sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75506;SDS011;64086;43.220;27.878;2023-07-29T00:00:36;7.25;;;3.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:03:02;11.13;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:05:27;8.95;;;4.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:07:53;7.72;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:10:18;6.80;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:12:44;6.95;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:15:10;8.15;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:17:36;9.25;;;5.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:20:01;7.78;;;4.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:22:28;9.27;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:24:53;8.50;;;4.97;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:27:23;7.60;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:29:49;6.60;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:32:14;8.43;;;6.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:34:40;10.68;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:37:05;8.68;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:39:31;6.93;;;5.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:41:57;6.35;;;5.65;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:44:23;6.05;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:46:50;8.63;;;5.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:49:16;8.80;;;5.68;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:51:41;7.05;;;5.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:54:07;7.60;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:56:32;6.20;;;5.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T00:58:58;10.52;;;5.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:01:26;9.35;;;5.57;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:03:52;9.70;;;5.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:06:22;6.88;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:08:59;8.48;;;6.07;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:11:41;9.93;;;5.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:16:42;7.17;;;5.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:22:32;7.10;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:24:59;7.05;;;5.07;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:27:25;7.10;;;4.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:29:52;7.57;;;4.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:32:41;5.90;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:35:21;7.05;;;4.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:37:53;10.23;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:40:22;9.57;;;5.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:42:49;9.07;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:45:14;7.47;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:47:40;8.38;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:50:07;10.88;;;5.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:52:33;7.57;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:54:58;8.35;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:57:24;7.90;;;4.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T01:59:49;6.88;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:02:14;8.70;;;5.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:04:40;6.82;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:07:05;6.72;;;5.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:09:31;9.32;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:11:56;10.00;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:14:22;6.97;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:16:48;8.52;;;5.25;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:19:14;6.20;;;5.43;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:21:40;5.70;;;5.07;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:24:05;6.43;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:26:30;6.40;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:28:56;9.65;;;5.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:31:23;8.75;;;5.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:33:49;9.57;;;5.45;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:36:15;8.00;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:38:41;6.57;;;5.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:41:10;11.30;;;5.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:43:37;8.15;;;5.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:46:03;8.65;;;5.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:48:29;8.35;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:50:55;9.85;;;5.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:53:21;8.23;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:55:47;11.95;;;5.68;;
75506;SDS011;64086;43.220;27.878;2023-07-29T02:58:13;9.60;;;5.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:00:38;9.25;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:03:06;11.57;;;6.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:05:33;7.15;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:07:58;8.15;;;5.93;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:10:24;8.90;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:12:50;9.95;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:15:15;8.70;;;4.93;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:17:41;9.40;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:20:07;9.23;;;5.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:22:33;9.07;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:24:58;12.88;;;5.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:27:23;6.50;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:29:49;9.68;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:32:14;8.85;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:34:40;8.35;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:37:05;7.18;;;4.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:39:31;7.40;;;4.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:41:57;7.95;;;4.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:44:22;7.68;;;4.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:46:48;6.15;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:49:13;6.93;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:51:39;8.50;;;4.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:54:04;9.00;;;4.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:56:30;7.03;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T03:59:01;9.68;;;4.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:01:28;9.43;;;4.68;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:03:53;7.57;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:06:21;9.77;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:08:47;8.63;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:11:13;8.13;;;4.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:13:39;5.53;;;4.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:16:04;7.20;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:18:30;8.30;;;4.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:20:55;6.57;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:23:21;6.93;;;4.25;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:25:46;6.43;;;4.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:28:11;7.93;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:30:37;7.45;;;6.07;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:33:02;7.63;;;6.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:35:28;9.18;;;8.23;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:37:53;13.65;;;12.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:40:19;16.33;;;14.93;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:42:44;24.15;;;22.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:45:10;34.63;;;31.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:47:35;36.72;;;33.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:50:01;41.30;;;37.67;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:52:26;37.75;;;34.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:54:51;39.72;;;36.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:57:17;37.55;;;33.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T04:59:42;36.55;;;33.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:02:08;35.30;;;32.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:04:33;28.02;;;25.45;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:06:59;25.85;;;23.45;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:09:24;23.52;;;21.52;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:11:50;18.30;;;16.33;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:14:16;18.08;;;16.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:16:42;17.83;;;16.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:19:08;18.85;;;17.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:21:34;19.08;;;17.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:23:59;18.55;;;15.45;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:26:25;16.45;;;14.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:28:51;15.30;;;14.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:31:16;17.38;;;15.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:33:42;15.90;;;14.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:36:07;14.60;;;13.25;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:38:32;14.50;;;13.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:40:58;13.98;;;12.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:43:24;13.73;;;12.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:45:49;14.73;;;12.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:48:16;13.80;;;12.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:50:41;13.30;;;12.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:53:07;12.88;;;11.68;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:55:32;11.30;;;10.23;;
75506;SDS011;64086;43.220;27.878;2023-07-29T05:57:58;14.77;;;13.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:00:23;12.98;;;11.77;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:02:48;11.35;;;10.27;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:05:14;10.60;;;9.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:07:40;12.75;;;11.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:10:09;12.20;;;10.93;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:12:37;10.63;;;9.73;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:15:03;12.38;;;11.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:17:29;12.88;;;11.70;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:19:55;11.35;;;10.45;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:22:20;11.73;;;10.82;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:24:46;11.90;;;10.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:27:11;12.07;;;10.70;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:29:37;11.73;;;10.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:32:02;11.48;;;10.23;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:34:28;10.85;;;9.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:36:53;10.35;;;9.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:39:19;8.73;;;7.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:41:44;9.07;;;7.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:44:10;10.35;;;7.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:46:35;8.27;;;7.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:49:01;8.35;;;7.65;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:51:26;8.88;;;7.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:53:54;10.40;;;7.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:56:19;7.88;;;7.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T06:58:45;8.60;;;7.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:01:10;10.52;;;7.47;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:03:36;9.13;;;7.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:06:01;8.63;;;6.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:08:26;7.13;;;6.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:10:52;7.30;;;6.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:13:17;7.65;;;6.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:15:43;8.18;;;7.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:18:10;8.13;;;7.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:20:35;8.15;;;7.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:23:01;7.88;;;7.18;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:25:27;7.88;;;7.25;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:27:53;12.35;;;11.48;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:30:18;10.00;;;8.98;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:32:44;9.30;;;8.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:35:10;9.73;;;8.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:37:35;10.38;;;9.57;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:40:01;10.23;;;9.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:42:26;13.23;;;12.02;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:44:51;12.80;;;11.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:47:17;13.43;;;12.07;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:49:42;13.85;;;12.73;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:52:08;13.38;;;12.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:54:33;13.35;;;12.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:56:59;12.48;;;11.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T07:59:24;12.27;;;11.32;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:01:49;10.05;;;9.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:04:15;9.10;;;8.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:06:40;9.18;;;8.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:09:06;8.82;;;8.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:11:31;9.32;;;8.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:13:58;9.20;;;8.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:16:23;8.40;;;7.57;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:18:49;8.00;;;7.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:21:14;6.35;;;5.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:23:40;7.07;;;6.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:26:05;6.80;;;6.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:28:32;6.53;;;5.82;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:30:58;6.35;;;5.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:33:24;7.00;;;5.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:35:50;6.50;;;5.97;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:38:15;6.60;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:41:02;6.20;;;5.70;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:43:41;6.97;;;6.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:46:20;5.40;;;4.97;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:48:46;5.95;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:51:11;5.63;;;5.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:53:38;5.43;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:56:04;5.43;;;4.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T08:58:30;5.30;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:00:56;5.70;;;5.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:03:22;5.47;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:05:47;5.88;;;5.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:08:13;8.10;;;5.82;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:10:39;5.53;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:13:05;6.70;;;5.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:15:31;5.00;;;4.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:17:58;5.68;;;5.03;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:20:27;5.30;;;4.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:22:54;5.50;;;4.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:25:26;5.47;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:27:53;5.50;;;5.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:30:24;5.68;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:32:56;6.88;;;5.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:37:47;6.00;;;5.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:40:14;5.85;;;5.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:42:41;6.47;;;5.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:45:14;6.15;;;5.65;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:47:45;6.45;;;5.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:50:11;7.63;;;5.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:52:37;6.25;;;5.68;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:55:02;6.30;;;5.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:57:28;6.50;;;5.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T09:59:54;6.07;;;5.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:02:20;6.50;;;6.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:04:46;6.18;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:07:12;5.50;;;5.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:09:38;4.70;;;4.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:12:04;5.88;;;4.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:14:31;4.82;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:16:57;4.30;;;3.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:19:22;4.13;;;3.67;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:21:50;4.38;;;3.67;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:24:18;4.30;;;3.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:26:47;3.92;;;3.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:29:14;4.20;;;3.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:31:44;4.10;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:34:10;3.90;;;3.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:36:36;3.67;;;3.35;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:39:02;4.47;;;3.38;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:47:17;4.00;;;3.28;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:49:44;4.95;;;3.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:52:14;4.03;;;3.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:54:44;3.72;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:57:30;3.95;;;3.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T10:59:57;5.03;;;3.75;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:02:28;4.03;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:04:55;5.13;;;3.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:07:21;4.18;;;3.65;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:09:58;3.70;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:17:40;3.80;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:20:07;4.45;;;3.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:22:33;4.07;;;3.67;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:24:59;4.18;;;3.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:27:24;4.35;;;3.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:29:50;5.38;;;4.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:32:15;5.47;;;3.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:34:41;3.85;;;3.42;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:37:10;3.97;;;3.58;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:39:43;5.38;;;3.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:42:13;6.10;;;3.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:44:39;5.65;;;3.83;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:47:08;5.00;;;3.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:49:34;5.78;;;4.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:52:00;4.97;;;4.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:54:26;5.05;;;3.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:56:52;4.65;;;3.92;;
75506;SDS011;64086;43.220;27.878;2023-07-29T11:59:17;5.72;;;3.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:01:43;4.07;;;3.50;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:04:08;4.03;;;3.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:06:34;5.13;;;3.65;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:08:59;3.50;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:11:25;3.45;;;3.03;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:13:53;3.78;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:16:18;4.00;;;3.60;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:18:44;4.40;;;3.42;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:21:09;4.82;;;3.55;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:23:35;4.97;;;3.40;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:26:00;4.75;;;3.33;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:28:26;4.65;;;3.22;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:30:55;4.43;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:33:35;4.30;;;3.42;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:36:01;3.83;;;3.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:38:27;3.63;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:40:54;4.53;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:43:20;4.72;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:45:45;3.17;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:48:11;3.60;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:50:37;3.83;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:53:04;4.65;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:55:30;4.55;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T12:57:55;6.70;;;3.05;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:00:21;3.92;;;2.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:02:46;3.75;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:05:12;3.53;;;2.72;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:07:38;3.22;;;2.92;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:10:04;3.20;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:12:30;3.83;;;3.17;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:14:55;3.50;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:17:21;3.22;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:19:47;4.05;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:22:12;3.45;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:24:38;3.95;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:27:03;5.88;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:29:29;4.85;;;3.25;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:31:54;3.88;;;3.20;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:34:20;4.28;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:36:45;3.83;;;3.15;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:39:11;4.22;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:41:36;3.97;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:44:02;3.38;;;2.67;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:46:27;3.65;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:48:53;5.15;;;2.53;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:51:18;3.25;;;2.63;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:53:43;3.70;;;2.92;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:56:09;5.38;;;2.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T13:58:34;4.22;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:01:00;3.40;;;2.85;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:03:25;4.35;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:05:50;4.13;;;3.13;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:08:16;3.92;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:10:41;4.82;;;3.08;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:13:07;4.50;;;2.95;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:15:32;5.18;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:17:58;4.15;;;3.03;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:20:23;4.25;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:22:49;3.30;;;3.00;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:25:14;3.72;;;3.30;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:27:40;3.90;;;3.10;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:30:06;4.97;;;2.78;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:32:32;5.03;;;2.90;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:34:58;3.33;;;2.80;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:37:28;3.47;;;2.88;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:39:57;4.63;;;2.97;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:42:23;5.65;;;2.70;;
75506;SDS011;64086;43.220;27.878;2023-07-29T14:44:49;4.13;;;2.72;;