sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-07-13T00:01:58;20.50;94.40
6724;DHT22;3399;52.530;13.304;2023-07-13T00:04:24;20.50;94.40
6724;DHT22;3399;52.530;13.304;2023-07-13T00:06:51;20.50;94.70
6724;DHT22;3399;52.530;13.304;2023-07-13T00:09:17;20.50;94.90
6724;DHT22;3399;52.530;13.304;2023-07-13T00:11:44;20.50;94.90
6724;DHT22;3399;52.530;13.304;2023-07-13T00:14:10;20.50;94.60
6724;DHT22;3399;52.530;13.304;2023-07-13T00:16:37;20.50;94.90
6724;DHT22;3399;52.530;13.304;2023-07-13T00:19:04;20.50;95.20
6724;DHT22;3399;52.530;13.304;2023-07-13T00:21:30;20.50;94.80
6724;DHT22;3399;52.530;13.304;2023-07-13T00:23:56;20.60;95.10
6724;DHT22;3399;52.530;13.304;2023-07-13T00:26:22;20.60;94.60
6724;DHT22;3399;52.530;13.304;2023-07-13T00:28:48;20.60;95.50
6724;DHT22;3399;52.530;13.304;2023-07-13T00:31:13;20.50;95.30
6724;DHT22;3399;52.530;13.304;2023-07-13T00:33:42;20.50;95.70
6724;DHT22;3399;52.530;13.304;2023-07-13T00:36:09;20.50;95.20
6724;DHT22;3399;52.530;13.304;2023-07-13T00:38:35;20.50;95.70
6724;DHT22;3399;52.530;13.304;2023-07-13T00:41:01;20.50;96.10
6724;DHT22;3399;52.530;13.304;2023-07-13T00:43:28;20.50;95.50
6724;DHT22;3399;52.530;13.304;2023-07-13T00:48:26;20.50;95.60
6724;DHT22;3399;52.530;13.304;2023-07-13T00:50:55;20.40;96.40
6724;DHT22;3399;52.530;13.304;2023-07-13T00:53:22;20.40;96.80
6724;DHT22;3399;52.530;13.304;2023-07-13T00:55:50;20.30;96.70
6724;DHT22;3399;52.530;13.304;2023-07-13T00:58:16;20.30;97.10
6724;DHT22;3399;52.530;13.304;2023-07-13T01:00:42;20.30;97.60
6724;DHT22;3399;52.530;13.304;2023-07-13T01:03:07;20.30;97.30
6724;DHT22;3399;52.530;13.304;2023-07-13T01:05:34;20.40;97.20
6724;DHT22;3399;52.530;13.304;2023-07-13T01:08:01;20.40;97.30
6724;DHT22;3399;52.530;13.304;2023-07-13T01:10:29;20.40;97.50
6724;DHT22;3399;52.530;13.304;2023-07-13T01:12:55;20.40;96.60
6724;DHT22;3399;52.530;13.304;2023-07-13T01:15:44;20.40;97.00
6724;DHT22;3399;52.530;13.304;2023-07-13T01:18:12;20.30;97.80
6724;DHT22;3399;52.530;13.304;2023-07-13T01:20:38;20.20;99.60
6724;DHT22;3399;52.530;13.304;2023-07-13T01:26:26;20.00;98.70
6724;DHT22;3399;52.530;13.304;2023-07-13T01:28:52;20.00;98.50
6724;DHT22;3399;52.530;13.304;2023-07-13T01:31:17;20.10;99.00
6724;DHT22;3399;52.530;13.304;2023-07-13T01:33:43;20.10;98.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:36:10;20.10;99.60
6724;DHT22;3399;52.530;13.304;2023-07-13T01:38:36;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:41:02;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:43:28;19.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:45:54;19.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:48:20;19.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:50:47;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:53:13;18.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:55:39;18.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T01:58:05;18.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:00:31;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:02:56;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:05:22;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:07:48;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:10:14;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:12:41;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:15:07;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:17:34;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:20:00;19.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:22:25;19.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:24:51;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:27:16;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:29:42;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:32:08;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:34:33;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:36:59;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:39:24;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:41:50;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:44:15;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:46:41;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:49:07;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:51:32;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:54:02;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:56:29;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T02:58:56;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:01:22;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:03:49;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:06:15;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:08:42;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:11:10;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:13:37;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:16:03;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:18:29;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:20:55;19.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:23:22;18.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:25:48;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:28:14;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:30:40;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:33:06;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:35:32;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:37:59;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:40:25;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:42:51;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:45:17;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:47:43;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:50:09;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:52:34;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:55:00;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:57:25;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T03:59:51;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:02:16;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:04:43;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:07:08;18.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:09:34;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:12:00;18.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:14:25;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:16:51;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:19:17;18.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:21:42;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:24:08;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:26:34;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:29:01;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:31:29;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:33:54;18.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:36:20;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:38:46;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:41:12;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:43:38;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:46:10;18.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:48:36;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:51:03;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:53:29;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:55:55;18.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T04:58:21;18.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:00:47;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:03:13;18.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:05:38;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:08:04;18.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:10:30;18.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:12:55;18.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:15:22;18.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:17:48;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:20:15;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:22:42;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:25:08;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:27:36;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:30:03;18.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:32:29;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:34:54;18.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:37:20;18.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:39:46;19.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:42:11;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:44:37;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:47:02;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:49:29;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:51:56;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:54:21;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:56:46;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T05:59:12;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:01:37;19.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:04:03;19.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:06:29;19.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:08:54;19.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:11:23;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:13:48;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:16:15;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:18:41;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:21:12;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:23:38;19.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:26:04;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:28:31;19.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:30:58;19.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:33:23;19.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:35:49;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:38:14;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:40:40;20.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:43:06;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:45:39;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:48:05;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:50:31;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:52:56;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:55:22;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T06:57:47;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:00:13;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:02:39;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:05:05;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:07:31;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:09:56;21.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:12:22;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:14:47;21.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:17:13;21.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:19:38;21.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:22:04;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:24:30;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:26:55;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:29:21;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:31:47;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:34:13;21.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:36:38;21.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:39:03;21.00;99.50
6724;DHT22;3399;52.530;13.304;2023-07-13T07:41:30;21.00;99.80
6724;DHT22;3399;52.530;13.304;2023-07-13T07:43:55;21.10;99.60
6724;DHT22;3399;52.530;13.304;2023-07-13T07:46:21;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T07:48:46;21.10;99.70
6724;DHT22;3399;52.530;13.304;2023-07-13T07:51:12;21.10;99.30
6724;DHT22;3399;52.530;13.304;2023-07-13T07:53:37;21.20;99.00
6724;DHT22;3399;52.530;13.304;2023-07-13T07:56:03;21.20;99.30
6724;DHT22;3399;52.530;13.304;2023-07-13T07:58:29;21.20;99.60
6724;DHT22;3399;52.530;13.304;2023-07-13T08:00:59;21.30;99.10
6724;DHT22;3399;52.530;13.304;2023-07-13T08:03:26;21.40;99.00
6724;DHT22;3399;52.530;13.304;2023-07-13T08:05:53;21.60;99.00
6724;DHT22;3399;52.530;13.304;2023-07-13T08:08:19;21.80;98.60
6724;DHT22;3399;52.530;13.304;2023-07-13T08:10:44;21.70;98.40
6724;DHT22;3399;52.530;13.304;2023-07-13T08:13:10;21.70;98.70
6724;DHT22;3399;52.530;13.304;2023-07-13T08:15:37;21.80;98.40
6724;DHT22;3399;52.530;13.304;2023-07-13T08:18:02;21.90;98.40
6724;DHT22;3399;52.530;13.304;2023-07-13T08:20:28;21.90;98.70
6724;DHT22;3399;52.530;13.304;2023-07-13T08:22:53;22.10;98.50
6724;DHT22;3399;52.530;13.304;2023-07-13T08:25:19;21.90;98.40
6724;DHT22;3399;52.530;13.304;2023-07-13T08:27:45;21.80;98.90
6724;DHT22;3399;52.530;13.304;2023-07-13T08:30:11;22.10;96.80
6724;DHT22;3399;52.530;13.304;2023-07-13T08:32:37;22.20;96.00
6724;DHT22;3399;52.530;13.304;2023-07-13T08:35:03;22.20;96.60
6724;DHT22;3399;52.530;13.304;2023-07-13T08:37:29;22.00;96.00
6724;DHT22;3399;52.530;13.304;2023-07-13T08:39:55;22.20;95.80
6724;DHT22;3399;52.530;13.304;2023-07-13T08:45:14;22.10;95.20
6724;DHT22;3399;52.530;13.304;2023-07-13T08:47:47;22.20;94.80
6724;DHT22;3399;52.530;13.304;2023-07-13T08:50:17;22.10;95.10
6724;DHT22;3399;52.530;13.304;2023-07-13T08:52:44;22.10;95.00
6724;DHT22;3399;52.530;13.304;2023-07-13T08:55:22;22.10;94.70
6724;DHT22;3399;52.530;13.304;2023-07-13T08:57:54;22.20;94.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:00:22;22.20;94.50
6724;DHT22;3399;52.530;13.304;2023-07-13T09:02:57;22.30;94.80
6724;DHT22;3399;52.530;13.304;2023-07-13T09:08:21;22.40;94.10
6724;DHT22;3399;52.530;13.304;2023-07-13T09:10:56;22.40;94.10
6724;DHT22;3399;52.530;13.304;2023-07-13T09:13:31;22.10;94.40
6724;DHT22;3399;52.530;13.304;2023-07-13T09:15:59;22.20;95.40
6724;DHT22;3399;52.530;13.304;2023-07-13T09:18:50;22.30;95.10
6724;DHT22;3399;52.530;13.304;2023-07-13T09:21:18;22.50;95.20
6724;DHT22;3399;52.530;13.304;2023-07-13T09:23:47;22.60;94.70
6724;DHT22;3399;52.530;13.304;2023-07-13T09:26:21;22.70;93.40
6724;DHT22;3399;52.530;13.304;2023-07-13T09:29:06;22.70;94.30
6724;DHT22;3399;52.530;13.304;2023-07-13T09:31:39;22.70;93.20
6724;DHT22;3399;52.530;13.304;2023-07-13T09:34:11;22.50;93.40
6724;DHT22;3399;52.530;13.304;2023-07-13T09:36:37;22.50;93.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:39:20;22.70;92.80
6724;DHT22;3399;52.530;13.304;2023-07-13T09:41:54;23.00;93.00
6724;DHT22;3399;52.530;13.304;2023-07-13T09:44:47;22.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:47:27;20.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:49:58;19.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:52:24;19.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:54:52;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:57:23;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T09:59:51;19.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:02:31;18.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:05:11;18.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:07:43;18.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:10:22;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:12:49;19.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:15:18;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:17:44;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:20:10;19.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:25:21;19.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:28:00;19.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:30:31;19.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:33:02;19.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:35:29;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:38:03;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:40:54;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-13T10:46:04;21.70;97.00
6724;DHT22;3399;52.530;13.304;2023-07-13T10:48:31;21.80;97.20
6724;DHT22;3399;52.530;13.304;2023-07-13T10:50:59;21.70;97.60
6724;DHT22;3399;52.530;13.304;2023-07-13T10:53:37;21.80;96.30
6724;DHT22;3399;52.530;13.304;2023-07-13T10:56:28;22.20;95.00
6724;DHT22;3399;52.530;13.304;2023-07-13T10:59:16;22.30;93.80
6724;DHT22;3399;52.530;13.304;2023-07-13T11:01:56;22.50;93.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:04:22;22.70;92.30
6724;DHT22;3399;52.530;13.304;2023-07-13T11:06:52;22.90;92.40
6724;DHT22;3399;52.530;13.304;2023-07-13T11:12:00;23.30;89.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:14:34;23.30;88.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:17:36;23.60;89.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:22:48;23.90;87.30
6724;DHT22;3399;52.530;13.304;2023-07-13T11:27:50;24.00;84.20
6724;DHT22;3399;52.530;13.304;2023-07-13T11:30:35;24.10;82.10
6724;DHT22;3399;52.530;13.304;2023-07-13T11:35:35;24.50;80.50
6724;DHT22;3399;52.530;13.304;2023-07-13T11:38:02;24.80;80.80
6724;DHT22;3399;52.530;13.304;2023-07-13T11:40:34;25.20;78.20
6724;DHT22;3399;52.530;13.304;2023-07-13T11:43:00;24.80;76.40
6724;DHT22;3399;52.530;13.304;2023-07-13T11:45:26;25.40;73.00
6724;DHT22;3399;52.530;13.304;2023-07-13T11:47:53;25.10;74.20
6724;DHT22;3399;52.530;13.304;2023-07-13T11:50:23;25.20;72.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:52:50;25.30;73.50
6724;DHT22;3399;52.530;13.304;2023-07-13T11:55:20;25.00;74.90
6724;DHT22;3399;52.530;13.304;2023-07-13T11:57:58;24.60;74.00
6724;DHT22;3399;52.530;13.304;2023-07-13T12:00:29;24.30;76.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:03:00;24.20;75.70
6724;DHT22;3399;52.530;13.304;2023-07-13T12:05:27;24.90;74.80
6724;DHT22;3399;52.530;13.304;2023-07-13T12:07:53;25.20;73.30
6724;DHT22;3399;52.530;13.304;2023-07-13T12:10:26;25.20;71.90
6724;DHT22;3399;52.530;13.304;2023-07-13T12:12:56;25.00;74.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:15:28;24.90;76.00
6724;DHT22;3399;52.530;13.304;2023-07-13T12:17:56;25.20;74.80
6724;DHT22;3399;52.530;13.304;2023-07-13T12:20:37;25.80;72.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:23:06;26.10;72.20
6724;DHT22;3399;52.530;13.304;2023-07-13T12:25:36;26.00;69.80
6724;DHT22;3399;52.530;13.304;2023-07-13T12:28:20;25.60;67.90
6724;DHT22;3399;52.530;13.304;2023-07-13T12:30:48;26.20;67.90
6724;DHT22;3399;52.530;13.304;2023-07-13T12:33:15;25.80;68.10
6724;DHT22;3399;52.530;13.304;2023-07-13T12:35:47;26.50;64.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:38:13;26.40;65.70
6724;DHT22;3399;52.530;13.304;2023-07-13T12:40:39;26.60;66.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:43:13;26.20;67.20
6724;DHT22;3399;52.530;13.304;2023-07-13T12:45:58;26.40;65.40
6724;DHT22;3399;52.530;13.304;2023-07-13T12:48:24;25.90;61.60
6724;DHT22;3399;52.530;13.304;2023-07-13T12:50:50;25.10;63.80
6724;DHT22;3399;52.530;13.304;2023-07-13T12:53:20;25.10;65.00
6724;DHT22;3399;52.530;13.304;2023-07-13T12:55:53;25.00;65.20
6724;DHT22;3399;52.530;13.304;2023-07-13T12:58:30;24.90;66.40
6724;DHT22;3399;52.530;13.304;2023-07-13T13:00:59;25.00;66.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:08:40;25.70;63.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:11:08;26.00;64.30
6724;DHT22;3399;52.530;13.304;2023-07-13T13:13:34;25.90;64.80
6724;DHT22;3399;52.530;13.304;2023-07-13T13:18:46;25.90;62.90
6724;DHT22;3399;52.530;13.304;2023-07-13T13:21:12;26.00;63.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:23:38;25.80;63.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:26:08;26.20;63.90
6724;DHT22;3399;52.530;13.304;2023-07-13T13:28:34;26.30;62.20
6724;DHT22;3399;52.530;13.304;2023-07-13T13:31:00;26.10;61.90
6724;DHT22;3399;52.530;13.304;2023-07-13T13:33:25;26.30;63.10
6724;DHT22;3399;52.530;13.304;2023-07-13T13:35:51;26.40;62.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:38:20;26.10;62.10
6724;DHT22;3399;52.530;13.304;2023-07-13T13:40:46;26.20;61.50
6724;DHT22;3399;52.530;13.304;2023-07-13T13:43:25;26.50;61.40
6724;DHT22;3399;52.530;13.304;2023-07-13T13:45:57;27.30;60.30
6724;DHT22;3399;52.530;13.304;2023-07-13T13:48:31;27.80;61.40
6724;DHT22;3399;52.530;13.304;2023-07-13T13:50:57;27.70;59.60
6724;DHT22;3399;52.530;13.304;2023-07-13T13:53:23;27.90;58.20
6724;DHT22;3399;52.530;13.304;2023-07-13T13:55:52;27.70;59.70
6724;DHT22;3399;52.530;13.304;2023-07-13T13:58:18;27.10;58.60
6724;DHT22;3399;52.530;13.304;2023-07-13T14:00:44;26.90;60.40
6724;DHT22;3399;52.530;13.304;2023-07-13T14:03:16;26.60;60.50
6724;DHT22;3399;52.530;13.304;2023-07-13T14:05:42;26.40;61.30
6724;DHT22;3399;52.530;13.304;2023-07-13T14:08:19;26.80;61.00
6724;DHT22;3399;52.530;13.304;2023-07-13T14:10:46;26.70;61.50
6724;DHT22;3399;52.530;13.304;2023-07-13T14:13:18;27.10;60.90
6724;DHT22;3399;52.530;13.304;2023-07-13T14:15:45;27.00;60.80
6724;DHT22;3399;52.530;13.304;2023-07-13T14:18:11;26.80;62.00
6724;DHT22;3399;52.530;13.304;2023-07-13T14:20:37;26.80;62.10
6724;DHT22;3399;52.530;13.304;2023-07-13T14:23:03;27.00;62.10
6724;DHT22;3399;52.530;13.304;2023-07-13T14:25:29;26.80;62.60
6724;DHT22;3399;52.530;13.304;2023-07-13T14:27:57;26.60;61.20
6724;DHT22;3399;52.530;13.304;2023-07-13T14:30:24;26.60;61.00
6724;DHT22;3399;52.530;13.304;2023-07-13T14:32:50;26.60;60.80
6724;DHT22;3399;52.530;13.304;2023-07-13T14:35:18;26.80;63.40
6724;DHT22;3399;52.530;13.304;2023-07-13T14:37:45;27.00;60.40
6724;DHT22;3399;52.530;13.304;2023-07-13T14:40:17;27.10;60.50
6724;DHT22;3399;52.530;13.304;2023-07-13T14:42:43;26.90;59.10
6724;DHT22;3399;52.530;13.304;2023-07-13T14:45:18;27.50;57.90
6724;DHT22;3399;52.530;13.304;2023-07-13T14:47:45;27.30;59.30
6724;DHT22;3399;52.530;13.304;2023-07-13T14:50:20;27.30;59.20
6724;DHT22;3399;52.530;13.304;2023-07-13T14:52:47;27.60;58.70
6724;DHT22;3399;52.530;13.304;2023-07-13T14:55:18;27.90;58.10
6724;DHT22;3399;52.530;13.304;2023-07-13T14:57:43;27.70;57.10
6724;DHT22;3399;52.530;13.304;2023-07-13T15:02:39;26.70;58.70
6724;DHT22;3399;52.530;13.304;2023-07-13T15:05:25;26.80;57.50
6724;DHT22;3399;52.530;13.304;2023-07-13T15:07:52;27.00;57.10
6724;DHT22;3399;52.530;13.304;2023-07-13T15:10:27;27.40;55.60
6724;DHT22;3399;52.530;13.304;2023-07-13T15:12:59;27.70;54.00
6724;DHT22;3399;52.530;13.304;2023-07-13T15:15:27;27.70;54.80
6724;DHT22;3399;52.530;13.304;2023-07-13T15:17:53;27.70;54.70
6724;DHT22;3399;52.530;13.304;2023-07-13T15:20:25;28.00;55.70
6724;DHT22;3399;52.530;13.304;2023-07-13T15:22:51;28.10;56.10
6724;DHT22;3399;52.530;13.304;2023-07-13T15:25:23;27.30;56.30
6724;DHT22;3399;52.530;13.304;2023-07-13T15:27:50;27.20;56.40
6724;DHT22;3399;52.530;13.304;2023-07-13T15:30:15;27.50;56.90
6724;DHT22;3399;52.530;13.304;2023-07-13T15:32:42;27.50;56.50
6724;DHT22;3399;52.530;13.304;2023-07-13T15:35:19;27.40;56.20
6724;DHT22;3399;52.530;13.304;2023-07-13T15:37:46;27.20;56.70
6724;DHT22;3399;52.530;13.304;2023-07-13T15:40:13;27.10;57.20
6724;DHT22;3399;52.530;13.304;2023-07-13T15:42:42;27.30;58.30
6724;DHT22;3399;52.530;13.304;2023-07-13T15:45:17;27.50;57.60
6724;DHT22;3399;52.530;13.304;2023-07-13T15:47:44;27.60;56.90
6724;DHT22;3399;52.530;13.304;2023-07-13T15:50:19;27.40;57.80
6724;DHT22;3399;52.530;13.304;2023-07-13T15:52:49;27.50;57.40
6724;DHT22;3399;52.530;13.304;2023-07-13T15:55:15;27.50;56.70
6724;DHT22;3399;52.530;13.304;2023-07-13T15:57:46;27.40;55.80
6724;DHT22;3399;52.530;13.304;2023-07-13T16:00:20;26.90;57.50
6724;DHT22;3399;52.530;13.304;2023-07-13T16:02:47;26.60;58.30
6724;DHT22;3399;52.530;13.304;2023-07-13T16:05:13;27.00;56.50
6724;DHT22;3399;52.530;13.304;2023-07-13T16:07:41;27.30;55.90
6724;DHT22;3399;52.530;13.304;2023-07-13T16:10:14;27.20;56.80
6724;DHT22;3399;52.530;13.304;2023-07-13T16:12:41;27.30;57.20
6724;DHT22;3399;52.530;13.304;2023-07-13T16:15:15;27.60;56.00
6724;DHT22;3399;52.530;13.304;2023-07-13T16:17:42;28.00;56.60
6724;DHT22;3399;52.530;13.304;2023-07-13T16:20:08;27.70;56.00
6724;DHT22;3399;52.530;13.304;2023-07-13T16:22:36;27.30;58.70
6724;DHT22;3399;52.530;13.304;2023-07-13T16:25:07;27.70;57.90
6724;DHT22;3399;52.530;13.304;2023-07-13T16:27:37;27.50;56.40
6724;DHT22;3399;52.530;13.304;2023-07-13T16:30:32;27.30;57.10