sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2022-09-01T00:01:24;102217.09;;;14.85;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:03:53;102216.25;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:06:23;102219.72;;;14.75;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:08:52;102218.53;;;14.68;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:11:24;102220.00;;;14.61;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:13:53;102214.72;;;14.59;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:16:22;102215.47;;;14.61;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:18:51;102211.25;;;14.57;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:21:22;102211.31;;;14.46;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:23:51;102210.31;;;14.47;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:26:19;102212.50;;;14.53;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:28:50;102216.97;;;14.43;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:31:18;102214.50;;;14.51;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:33:47;102216.47;;;14.49;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:36:16;102210.38;;;14.35;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:38:44;102209.03;;;14.30;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:41:13;102210.00;;;14.29;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:43:44;102216.41;;;14.28;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:46:16;102204.84;;;14.26;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:48:44;102207.56;;;14.26;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:51:13;102210.41;;;14.24;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:53:42;102201.44;;;14.24;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:56:11;102203.75;;;14.28;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T00:58:40;102200.66;;;14.22;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:01:09;102197.13;;;14.21;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:03:40;102190.75;;;14.11;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:06:09;102193.72;;;13.96;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:08:39;102189.00;;;14.10;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:11:14;102188.53;;;14.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:13:47;102183.00;;;14.06;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:16:16;102179.47;;;13.94;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:18:46;102181.66;;;14.00;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:21:18;102181.66;;;13.89;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:24:01;102176.50;;;13.86;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:26:33;102182.31;;;13.81;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:29:02;102177.25;;;13.77;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:31:32;102175.91;;;13.82;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:34:00;102176.88;;;13.81;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:36:32;102179.34;;;13.84;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:39:02;102177.47;;;13.85;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:41:31;102173.56;;;13.78;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:44:02;102181.44;;;13.70;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:46:31;102178.28;;;13.53;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:48:59;102173.84;;;13.52;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:51:28;102174.34;;;13.46;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:53:57;102177.50;;;13.51;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:56:26;102174.56;;;13.54;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T01:58:55;102176.03;;;13.47;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:01:28;102182.44;;;13.46;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:03:57;102184.63;;;13.41;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:06:26;102174.69;;;13.41;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:08:55;102183.03;;;13.49;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:11:27;102182.31;;;13.36;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:13:58;102190.63;;;13.33;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:16:30;102188.44;;;13.38;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:18:58;102185.84;;;13.37;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:21:27;102182.66;;;13.31;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:23:56;102184.63;;;13.29;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:34:10;102190.88;;;13.30;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:36:39;102192.41;;;13.34;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:39:11;102190.25;;;13.26;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:41:39;102181.16;;;13.27;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:44:07;102191.47;;;13.33;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:46:38;102187.78;;;13.23;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:49:11;102186.19;;;13.09;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:51:45;102180.78;;;13.09;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:54:13;102185.09;;;13.12;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:56:43;102182.97;;;13.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T02:59:12;102181.97;;;13.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:01:40;102183.06;;;13.03;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:04:14;102174.00;;;13.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:06:42;102171.91;;;12.96;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:09:11;102174.97;;;12.91;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:11:41;102173.47;;;12.87;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:14:09;102173.47;;;12.87;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:16:38;102187.47;;;12.81;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:19:06;102181.78;;;12.73;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:21:39;102175.66;;;12.71;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:24:07;102175.88;;;12.68;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:26:39;102175.34;;;12.62;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:29:07;102174.38;;;12.64;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:31:36;102176.44;;;12.60;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:34:04;102180.38;;;12.56;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:36:35;102176.63;;;12.70;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:39:06;102173.25;;;12.55;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:41:34;102173.06;;;12.45;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:44:03;102165.78;;;12.34;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:46:34;102172.41;;;12.30;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:49:04;102169.94;;;12.27;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:51:39;102165.84;;;12.21;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:54:10;102162.41;;;12.19;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:56:39;102166.94;;;12.19;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T03:59:09;102163.63;;;12.15;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:01:41;102167.16;;;12.16;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:04:09;102162.22;;;12.09;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:06:39;102159.34;;;12.00;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:09:07;102157.09;;;11.94;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:11:38;102159.22;;;12.01;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:14:10;102165.72;;;11.99;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:16:38;102160.84;;;12.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:19:19;102160.00;;;12.03;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:21:50;102157.53;;;12.00;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:24:18;102153.63;;;12.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:26:50;102156.81;;;12.09;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:29:20;102159.66;;;12.08;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:31:51;102162.38;;;11.95;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:34:20;102163.50;;;12.17;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:36:48;102160.97;;;12.26;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:39:17;102158.94;;;12.17;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:41:51;102146.69;;;12.13;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:44:19;102152.75;;;12.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:46:49;102142.59;;;12.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:49:18;102151.50;;;12.21;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:51:51;102140.59;;;12.22;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:54:20;102146.22;;;12.19;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:56:51;102149.94;;;12.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T04:59:20;102157.91;;;12.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:01:48;102149.94;;;12.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:04:20;102159.03;;;12.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:06:49;102157.91;;;12.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:09:19;102160.34;;;11.99;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:11:51;102157.88;;;11.96;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:14:20;102158.56;;;12.11;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:16:48;102166.78;;;12.09;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:19:18;102170.66;;;12.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:21:48;102168.72;;;12.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:24:18;102177.16;;;12.02;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:26:53;102172.91;;;12.11;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:29:21;102176.38;;;12.13;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:31:51;102169.59;;;12.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:34:20;102170.22;;;12.11;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:36:50;102168.28;;;12.13;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:39:19;102169.81;;;12.29;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:41:47;102171.94;;;12.36;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:44:18;102169.34;;;12.35;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:46:47;102169.00;;;12.39;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:49:16;102163.28;;;12.44;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:51:45;102173.84;;;12.47;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:54:16;102173.06;;;12.45;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:56:45;102171.03;;;12.60;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T05:59:13;102180.03;;;12.72;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:01:48;102178.88;;;12.87;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:04:17;102176.06;;;12.89;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:06:46;102174.09;;;12.91;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:09:14;102172.91;;;13.06;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:11:47;102178.56;;;13.14;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:14:16;102175.00;;;13.14;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:16:47;102175.03;;;13.25;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:19:18;102172.59;;;13.45;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:21:46;102171.38;;;13.49;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:24:15;102176.03;;;13.47;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:26:43;102175.31;;;13.56;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:29:11;102176.88;;;13.70;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:31:40;102173.34;;;13.81;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:34:18;102176.97;;;14.02;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:36:47;102173.59;;;14.22;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:39:16;102166.50;;;14.42;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:41:46;102171.06;;;14.74;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:44:17;102178.69;;;14.80;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:46:46;102172.53;;;14.78;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:49:14;102176.03;;;14.89;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:51:45;102175.56;;;15.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:54:15;102176.00;;;15.32;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:56:44;102182.88;;;15.36;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T06:59:12;102170.09;;;15.48;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:01:40;102177.03;;;15.71;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:04:08;102184.75;;;15.76;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:06:38;102183.16;;;16.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:09:09;102187.03;;;16.11;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:11:37;102183.63;;;16.29;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:14:05;102187.38;;;16.48;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:16:34;102184.06;;;16.54;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:19:04;102181.31;;;16.63;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:21:37;102182.63;;;16.98;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:24:05;102186.75;;;17.03;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:26:36;102178.25;;;17.25;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:29:05;102175.38;;;17.37;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:31:34;102177.31;;;17.44;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:34:05;102174.16;;;17.77;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:36:37;102170.81;;;17.93;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:39:07;102169.53;;;18.15;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:41:40;102170.94;;;18.19;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:44:09;102173.59;;;18.47;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:46:39;102171.88;;;18.46;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:49:08;102174.69;;;18.72;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:51:36;102177.06;;;18.93;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:54:05;102170.38;;;19.05;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:56:34;102176.81;;;19.04;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T07:59:06;102175.66;;;19.33;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:01:35;102177.06;;;19.46;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:04:03;102175.91;;;19.48;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:06:31;102185.84;;;19.57;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:09:02;102179.56;;;20.00;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:11:30;102172.78;;;20.20;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:13:59;102178.72;;;20.07;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:16:30;102178.06;;;20.30;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:18:59;102172.13;;;20.51;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:21:27;102165.31;;;20.72;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:23:55;102168.75;;;20.82;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:26:24;102177.31;;;20.79;100.00
48636;BME280;34429;52.332;5.614;2022-09-01T08:28:53;102172.16;;;20.84;98.29
48636;BME280;34429;52.332;5.614;2022-09-01T08:31:21;102175.38;;;20.96;90.44
48636;BME280;34429;52.332;5.614;2022-09-01T08:33:54;102177.25;;;21.12;86.43
48636;BME280;34429;52.332;5.614;2022-09-01T08:36:22;102178.78;;;21.14;92.94
48636;BME280;34429;52.332;5.614;2022-09-01T08:38:50;102166.97;;;21.30;83.67
48636;BME280;34429;52.332;5.614;2022-09-01T08:41:21;102166.19;;;21.45;80.37
48636;BME280;34429;52.332;5.614;2022-09-01T08:43:57;102177.94;;;21.70;80.83
48636;BME280;34429;52.332;5.614;2022-09-01T08:46:28;102170.38;;;21.80;92.20
48636;BME280;34429;52.332;5.614;2022-09-01T08:49:03;102168.81;;;21.86;76.82
48636;BME280;34429;52.332;5.614;2022-09-01T08:51:34;102153.09;;;21.80;68.22
48636;BME280;34429;52.332;5.614;2022-09-01T08:54:05;102171.53;;;21.86;73.71
48636;BME280;34429;52.332;5.614;2022-09-01T08:56:37;102174.19;;;22.02;70.60
48636;BME280;34429;52.332;5.614;2022-09-01T08:59:06;102171.97;;;22.06;71.35
48636;BME280;34429;52.332;5.614;2022-09-01T09:01:37;102168.13;;;22.15;69.49
48636;BME280;34429;52.332;5.614;2022-09-01T09:04:16;102158.53;;;22.11;66.99
48636;BME280;34429;52.332;5.614;2022-09-01T09:06:51;102171.19;;;22.20;66.90
48636;BME280;34429;52.332;5.614;2022-09-01T09:09:22;102159.72;;;22.17;66.51
48636;BME280;34429;52.332;5.614;2022-09-01T09:12:02;102165.44;;;22.30;61.92
48636;BME280;34429;52.332;5.614;2022-09-01T09:14:36;102160.69;;;22.24;65.30
48636;BME280;34429;52.332;5.614;2022-09-01T09:17:08;102158.19;;;22.46;61.63
48636;BME280;34429;52.332;5.614;2022-09-01T09:19:40;102153.91;;;22.66;62.10
48636;BME280;34429;52.332;5.614;2022-09-01T09:22:10;102156.88;;;22.80;61.30
48636;BME280;34429;52.332;5.614;2022-09-01T09:24:39;102158.25;;;22.75;61.86
48636;BME280;34429;52.332;5.614;2022-09-01T09:27:20;102156.53;;;22.74;61.34
48636;BME280;34429;52.332;5.614;2022-09-01T09:29:48;102153.75;;;22.83;65.16
48636;BME280;34429;52.332;5.614;2022-09-01T09:32:18;102160.72;;;22.70;61.71
48636;BME280;34429;52.332;5.614;2022-09-01T09:34:49;102144.91;;;22.72;61.65
48636;BME280;34429;52.332;5.614;2022-09-01T09:37:24;102137.41;;;22.89;60.91
48636;BME280;34429;52.332;5.614;2022-09-01T09:42:58;102128.06;;;23.29;59.48
48636;BME280;34429;52.332;5.614;2022-09-01T09:45:28;102124.66;;;23.41;58.31
48636;BME280;34429;52.332;5.614;2022-09-01T09:47:57;102132.88;;;23.56;60.38
48636;BME280;34429;52.332;5.614;2022-09-01T09:50:29;102120.88;;;23.42;58.29
48636;BME280;34429;52.332;5.614;2022-09-01T09:53:12;102114.97;;;23.60;57.99
48636;BME280;34429;52.332;5.614;2022-09-01T09:55:52;102104.97;;;23.74;53.14
48636;BME280;34429;52.332;5.614;2022-09-01T09:58:20;102107.72;;;23.74;56.02
48636;BME280;34429;52.332;5.614;2022-09-01T10:01:02;102103.19;;;23.67;56.46
48636;BME280;34429;52.332;5.614;2022-09-01T10:03:34;102103.19;;;23.67;54.42
48636;BME280;34429;52.332;5.614;2022-09-01T10:06:06;102094.84;;;23.75;52.92
48636;BME280;34429;52.332;5.614;2022-09-01T10:08:38;102100.84;;;24.00;53.30
48636;BME280;34429;52.332;5.614;2022-09-01T10:11:09;102099.94;;;24.14;54.49
48636;BME280;34429;52.332;5.614;2022-09-01T10:13:38;102092.75;;;24.35;54.04
48636;BME280;34429;52.332;5.614;2022-09-01T10:16:07;102090.94;;;24.27;52.33
48636;BME280;34429;52.332;5.614;2022-09-01T10:18:36;102091.88;;;24.35;52.75
48636;BME280;34429;52.332;5.614;2022-09-01T10:21:11;102082.09;;;24.54;52.38
48636;BME280;34429;52.332;5.614;2022-09-01T10:23:40;102090.09;;;24.48;51.54
48636;BME280;34429;52.332;5.614;2022-09-01T10:26:09;102089.69;;;24.52;52.48
48636;BME280;34429;52.332;5.614;2022-09-01T10:28:40;102092.78;;;24.63;48.96
48636;BME280;34429;52.332;5.614;2022-09-01T10:31:10;102091.66;;;24.58;49.45
48636;BME280;34429;52.332;5.614;2022-09-01T10:33:38;102096.22;;;25.00;50.39
48636;BME280;34429;52.332;5.614;2022-09-01T10:36:08;102090.66;;;24.94;47.58
48636;BME280;34429;52.332;5.614;2022-09-01T10:38:37;102092.28;;;24.81;48.75
48636;BME280;34429;52.332;5.614;2022-09-01T10:41:05;102100.34;;;24.83;50.85
48636;BME280;34429;52.332;5.614;2022-09-01T10:43:37;102082.16;;;24.89;45.59
48636;BME280;34429;52.332;5.614;2022-09-01T10:48:51;102091.53;;;24.94;47.97
48636;BME280;34429;52.332;5.614;2022-09-01T10:54:06;102076.38;;;25.18;44.72
48636;BME280;34429;52.332;5.614;2022-09-01T10:56:36;102083.53;;;25.06;45.01
48636;BME280;34429;52.332;5.614;2022-09-01T10:59:06;102081.28;;;25.23;45.11
48636;BME280;34429;52.332;5.614;2022-09-01T11:04:18;102072.75;;;25.11;46.72
48636;BME280;34429;52.332;5.614;2022-09-01T11:09:36;102073.00;;;25.16;47.92
48636;BME280;34429;52.332;5.614;2022-09-01T11:14:52;102061.09;;;25.16;45.61
48636;BME280;34429;52.332;5.614;2022-09-01T11:17:21;102070.69;;;25.62;48.29
48636;BME280;34429;52.332;5.614;2022-09-01T11:19:54;102067.72;;;25.22;46.16
48636;BME280;34429;52.332;5.614;2022-09-01T11:22:25;102071.97;;;24.89;46.95
48636;BME280;34429;52.332;5.614;2022-09-01T11:25:10;102055.53;;;25.38;50.96
48636;BME280;34429;52.332;5.614;2022-09-01T11:30:22;102058.44;;;25.98;48.04
48636;BME280;34429;52.332;5.614;2022-09-01T11:32:51;102046.84;;;26.22;45.76
48636;BME280;34429;52.332;5.614;2022-09-01T11:35:24;102059.06;;;25.80;44.83
48636;BME280;34429;52.332;5.614;2022-09-01T11:37:55;102055.47;;;25.93;44.52
48636;BME280;34429;52.332;5.614;2022-09-01T11:40:27;102062.31;;;26.10;45.88
48636;BME280;34429;52.332;5.614;2022-09-01T11:42:56;102060.22;;;26.12;49.31
48636;BME280;34429;52.332;5.614;2022-09-01T11:45:26;102056.41;;;26.27;44.37
48636;BME280;34429;52.332;5.614;2022-09-01T11:47:57;102061.06;;;26.19;43.40
48636;BME280;34429;52.332;5.614;2022-09-01T11:50:28;102047.88;;;26.48;43.68
48636;BME280;34429;52.332;5.614;2022-09-01T11:52:57;102044.03;;;26.56;45.29
48636;BME280;34429;52.332;5.614;2022-09-01T11:55:30;102039.84;;;26.27;43.21
48636;BME280;34429;52.332;5.614;2022-09-01T11:58:00;102039.78;;;26.60;43.96
48636;BME280;34429;52.332;5.614;2022-09-01T12:00:29;102039.81;;;26.33;43.13
48636;BME280;34429;52.332;5.614;2022-09-01T12:02:58;102046.19;;;26.07;45.68
48636;BME280;34429;52.332;5.614;2022-09-01T12:05:27;102047.69;;;25.34;48.95
48636;BME280;34429;52.332;5.614;2022-09-01T12:07:56;102040.78;;;25.65;44.97
48636;BME280;34429;52.332;5.614;2022-09-01T12:10:30;102040.66;;;26.34;46.43
48636;BME280;34429;52.332;5.614;2022-09-01T12:13:00;102036.41;;;26.58;45.02
48636;BME280;34429;52.332;5.614;2022-09-01T12:15:28;102031.25;;;27.02;41.16
48636;BME280;34429;52.332;5.614;2022-09-01T12:18:09;102030.88;;;26.85;44.10
48636;BME280;34429;52.332;5.614;2022-09-01T12:20:38;102027.19;;;27.04;42.28
48636;BME280;34429;52.332;5.614;2022-09-01T12:23:14;102030.88;;;26.51;42.61
48636;BME280;34429;52.332;5.614;2022-09-01T12:25:46;102030.25;;;26.83;41.16
48636;BME280;34429;52.332;5.614;2022-09-01T12:28:14;102013.41;;;26.98;41.76
48636;BME280;34429;52.332;5.614;2022-09-01T12:30:42;102024.72;;;26.56;42.49
48636;BME280;34429;52.332;5.614;2022-09-01T12:33:11;102016.13;;;27.11;41.50
48636;BME280;34429;52.332;5.614;2022-09-01T12:35:40;102014.09;;;27.77;38.89
48636;BME280;34429;52.332;5.614;2022-09-01T12:41:01;102018.44;;;27.14;40.03
48636;BME280;34429;52.332;5.614;2022-09-01T12:43:30;102013.81;;;27.01;40.03
48636;BME280;34429;52.332;5.614;2022-09-01T12:45:59;102011.31;;;27.38;43.09
48636;BME280;34429;52.332;5.614;2022-09-01T12:48:29;102021.69;;;26.98;42.79
48636;BME280;34429;52.332;5.614;2022-09-01T12:50:58;102026.00;;;26.53;42.49
48636;BME280;34429;52.332;5.614;2022-09-01T12:53:28;102016.44;;;26.76;40.97
48636;BME280;34429;52.332;5.614;2022-09-01T12:55:58;102023.28;;;26.20;41.84
48636;BME280;34429;52.332;5.614;2022-09-01T12:58:29;102013.94;;;26.08;47.92
48636;BME280;34429;52.332;5.614;2022-09-01T13:00:59;102007.09;;;26.70;41.42
48636;BME280;34429;52.332;5.614;2022-09-01T13:03:29;102011.56;;;26.38;42.78
48636;BME280;34429;52.332;5.614;2022-09-01T13:05:57;102000.91;;;26.82;41.47
48636;BME280;34429;52.332;5.614;2022-09-01T13:08:26;102005.59;;;26.74;41.46
48636;BME280;34429;52.332;5.614;2022-09-01T13:10:55;101995.22;;;26.70;41.17
48636;BME280;34429;52.332;5.614;2022-09-01T13:13:24;101979.13;;;27.12;41.02
48636;BME280;34429;52.332;5.614;2022-09-01T13:15:56;101987.03;;;27.02;43.40
48636;BME280;34429;52.332;5.614;2022-09-01T13:18:36;101990.75;;;27.27;39.62
48636;BME280;34429;52.332;5.614;2022-09-01T13:21:05;101975.56;;;27.05;38.28
48636;BME280;34429;52.332;5.614;2022-09-01T13:23:33;101979.88;;;26.87;40.13
48636;BME280;34429;52.332;5.614;2022-09-01T13:26:01;101977.16;;;27.19;38.50
48636;BME280;34429;52.332;5.614;2022-09-01T13:28:29;101976.69;;;27.36;38.86