sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2022-07-26T00:00:24;19.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:02:51;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:05:18;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:07:45;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:10:13;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:12:40;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:15:10;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:17:37;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:20:05;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:22:33;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:25:00;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:27:27;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:29:54;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:32:22;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:34:50;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:37:17;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:39:44;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:42:11;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:44:39;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:47:06;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:49:34;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:52:02;18.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:54:30;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:56:57;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T00:59:25;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:01:52;18.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:04:19;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:06:48;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:09:15;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:11:44;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:14:11;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:16:38;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:19:05;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:21:33;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:24:00;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:26:29;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:28:56;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:31:24;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:33:51;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:36:18;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:38:46;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:41:13;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:43:40;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:46:08;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:48:35;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:51:02;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:53:29;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:55:58;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T01:58:25;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:00:51;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:03:18;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:05:45;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:08:13;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:10:40;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:13:25;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:15:52;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:18:19;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:20:46;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:23:13;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:25:40;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:28:07;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:30:35;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:33:02;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:35:29;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:38:00;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:40:28;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:42:55;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:45:22;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:47:52;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:50:24;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:52:52;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:55:22;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T02:57:49;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:00:18;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:02:45;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:05:16;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:07:43;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:10:10;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:12:37;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:15:04;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:17:31;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:19:59;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:22:28;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:24:55;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:27:22;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:29:48;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:32:15;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:34:42;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:37:09;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:39:37;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:42:05;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:44:32;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:46:59;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:49:26;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:51:53;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:54:22;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:56:50;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T03:59:17;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:01:47;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:04:21;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:06:48;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:09:15;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:11:43;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:14:11;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:16:38;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:19:05;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:21:32;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:23:59;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:26:26;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:28:54;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:31:22;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:33:50;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:36:17;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:38:44;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:41:12;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:43:39;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:46:05;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:48:36;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:51:03;16.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:53:30;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:55:57;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T04:58:24;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:00:51;16.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:03:18;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:05:47;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:08:14;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:10:42;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:13:12;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:15:39;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:18:07;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:20:34;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:23:03;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:25:30;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:27:57;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:30:24;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:32:51;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:35:18;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:37:45;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:40:14;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:42:41;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:45:08;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:47:36;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:50:03;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:52:31;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:54:58;17.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:57:26;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T05:59:53;17.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:02:20;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:04:47;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:07:14;18.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:09:41;18.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:12:08;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:14:36;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:17:03;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:19:30;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:21:58;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:24:26;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:26:53;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:29:21;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:31:49;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:34:17;19.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:36:44;19.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:39:11;19.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:41:38;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:44:05;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:46:32;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:49:00;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:51:27;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:53:54;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:56:21;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T06:58:48;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:01:15;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:03:42;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:06:11;20.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:08:38;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:11:05;20.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:13:32;20.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:15:59;20.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:18:26;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:20:53;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:23:21;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:25:48;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:28:15;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:30:42;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:33:09;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:35:38;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:38:05;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:40:34;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:43:01;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:45:28;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:47:55;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:50:23;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:52:49;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:55:17;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T07:57:45;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:00:13;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:02:41;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:05:08;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:07:35;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:10:03;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:12:30;24.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:14:59;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:17:25;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:19:52;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:22:19;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:24:46;25.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:27:13;25.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:29:40;25.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:32:09;25.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:34:36;26.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:37:03;25.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:39:29;25.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:41:56;24.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:44:23;24.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:46:50;25.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:49:19;24.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:51:46;24.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:54:14;25.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:56:48;25.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T08:59:17;26.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:01:52;27.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:04:23;26.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:06:58;25.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:09:25;25.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:11:53;24.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:14:20;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:16:58;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:19:27;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:21:54;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:24:29;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:26:58;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:29:26;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:32:08;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:34:38;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:37:05;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:39:32;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:42:08;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:44:39;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:47:07;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:49:34;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:52:13;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:54:40;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:57:10;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T09:59:38;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:02:05;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:04:32;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:06:59;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:09:33;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:12:05;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:14:35;21.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:20:42;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:26:36;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:29:24;25.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:32:13;27.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:34:41;27.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:37:10;27.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:39:45;27.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:42:17;27.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:44:44;27.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:47:15;28.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:49:54;28.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:52:23;27.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:55:16;26.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T10:57:47;24.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:00:20;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:02:49;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:05:18;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:07:49;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:10:20;20.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:13:00;20.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:15:27;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:18:08;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:20:35;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:23:02;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:25:30;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:28:05;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:30:32;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:32:59;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:35:26;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:37:54;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:40:40;21.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:43:09;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:45:36;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:48:04;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:50:32;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:52:59;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:55:27;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T11:57:54;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:00:23;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:02:50;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:05:19;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:07:54;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:10:22;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:12:49;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:15:16;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:17:59;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:20:26;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:22:54;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:25:25;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:27:52;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:30:19;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:32:46;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:35:26;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:37:54;24.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:40:22;24.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:42:55;24.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:45:25;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:47:54;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:50:24;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:52:58;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:55:26;24.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T12:57:52;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:00:19;24.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:02:46;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:05:14;24.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:07:42;24.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:10:09;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:12:37;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:15:05;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:17:32;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:19:59;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:22:26;24.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:24:54;24.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:27:21;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:29:48;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:32:16;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:34:43;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:37:10;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:39:37;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:42:05;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:44:32;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:46:59;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:49:27;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:51:54;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:54:27;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:56:55;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T13:59:24;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:01:51;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:04:19;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:06:47;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:09:15;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:11:42;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:14:09;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:16:37;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:19:04;24.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:21:32;24.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:24:00;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:26:27;24.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:28:54;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:31:21;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:33:50;24.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:36:17;24.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:38:44;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:41:11;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:43:38;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:46:07;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:48:34;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:51:03;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:53:30;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:55:57;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T14:58:24;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:00:51;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:03:18;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:05:45;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:08:14;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:10:41;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:13:11;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:15:41;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:18:08;21.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:20:37;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:23:05;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:25:34;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:28:01;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:30:28;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:32:55;21.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:35:23;21.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:37:50;21.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:40:17;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:42:46;20.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:45:16;20.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:47:43;20.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:50:12;20.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:52:42;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:55:10;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-26T15:57:38;20.40;99.90