sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21034;SDS011;10676;50.848;3.272;2023-08-12T00:01:39;5.18;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:04:05;5.68;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:06:31;5.70;;;2.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:08:57;6.05;;;2.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:11:22;4.68;;;2.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:13:48;5.20;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:16:14;4.50;;;2.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:18:39;6.38;;;2.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:21:08;4.93;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:23:39;5.30;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:26:06;5.30;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:28:32;5.55;;;2.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:30:58;6.63;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:33:24;5.25;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:35:50;5.43;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:38:15;7.82;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:40:41;5.95;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:43:07;5.28;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:45:34;6.40;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:48:00;6.82;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:50:27;7.72;;;1.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:52:54;6.40;;;2.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:55:19;6.93;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T00:57:46;5.55;;;2.03;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:00:12;6.57;;;2.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:02:39;7.20;;;2.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:05:05;3.50;;;1.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:07:31;7.82;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:09:58;6.50;;;2.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:12:29;5.25;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:17:42;5.22;;;2.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:20:09;8.93;;;3.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:22:39;7.43;;;2.78;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:25:06;7.22;;;3.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:27:34;7.18;;;3.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:30:01;7.70;;;3.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:32:34;8.73;;;3.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:35:07;7.55;;;3.75;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:37:42;8.93;;;4.43;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:40:10;9.48;;;4.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:42:38;6.50;;;4.00;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:45:04;10.35;;;4.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:47:30;11.65;;;4.97;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:49:57;11.48;;;5.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:52:23;12.38;;;5.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:54:49;11.68;;;5.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:57:15;9.63;;;5.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T01:59:41;15.23;;;6.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:02:09;15.57;;;12.73;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:04:35;24.77;;;22.35;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:07:02;30.20;;;27.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:09:28;33.35;;;30.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:11:54;37.30;;;34.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:14:19;36.70;;;33.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:16:45;37.53;;;34.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:19:11;39.95;;;36.00;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:21:37;39.45;;;36.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:24:02;39.53;;;35.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:26:28;40.45;;;36.78;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:28:54;39.08;;;35.85;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:31:19;40.72;;;36.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:33:45;41.78;;;38.28;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:36:10;42.50;;;38.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:38:36;41.78;;;37.88;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:41:02;42.13;;;38.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:43:27;40.10;;;36.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:45:53;43.03;;;39.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:48:18;41.83;;;38.28;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:50:44;43.45;;;40.35;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:53:10;43.35;;;39.75;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:55:35;40.78;;;37.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T02:58:02;39.55;;;36.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:00:28;41.08;;;37.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:02:54;38.25;;;35.22;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:05:20;38.17;;;35.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:07:46;37.85;;;34.95;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:10:12;35.50;;;32.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:12:38;38.08;;;35.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:15:04;37.30;;;34.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:17:31;36.95;;;34.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:19:57;38.30;;;35.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:22:29;35.55;;;32.78;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:24:55;38.15;;;34.67;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:27:20;37.97;;;34.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:29:46;37.00;;;33.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:32:12;39.60;;;36.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:34:38;37.63;;;34.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:37:04;36.53;;;33.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:39:30;38.60;;;35.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:41:55;35.55;;;32.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:44:21;37.92;;;35.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:46:47;34.85;;;32.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:49:12;35.55;;;32.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:51:38;34.15;;;31.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:54:04;32.85;;;30.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:56:30;34.25;;;31.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T03:58:55;33.25;;;30.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:01:21;31.90;;;29.27;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:03:47;33.75;;;30.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:06:13;33.28;;;30.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:08:38;31.08;;;28.83;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:11:04;33.17;;;30.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:13:30;31.20;;;28.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:15:55;31.55;;;28.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:18:21;32.38;;;29.77;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:20:52;33.15;;;30.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:23:18;34.42;;;31.88;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:25:46;35.92;;;33.00;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:28:12;34.15;;;31.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:30:46;31.77;;;29.23;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:33:12;34.55;;;31.77;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:35:39;32.45;;;29.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:38:05;36.22;;;32.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:40:31;35.22;;;32.03;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:42:58;34.58;;;31.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:45:24;31.55;;;29.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:47:50;25.30;;;23.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:50:15;24.52;;;22.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:52:41;21.15;;;19.77;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:55:07;20.20;;;18.88;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:57:33;20.75;;;19.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T04:59:59;19.70;;;18.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:02:24;17.83;;;16.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:04:50;15.20;;;14.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:07:16;12.32;;;11.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:09:42;11.93;;;10.82;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:12:11;10.30;;;9.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:14:37;12.15;;;9.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:17:04;9.45;;;8.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:19:30;11.88;;;8.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:21:56;9.27;;;8.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:24:21;10.07;;;8.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:26:47;9.55;;;8.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:29:15;9.40;;;8.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:31:40;13.32;;;9.93;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:34:06;9.57;;;8.68;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:36:32;9.18;;;8.27;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:38:58;8.18;;;7.47;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:41:24;10.95;;;9.88;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:43:50;10.15;;;9.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:46:15;10.55;;;9.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:48:41;13.88;;;10.68;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:51:07;10.63;;;9.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:53:33;12.63;;;11.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:55:58;8.80;;;8.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T05:58:24;9.18;;;8.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:00:50;10.07;;;7.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:03:16;12.68;;;7.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:05:43;8.15;;;7.43;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:08:10;11.75;;;7.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:10:36;9.07;;;7.97;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:13:02;9.35;;;8.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:15:28;7.85;;;7.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:17:54;9.10;;;6.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:20:19;13.98;;;6.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:22:45;11.52;;;6.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:25:11;6.90;;;5.00;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:27:36;8.45;;;5.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:30:02;6.30;;;4.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:32:28;5.20;;;4.22;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:34:54;6.50;;;4.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:37:20;5.20;;;4.22;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:39:45;8.70;;;3.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:42:11;5.60;;;2.67;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:44:36;7.22;;;2.53;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:47:02;3.00;;;1.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:49:28;3.60;;;1.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:51:54;5.15;;;2.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:54:19;5.43;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:56:47;5.45;;;2.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T06:59:13;5.45;;;2.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:01:39;7.25;;;2.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:04:05;4.35;;;2.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:06:30;6.30;;;2.03;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:08:56;5.93;;;1.83;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:11:22;3.33;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:13:47;2.17;;;1.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:16:13;4.13;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:18:39;5.20;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:21:04;5.82;;;1.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:23:30;6.25;;;1.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:25:56;5.22;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:28:22;4.95;;;1.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:30:48;4.78;;;1.23;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:33:14;5.03;;;1.52;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:35:41;3.78;;;1.15;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:38:07;4.05;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:40:33;4.80;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:42:58;5.88;;;2.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:45:24;6.32;;;2.85;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:47:50;3.50;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:50:16;2.55;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:52:42;5.30;;;1.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:55:08;4.55;;;1.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:57:33;3.72;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T07:59:59;4.90;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:02:25;3.97;;;1.52;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:04:50;4.05;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:07:16;5.72;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:09:42;5.72;;;1.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:12:09;4.30;;;1.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:14:35;5.70;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:17:01;4.70;;;1.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:19:28;3.35;;;1.23;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:21:54;4.75;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:24:20;2.53;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:26:46;5.63;;;1.67;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:29:12;4.55;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:31:38;3.83;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:34:04;4.85;;;1.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:36:29;3.85;;;1.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:38:55;9.30;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:41:21;6.30;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:43:47;6.32;;;1.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:46:16;5.50;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:48:42;4.97;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:51:09;3.85;;;1.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:53:39;5.63;;;1.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:56:08;5.88;;;1.65;;
21034;SDS011;10676;50.848;3.272;2023-08-12T08:58:38;5.05;;;1.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:01:05;5.45;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:03:32;6.57;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:06:01;3.20;;;1.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:08:28;5.70;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:10:56;4.05;;;1.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:13:24;6.47;;;1.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:15:50;4.38;;;1.67;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:18:16;3.88;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:20:42;4.57;;;1.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:23:08;4.85;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:25:36;7.57;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:28:10;6.53;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:30:36;6.03;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:33:03;3.70;;;1.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:35:32;5.03;;;1.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:38:00;6.75;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:40:27;7.10;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:42:53;6.85;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:45:23;6.03;;;1.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:47:49;4.65;;;1.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:50:14;5.10;;;1.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:52:40;13.05;;;1.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:55:07;5.68;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T09:57:33;5.35;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:00:05;4.22;;;1.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:02:37;4.82;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:05:05;6.80;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:07:33;4.15;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:09:58;6.65;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:12:24;5.72;;;1.35;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:14:50;6.07;;;1.38;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:17:17;5.03;;;1.02;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:19:44;5.65;;;1.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:22:10;3.97;;;1.00;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:24:36;4.60;;;1.02;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:27:04;6.03;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:29:31;4.38;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:31:57;6.80;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:34:24;5.55;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:36:57;4.18;;;1.23;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:39:27;4.45;;;0.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:41:54;6.15;;;1.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:44:21;5.90;;;0.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:46:51;14.65;;;1.85;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:49:20;7.07;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:51:51;5.97;;;0.95;;
21034;SDS011;10676;50.848;3.272;2023-08-12T10:54:21;4.15;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:02:26;4.53;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:04:52;6.60;;;1.13;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:10:03;4.05;;;1.08;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:12:34;5.13;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:15:02;3.08;;;0.95;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:17:47;5.57;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:20:13;5.90;;;1.05;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:22:39;7.32;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:25:08;4.07;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:27:41;3.80;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:30:15;7.28;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:32:42;5.47;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:35:09;3.72;;;1.27;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:37:39;2.50;;;0.93;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:40:07;10.00;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:42:34;5.60;;;1.27;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:45:02;6.95;;;1.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:47:28;6.05;;;1.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:49:54;6.20;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:52:20;7.13;;;1.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:54:46;6.43;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:57:13;7.15;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T11:59:38;4.80;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:02:04;4.50;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:04:30;4.53;;;1.33;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:06:56;8.98;;;1.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:09:22;9.68;;;1.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:11:52;6.38;;;1.60;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:14:17;8.45;;;1.67;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:16:47;10.68;;;1.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:19:17;4.03;;;1.52;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:21:45;10.23;;;1.75;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:24:13;7.63;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:26:39;4.57;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:29:05;7.00;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:31:32;8.93;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:33:59;6.78;;;1.25;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:36:25;6.40;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:38:51;5.05;;;1.45;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:41:17;7.63;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:43:43;6.00;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:46:08;5.05;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:48:34;5.63;;;1.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:51:00;8.00;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:53:25;8.05;;;1.92;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:55:51;11.23;;;1.88;;
21034;SDS011;10676;50.848;3.272;2023-08-12T12:58:17;4.43;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:00:42;7.60;;;1.98;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:03:08;7.95;;;1.90;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:05:34;6.40;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:07:59;6.57;;;1.80;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:10:25;7.70;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:13:00;3.92;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:15:26;5.72;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:17:51;4.70;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:20:17;6.57;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:22:43;5.72;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:25:08;4.32;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:27:34;5.45;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:29:59;4.32;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:32:25;3.60;;;1.35;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:34:51;7.80;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:37:16;4.57;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:39:42;3.95;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:42:12;3.38;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:44:38;4.50;;;1.42;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:47:03;3.85;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:49:29;4.55;;;1.55;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:51:55;4.15;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:54:21;6.88;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:56:46;4.85;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T13:59:12;3.97;;;1.23;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:01:37;4.35;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:04:03;3.53;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:06:29;4.88;;;1.63;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:08:55;7.05;;;1.10;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:11:21;7.85;;;1.70;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:13:46;5.18;;;1.58;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:16:12;4.20;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:18:37;4.50;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:21:03;7.65;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:23:29;6.22;;;1.52;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:25:55;4.18;;;1.27;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:28:20;3.03;;;1.30;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:30:46;3.83;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:33:12;3.58;;;1.20;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:35:37;3.53;;;1.17;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:38:03;5.30;;;1.50;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:40:29;5.20;;;1.35;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:42:54;7.13;;;1.40;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:45:20;3.20;;;1.48;;
21034;SDS011;10676;50.848;3.272;2023-08-12T14:47:46;3.58;;;1.48;;