sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2023-06-24T00:00:36;101771.34;;;18.58;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:03:04;101759.56;;;18.56;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:05:33;101769.13;;;18.48;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:08:00;101766.09;;;18.50;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:10:29;101761.88;;;18.47;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:12:55;101764.91;;;18.46;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:15:22;101772.63;;;18.44;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:17:48;101773.75;;;18.43;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:20:16;101776.78;;;18.41;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:22:44;101767.31;;;18.42;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:25:15;101763.09;;;18.40;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:27:41;101766.13;;;18.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:30:10;101774.72;;;18.37;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:32:36;101765.13;;;18.33;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:35:03;101769.25;;;18.30;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:37:30;101763.31;;;18.27;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:39:56;101772.19;;;18.24;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:42:23;101771.56;;;18.22;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:44:49;101777.25;;;18.15;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:47:16;101769.16;;;18.14;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:49:43;101774.09;;;18.12;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:52:12;101768.44;;;18.07;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:54:43;101768.88;;;18.04;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:57:11;101767.69;;;17.99;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T00:59:38;101767.06;;;17.97;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:02:06;101769.50;;;17.94;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:04:33;101774.69;;;17.90;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:07:01;101767.69;;;17.88;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:09:28;101772.88;;;17.84;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:11:55;101773.59;;;17.80;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:14:21;101771.53;;;17.75;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:28:12;101782.34;;;17.53;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:30:55;101782.56;;;17.52;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:33:42;101791.16;;;17.50;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:36:15;101788.38;;;17.50;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:38:51;101786.47;;;17.51;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:41:21;101781.72;;;17.51;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:43:52;101780.88;;;17.51;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:46:22;101779.19;;;17.50;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:48:49;101775.75;;;17.48;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:51:19;101781.81;;;17.45;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:53:51;101787.38;;;17.45;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:56:20;101792.09;;;17.44;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T01:58:51;101794.66;;;17.46;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:01:19;101795.13;;;17.43;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:03:46;101788.13;;;17.40;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:06:14;101781.69;;;17.40;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:08:41;101772.72;;;17.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:11:10;101771.47;;;17.34;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:13:38;101768.09;;;17.32;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:16:06;101763.88;;;17.29;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:18:35;101766.88;;;17.28;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:21:04;101777.38;;;17.26;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:23:32;101778.72;;;17.23;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:26:01;101766.34;;;17.19;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:28:29;101773.63;;;17.20;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:30:58;101770.25;;;17.18;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:33:25;101780.72;;;17.16;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:35:53;101780.97;;;17.15;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:38:19;101788.50;;;17.14;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:40:46;101782.53;;;17.11;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:43:13;101784.09;;;17.07;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:45:40;101776.44;;;17.02;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:48:08;101781.16;;;17.01;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:50:37;101774.72;;;17.01;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:53:07;101779.31;;;16.95;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:55:34;101778.22;;;16.96;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T02:58:03;101782.94;;;16.96;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:00:31;101784.88;;;16.95;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:03:01;101796.22;;;16.94;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:05:30;101790.66;;;16.94;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:08:00;101790.28;;;16.90;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:10:27;101792.09;;;16.85;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:12:53;101799.78;;;16.83;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:15:20;101794.47;;;16.81;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:17:47;101795.56;;;16.80;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:20:13;101797.69;;;16.78;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:22:40;101802.03;;;16.74;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:25:07;101793.69;;;16.74;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:27:33;101795.09;;;16.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:30:01;101797.00;;;16.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:32:27;101794.00;;;16.66;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:34:54;101800.66;;;16.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:37:20;101800.66;;;16.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:39:47;101807.91;;;16.66;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:42:13;101800.00;;;16.63;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:44:40;101803.88;;;16.62;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:47:06;101802.19;;;16.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:49:33;101806.03;;;16.60;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:51:59;101802.19;;;16.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:54:26;101811.13;;;16.63;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:56:53;101813.31;;;16.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T03:59:19;101813.31;;;16.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:01:46;101807.53;;;16.63;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:04:13;101801.72;;;16.64;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:06:40;101817.53;;;16.64;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:09:06;101814.56;;;16.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:11:34;101806.81;;;16.67;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:14:01;101810.22;;;16.69;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:16:28;101806.38;;;16.70;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:18:54;101804.19;;;16.72;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:21:21;101804.19;;;16.72;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:23:47;101804.81;;;16.74;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:26:14;101805.44;;;16.76;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:28:40;101799.41;;;16.79;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:31:07;101809.22;;;16.82;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:33:33;101810.22;;;16.87;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:36:00;101815.91;;;16.92;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:38:27;101818.88;;;16.97;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:40:53;101819.50;;;16.99;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:43:20;101820.09;;;17.01;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:45:47;101814.69;;;17.07;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:48:14;101832.00;;;17.09;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:50:40;101823.66;;;17.09;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:53:07;101825.09;;;17.11;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:55:34;101827.66;;;17.13;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T04:58:01;101822.09;;;17.13;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:00:27;101826.97;;;17.17;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:02:54;101822.88;;;17.20;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:05:20;101823.03;;;17.25;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:07:47;101824.47;;;17.27;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:10:14;101820.16;;;17.31;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:12:41;101823.91;;;17.37;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:15:08;101828.56;;;17.43;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:17:36;101818.16;;;17.50;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:20:03;101821.50;;;17.59;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:22:30;101811.72;;;17.68;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:24:56;101812.22;;;17.76;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:27:23;101814.41;;;17.86;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:29:49;101820.72;;;17.93;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:32:16;101815.66;;;18.02;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:34:43;101811.47;;;18.11;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:37:10;101811.94;;;18.19;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:39:36;101816.31;;;18.27;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:42:03;101816.53;;;18.37;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:44:30;101831.84;;;18.46;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:46:57;101821.19;;;18.55;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:49:24;101807.72;;;18.63;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:51:50;101813.78;;;18.72;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:54:17;101814.25;;;18.80;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:56:43;101818.34;;;18.89;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T05:59:10;101816.91;;;18.99;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:01:36;101823.78;;;19.08;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:04:03;101812.84;;;19.18;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:06:30;101821.41;;;19.28;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:08:57;101810.94;;;19.35;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:11:24;101815.06;;;19.44;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:13:50;101812.72;;;19.53;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:16:18;101804.78;;;19.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:18:45;101812.25;;;19.72;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:21:11;101803.38;;;19.75;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:23:37;101807.19;;;19.86;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:26:05;101809.91;;;19.98;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:28:31;101811.63;;;19.99;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:30:58;101805.34;;;20.08;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:33:24;101809.16;;;20.19;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:35:51;101811.19;;;20.23;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:38:17;101804.59;;;20.29;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:40:44;101816.22;;;20.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:43:10;101806.22;;;20.42;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:45:37;101811.28;;;20.45;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:48:04;101809.16;;;20.52;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:50:35;101798.56;;;20.54;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:53:01;101809.25;;;20.57;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:55:28;101808.19;;;20.63;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T06:57:55;101808.84;;;20.70;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:00:22;101801.72;;;20.79;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:02:48;101810.81;;;20.92;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:05:15;101808.72;;;20.99;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:07:41;101810.38;;;21.00;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:10:10;101815.53;;;21.08;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:12:37;101811.47;;;21.15;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:15:04;101817.47;;;21.24;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:17:30;101808.31;;;21.33;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:19:57;101815.94;;;21.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:22:23;101812.03;;;21.39;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:24:50;101805.91;;;21.42;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:27:16;101801.81;;;21.55;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:29:43;101807.56;;;21.65;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:32:10;101796.19;;;21.76;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:34:36;101802.44;;;21.89;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:37:03;101801.47;;;22.00;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:39:44;101802.06;;;22.07;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:42:11;101803.78;;;22.08;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:44:37;101799.94;;;22.19;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:47:05;101803.59;;;22.19;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:49:32;101816.00;;;22.28;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:51:59;101807.94;;;22.37;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:54:25;101806.34;;;22.46;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:56:52;101803.00;;;22.54;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T07:59:18;101809.22;;;22.56;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:01:45;101805.59;;;22.66;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:04:11;101809.59;;;22.70;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:06:38;101800.63;;;22.73;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:09:05;101795.34;;;22.82;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:11:31;101801.56;;;22.89;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:13:57;101800.75;;;22.93;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:16:24;101795.47;;;23.02;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:18:51;101780.84;;;23.10;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:21:18;101780.31;;;23.18;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:23:45;101776.44;;;23.29;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:26:12;101777.59;;;23.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:28:43;101779.34;;;23.49;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:31:09;101779.09;;;23.61;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:33:36;101768.69;;;23.66;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:36:03;101758.56;;;23.75;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:38:29;101761.38;;;23.86;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:40:56;101756.31;;;23.88;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:43:22;101757.16;;;23.98;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:45:49;101758.84;;;24.04;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:48:16;101754.63;;;24.12;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:50:48;101757.75;;;24.26;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:53:18;101756.31;;;24.38;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:55:45;101755.72;;;24.51;100.00
3917;BME280;1973;50.518;7.318;2023-06-24T08:58:13;101765.28;;;24.60;98.90
3917;BME280;1973;50.518;7.318;2023-06-24T09:00:39;101753.13;;;24.65;96.91
3917;BME280;1973;50.518;7.318;2023-06-24T09:03:08;101759.66;;;24.60;91.85
3917;BME280;1973;50.518;7.318;2023-06-24T09:05:34;101754.84;;;24.71;91.16
3917;BME280;1973;50.518;7.318;2023-06-24T09:08:01;101755.63;;;24.82;89.76
3917;BME280;1973;50.518;7.318;2023-06-24T09:10:35;101749.41;;;24.95;87.20
3917;BME280;1973;50.518;7.318;2023-06-24T09:13:03;101744.84;;;25.09;92.20
3917;BME280;1973;50.518;7.318;2023-06-24T09:15:35;101732.94;;;25.22;90.89
3917;BME280;1973;50.518;7.318;2023-06-24T09:18:03;101729.44;;;25.35;90.49
3917;BME280;1973;50.518;7.318;2023-06-24T09:20:31;101733.34;;;25.49;88.16
3917;BME280;1973;50.518;7.318;2023-06-24T09:23:02;101717.47;;;25.63;81.12
3917;BME280;1973;50.518;7.318;2023-06-24T09:25:30;101723.59;;;25.71;82.93
3917;BME280;1973;50.518;7.318;2023-06-24T09:28:00;101713.31;;;25.85;81.03
3917;BME280;1973;50.518;7.318;2023-06-24T09:30:27;101710.72;;;25.93;80.30
3917;BME280;1973;50.518;7.318;2023-06-24T09:32:55;101707.25;;;26.01;77.75
3917;BME280;1973;50.518;7.318;2023-06-24T09:35:25;101701.75;;;26.15;75.79
3917;BME280;1973;50.518;7.318;2023-06-24T09:37:53;101701.06;;;26.28;76.43
3917;BME280;1973;50.518;7.318;2023-06-24T09:40:23;101709.50;;;26.33;70.31
3917;BME280;1973;50.518;7.318;2023-06-24T09:42:56;101695.81;;;26.45;71.75
3917;BME280;1973;50.518;7.318;2023-06-24T09:45:25;101688.81;;;26.61;72.86
3917;BME280;1973;50.518;7.318;2023-06-24T09:47:56;101692.06;;;26.74;66.28
3917;BME280;1973;50.518;7.318;2023-06-24T09:50:26;101692.53;;;26.81;68.49
3917;BME280;1973;50.518;7.318;2023-06-24T09:52:54;101690.16;;;26.93;66.46
3917;BME280;1973;50.518;7.318;2023-06-24T09:55:23;101678.09;;;27.06;67.78
3917;BME280;1973;50.518;7.318;2023-06-24T09:57:51;101669.75;;;27.15;67.72
3917;BME280;1973;50.518;7.318;2023-06-24T10:00:19;101675.25;;;27.25;66.49
3917;BME280;1973;50.518;7.318;2023-06-24T10:02:47;101669.44;;;27.35;67.21
3917;BME280;1973;50.518;7.318;2023-06-24T10:05:14;101674.97;;;27.45;66.23
3917;BME280;1973;50.518;7.318;2023-06-24T10:07:41;101660.59;;;27.60;66.94
3917;BME280;1973;50.518;7.318;2023-06-24T10:10:08;101664.41;;;27.50;61.01
3917;BME280;1973;50.518;7.318;2023-06-24T10:12:36;101660.16;;;27.53;61.21
3917;BME280;1973;50.518;7.318;2023-06-24T10:15:03;101662.97;;;27.53;58.47
3917;BME280;1973;50.518;7.318;2023-06-24T10:17:31;101655.03;;;27.69;60.06
3917;BME280;1973;50.518;7.318;2023-06-24T10:19:58;101655.19;;;27.77;58.63
3917;BME280;1973;50.518;7.318;2023-06-24T10:22:25;101646.41;;;27.92;62.36
3917;BME280;1973;50.518;7.318;2023-06-24T10:24:52;101648.06;;;28.12;61.67
3917;BME280;1973;50.518;7.318;2023-06-24T10:27:21;101648.91;;;28.26;56.20
3917;BME280;1973;50.518;7.318;2023-06-24T10:29:50;101635.59;;;28.40;55.00
3917;BME280;1973;50.518;7.318;2023-06-24T10:32:22;101636.63;;;28.58;54.19
3917;BME280;1973;50.518;7.318;2023-06-24T10:34:56;101625.28;;;28.58;49.37
3917;BME280;1973;50.518;7.318;2023-06-24T10:37:24;101635.81;;;28.30;51.43
3917;BME280;1973;50.518;7.318;2023-06-24T10:39:58;101625.09;;;28.27;50.12
3917;BME280;1973;50.518;7.318;2023-06-24T10:47:55;101618.38;;;28.50;51.12
3917;BME280;1973;50.518;7.318;2023-06-24T10:50:23;101610.41;;;28.52;52.08
3917;BME280;1973;50.518;7.318;2023-06-24T10:52:52;101616.06;;;28.52;51.55
3917;BME280;1973;50.518;7.318;2023-06-24T10:55:23;101603.06;;;28.51;52.05
3917;BME280;1973;50.518;7.318;2023-06-24T10:57:51;101601.56;;;28.68;53.23
3917;BME280;1973;50.518;7.318;2023-06-24T11:00:20;101599.03;;;28.80;52.95
3917;BME280;1973;50.518;7.318;2023-06-24T11:02:47;101600.81;;;28.89;50.47
3917;BME280;1973;50.518;7.318;2023-06-24T11:05:13;101597.63;;;28.91;50.77
3917;BME280;1973;50.518;7.318;2023-06-24T11:07:40;101596.09;;;28.85;49.74
3917;BME280;1973;50.518;7.318;2023-06-24T11:10:10;101598.03;;;28.98;49.62
3917;BME280;1973;50.518;7.318;2023-06-24T11:12:40;101602.41;;;28.82;49.02
3917;BME280;1973;50.518;7.318;2023-06-24T11:15:08;101593.81;;;28.60;48.58
3917;BME280;1973;50.518;7.318;2023-06-24T11:17:36;101606.22;;;28.36;48.32
3917;BME280;1973;50.518;7.318;2023-06-24T11:20:08;101594.97;;;28.31;48.53
3917;BME280;1973;50.518;7.318;2023-06-24T11:22:35;101582.66;;;28.49;49.83
3917;BME280;1973;50.518;7.318;2023-06-24T11:25:01;101575.31;;;28.76;50.12
3917;BME280;1973;50.518;7.318;2023-06-24T11:27:31;101580.91;;;29.03;49.13
3917;BME280;1973;50.518;7.318;2023-06-24T11:30:00;101569.50;;;29.17;47.90
3917;BME280;1973;50.518;7.318;2023-06-24T11:32:38;101570.16;;;29.14;44.97
3917;BME280;1973;50.518;7.318;2023-06-24T11:35:08;101566.88;;;29.42;46.65
3917;BME280;1973;50.518;7.318;2023-06-24T11:37:35;101569.03;;;29.68;45.80
3917;BME280;1973;50.518;7.318;2023-06-24T11:40:04;101568.56;;;29.97;46.39
3917;BME280;1973;50.518;7.318;2023-06-24T11:42:32;101559.44;;;30.17;45.20
3917;BME280;1973;50.518;7.318;2023-06-24T11:45:06;101554.81;;;30.38;45.03
3917;BME280;1973;50.518;7.318;2023-06-24T11:47:34;101551.91;;;30.60;44.17
3917;BME280;1973;50.518;7.318;2023-06-24T11:50:02;101548.41;;;30.72;43.15
3917;BME280;1973;50.518;7.318;2023-06-24T11:52:48;101549.59;;;30.71;41.28
3917;BME280;1973;50.518;7.318;2023-06-24T11:55:22;101549.91;;;30.52;42.20
3917;BME280;1973;50.518;7.318;2023-06-24T11:58:00;101545.66;;;30.41;41.37
3917;BME280;1973;50.518;7.318;2023-06-24T12:00:32;101535.16;;;30.50;40.47
3917;BME280;1973;50.518;7.318;2023-06-24T12:03:04;101533.69;;;30.87;40.50
3917;BME280;1973;50.518;7.318;2023-06-24T12:05:36;101526.34;;;31.20;40.76
3917;BME280;1973;50.518;7.318;2023-06-24T12:08:05;101512.22;;;31.50;40.49
3917;BME280;1973;50.518;7.318;2023-06-24T12:10:36;101516.00;;;31.79;40.29
3917;BME280;1973;50.518;7.318;2023-06-24T12:13:04;101512.72;;;31.98;39.53
3917;BME280;1973;50.518;7.318;2023-06-24T12:15:35;101514.47;;;31.82;38.74
3917;BME280;1973;50.518;7.318;2023-06-24T12:18:03;101502.75;;;31.75;38.68
3917;BME280;1973;50.518;7.318;2023-06-24T12:20:30;101503.50;;;31.63;38.22
3917;BME280;1973;50.518;7.318;2023-06-24T12:23:01;101506.13;;;31.77;38.19
3917;BME280;1973;50.518;7.318;2023-06-24T12:25:28;101502.91;;;31.78;38.05
3917;BME280;1973;50.518;7.318;2023-06-24T12:27:54;101501.63;;;32.05;38.46
3917;BME280;1973;50.518;7.318;2023-06-24T12:30:21;101492.81;;;32.27;37.58
3917;BME280;1973;50.518;7.318;2023-06-24T12:32:51;101492.44;;;32.00;36.54
3917;BME280;1973;50.518;7.318;2023-06-24T12:35:18;101489.22;;;32.01;37.39
3917;BME280;1973;50.518;7.318;2023-06-24T12:37:45;101483.34;;;32.36;37.47
3917;BME280;1973;50.518;7.318;2023-06-24T12:40:12;101487.72;;;32.62;36.61
3917;BME280;1973;50.518;7.318;2023-06-24T12:42:38;101482.84;;;32.84;36.47
3917;BME280;1973;50.518;7.318;2023-06-24T12:45:05;101482.88;;;33.16;36.53
3917;BME280;1973;50.518;7.318;2023-06-24T12:47:32;101486.44;;;33.46;36.44
3917;BME280;1973;50.518;7.318;2023-06-24T12:49:59;101475.44;;;33.69;35.26
3917;BME280;1973;50.518;7.318;2023-06-24T12:52:26;101473.28;;;33.90;35.58
3917;BME280;1973;50.518;7.318;2023-06-24T12:54:52;101474.25;;;34.06;35.23
3917;BME280;1973;50.518;7.318;2023-06-24T12:57:19;101474.50;;;34.26;34.99
3917;BME280;1973;50.518;7.318;2023-06-24T12:59:46;101466.59;;;34.47;34.48
3917;BME280;1973;50.518;7.318;2023-06-24T13:02:12;101471.81;;;34.57;33.88
3917;BME280;1973;50.518;7.318;2023-06-24T13:04:39;101471.59;;;34.50;33.99
3917;BME280;1973;50.518;7.318;2023-06-24T13:07:05;101475.19;;;34.35;33.90
3917;BME280;1973;50.518;7.318;2023-06-24T13:09:33;101476.03;;;34.23;34.31
3917;BME280;1973;50.518;7.318;2023-06-24T13:12:00;101482.13;;;34.21;33.74
3917;BME280;1973;50.518;7.318;2023-06-24T13:14:26;101475.31;;;34.02;34.29
3917;BME280;1973;50.518;7.318;2023-06-24T13:16:55;101480.22;;;33.77;33.73
3917;BME280;1973;50.518;7.318;2023-06-24T13:19:21;101472.09;;;33.91;34.69
3917;BME280;1973;50.518;7.318;2023-06-24T13:21:48;101464.47;;;34.07;33.69
3917;BME280;1973;50.518;7.318;2023-06-24T13:24:15;101466.41;;;34.15;34.24