sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16228;SDS011;8222;51.462;12.630;2023-06-22T00:00:15;7.77;;;7.03;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:02:40;8.55;;;7.85;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:05:06;8.37;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:07:32;8.82;;;8.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:09:58;10.05;;;9.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:12:23;9.23;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:14:49;7.57;;;6.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:17:14;8.30;;;7.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:19:40;7.77;;;7.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:22:08;8.07;;;7.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:24:36;9.80;;;8.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:27:04;8.73;;;7.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:29:33;7.90;;;7.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:31:59;8.70;;;8.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:34:24;7.93;;;7.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:36:50;9.07;;;8.37;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:39:16;7.80;;;7.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:41:42;7.87;;;7.17;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:44:08;8.23;;;7.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:46:36;8.45;;;7.65;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:49:02;9.25;;;8.35;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:51:30;8.57;;;7.72;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:54:01;8.07;;;7.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:56:27;9.07;;;8.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T00:58:57;8.30;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:03:59;8.10;;;7.32;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:06:33;9.45;;;8.45;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:09:09;9.15;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:11:57;8.27;;;7.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:14:33;9.47;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:17:03;9.30;;;8.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:19:45;8.77;;;8.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:22:17;7.23;;;6.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:24:57;9.73;;;8.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:30:32;8.50;;;7.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:33:04;10.35;;;7.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:35:34;8.67;;;7.87;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:38:02;8.60;;;7.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:40:31;8.13;;;7.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:42:59;9.63;;;8.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:45:26;8.27;;;7.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:47:53;9.40;;;8.68;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:50:19;9.13;;;8.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:52:45;9.48;;;8.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:55:11;9.53;;;8.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T01:57:37;9.30;;;8.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:00:10;9.77;;;8.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:05:38;12.53;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:08:17;8.57;;;7.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:10:53;8.37;;;7.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:13:20;9.03;;;8.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:15:48;9.80;;;8.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:18:15;8.37;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:20:40;9.30;;;8.37;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:23:06;8.97;;;8.17;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:25:32;7.70;;;6.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:28:01;9.32;;;8.52;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:30:27;8.80;;;7.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:32:53;9.53;;;8.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:35:29;9.00;;;8.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:38:03;9.23;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:40:31;10.05;;;9.05;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:42:57;8.53;;;7.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:45:26;10.23;;;9.32;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:47:55;9.83;;;8.87;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:50:23;9.40;;;8.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:52:49;10.73;;;9.03;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:55:15;11.27;;;10.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T02:57:40;10.30;;;9.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:00:09;11.82;;;10.82;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:02:42;12.13;;;11.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:05:14;12.57;;;11.48;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:07:43;11.83;;;10.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:10:10;13.18;;;11.98;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:12:39;13.82;;;12.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:15:06;13.07;;;11.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:17:36;12.30;;;11.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:20:04;11.93;;;10.83;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:22:34;12.50;;;11.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:25:02;11.50;;;10.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:27:31;13.95;;;12.68;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:29:59;12.83;;;11.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:32:25;14.10;;;12.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:34:53;13.27;;;12.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:37:18;11.77;;;10.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:39:44;11.07;;;10.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:42:10;14.60;;;13.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:44:36;12.50;;;11.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:47:02;11.88;;;10.77;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:49:29;30.70;;;27.75;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:51:55;13.18;;;12.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:54:23;12.73;;;11.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:56:49;11.48;;;10.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T03:59:18;11.23;;;10.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:01:43;10.27;;;9.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:04:12;10.00;;;8.67;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:06:37;9.57;;;7.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:09:03;9.80;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:11:31;9.90;;;8.03;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:13:57;10.87;;;9.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:16:25;10.83;;;9.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:18:53;11.53;;;10.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:21:21;13.32;;;12.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:23:47;13.68;;;12.48;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:26:15;14.93;;;13.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:28:45;15.88;;;14.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:31:16;15.50;;;14.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:33:44;14.90;;;13.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:36:10;13.83;;;12.67;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:38:38;16.48;;;14.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:41:04;16.07;;;14.77;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:43:30;16.00;;;14.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:45:56;15.60;;;14.33;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:48:28;16.53;;;14.87;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:51:01;17.73;;;16.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:53:29;16.57;;;15.03;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:56:00;18.70;;;17.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T04:58:26;17.37;;;14.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:00:57;18.10;;;16.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:03:24;18.13;;;16.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:05:53;16.13;;;14.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:08:23;15.10;;;13.83;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:10:53;15.93;;;14.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:13:19;15.20;;;13.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:15:46;14.63;;;13.33;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:18:12;16.63;;;15.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:20:38;15.50;;;14.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:23:04;15.83;;;14.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:25:32;16.83;;;15.25;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:31:38;16.03;;;14.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:34:05;16.23;;;14.03;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:36:33;15.93;;;14.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:38:58;15.43;;;13.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:41:36;14.93;;;13.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:44:01;14.67;;;13.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:46:29;17.17;;;15.67;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:48:55;14.63;;;13.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:51:20;14.55;;;13.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:53:48;16.30;;;15.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:56:17;14.15;;;12.95;;
16228;SDS011;8222;51.462;12.630;2023-06-22T05:58:45;15.43;;;14.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:01:11;14.97;;;13.77;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:03:37;15.57;;;14.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:06:06;14.83;;;13.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:08:32;13.43;;;12.37;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:10:58;13.63;;;12.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:13:26;14.17;;;12.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:15:54;13.95;;;12.85;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:18:21;13.10;;;11.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:20:46;12.98;;;11.85;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:23:14;13.43;;;12.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:25:44;12.67;;;11.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:28:12;12.23;;;11.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:30:38;19.17;;;17.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:33:11;13.40;;;12.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:35:37;12.23;;;11.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:38:05;11.67;;;10.77;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:40:31;12.90;;;11.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:42:56;14.00;;;11.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:45:22;12.07;;;11.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:47:49;11.23;;;10.33;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:50:18;12.07;;;11.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:52:44;11.37;;;10.37;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:55:14;11.47;;;10.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T06:57:40;11.50;;;10.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:00:13;12.67;;;11.37;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:02:44;12.32;;;11.35;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:05:12;11.87;;;10.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:07:38;11.70;;;10.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:10:04;12.18;;;11.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:12:33;11.65;;;10.75;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:15:03;11.82;;;10.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:17:33;11.97;;;10.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:20:02;11.63;;;10.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:22:33;10.40;;;9.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:24:59;11.87;;;10.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:27:24;11.07;;;10.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:29:50;11.25;;;10.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:32:20;10.23;;;9.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:34:48;9.87;;;9.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:37:13;9.83;;;9.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:39:39;10.77;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:42:05;9.60;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:44:34;9.70;;;8.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:47:02;9.90;;;9.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:49:33;14.80;;;13.55;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:52:01;10.82;;;9.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:54:32;10.48;;;9.68;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:57:01;10.52;;;9.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T07:59:26;9.90;;;9.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:01:52;10.93;;;10.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:04:23;10.63;;;9.83;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:06:52;9.50;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:09:47;9.77;;;8.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:12:21;10.77;;;9.67;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:14:49;9.27;;;8.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:17:17;8.73;;;8.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:19:44;10.93;;;10.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:22:13;10.63;;;9.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:24:44;11.23;;;10.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:27:21;10.82;;;10.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:29:55;10.60;;;9.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:32:23;9.70;;;8.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:34:57;9.30;;;8.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:37:49;10.03;;;9.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:40:23;10.95;;;10.15;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:42:55;10.03;;;9.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:45:25;9.13;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:48:02;10.35;;;9.52;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:50:46;9.70;;;9.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:53:25;10.20;;;9.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:55:53;9.67;;;8.87;;
16228;SDS011;8222;51.462;12.630;2023-06-22T08:58:44;9.80;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:01:38;9.10;;;8.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:04:12;10.80;;;9.98;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:06:43;10.75;;;9.95;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:09:18;9.23;;;8.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:12:01;8.65;;;8.05;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:15:07;9.60;;;8.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:17:47;9.70;;;9.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:20:24;9.23;;;8.55;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:22:53;9.85;;;9.15;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:25:42;10.25;;;9.25;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:28:27;8.85;;;8.15;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:31:18;17.85;;;16.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:34:32;8.80;;;8.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:37:08;9.10;;;8.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:40:02;8.77;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:42:49;8.60;;;7.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:45:38;8.93;;;8.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:48:18;9.45;;;8.65;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:51:13;8.68;;;7.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:54:40;9.77;;;9.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T09:57:32;9.20;;;8.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:00:16;9.95;;;9.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:03:00;9.57;;;8.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:05:41;8.63;;;7.95;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:11:39;7.40;;;6.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:14:16;11.27;;;10.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:17:44;8.88;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:20:21;7.90;;;7.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:23:02;8.60;;;8.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:25:48;9.57;;;8.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:28:40;8.80;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:34:58;7.57;;;7.00;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:44:34;8.32;;;7.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:47:20;8.57;;;7.97;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:50:24;8.30;;;7.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:53:51;6.90;;;6.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:56:55;7.00;;;6.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T10:59:39;7.40;;;6.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:06:09;7.78;;;7.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:08:57;6.32;;;5.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:11:44;7.75;;;7.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:26:02;6.87;;;6.33;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:33:16;7.13;;;6.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T11:42:45;7.15;;;6.55;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:02:01;8.02;;;7.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:04:50;8.30;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:07:57;8.88;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:17:06;8.10;;;7.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:23:20;7.47;;;6.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:30:33;7.60;;;7.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:33:43;7.25;;;6.75;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:37:11;7.40;;;6.72;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:40:44;8.20;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T12:53:59;7.38;;;6.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:00:41;8.05;;;7.35;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:05:06;7.47;;;6.90;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:18:15;7.87;;;7.17;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:21:44;7.75;;;7.05;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:25:06;7.47;;;6.87;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:36:18;7.93;;;7.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:49:43;8.20;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:52:45;7.82;;;7.32;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:55:35;7.43;;;6.82;;
16228;SDS011;8222;51.462;12.630;2023-06-22T13:58:38;7.82;;;7.22;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:01:17;8.40;;;7.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:04:00;8.60;;;7.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:06:32;7.90;;;7.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:09:11;7.97;;;7.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:12:01;6.90;;;6.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:14:40;8.38;;;7.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:17:36;36.72;;;32.15;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:20:29;9.02;;;8.32;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:26:29;8.75;;;7.95;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:33:19;8.23;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:36:06;7.50;;;6.85;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:38:59;8.90;;;8.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:45:31;8.07;;;7.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:55:50;8.30;;;7.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T14:59:13;7.18;;;6.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:05:55;8.07;;;7.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:09:07;8.40;;;7.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:12:37;8.88;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:15:09;9.43;;;8.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:17:51;8.13;;;7.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:23:47;8.20;;;7.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:26:32;8.48;;;7.68;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:29:26;8.52;;;7.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:35:48;8.98;;;8.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:38:46;8.70;;;8.13;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:42:09;9.18;;;8.57;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:48:19;9.15;;;8.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:54:14;8.55;;;7.65;;
16228;SDS011;8222;51.462;12.630;2023-06-22T15:57:23;9.47;;;8.77;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:03:42;8.88;;;8.27;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:10:11;7.68;;;7.07;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:20:06;8.85;;;8.15;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:29:59;9.27;;;8.48;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:33:07;9.07;;;8.38;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:36:30;8.53;;;7.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:39:18;9.27;;;8.52;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:52:45;9.75;;;8.95;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:55:31;9.23;;;8.40;;
16228;SDS011;8222;51.462;12.630;2023-06-22T16:58:01;10.05;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:01:12;8.38;;;7.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:06:48;9.85;;;9.05;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:09:55;9.07;;;8.30;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:12:38;9.15;;;8.45;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:15:34;8.13;;;7.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:19:00;9.52;;;8.60;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:22:19;9.17;;;8.47;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:25:21;9.35;;;8.65;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:38:30;9.45;;;8.75;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:41:02;9.85;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:43:42;8.88;;;8.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:46:15;8.55;;;7.85;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:48:56;9.60;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:51:41;9.15;;;8.35;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:54:29;9.75;;;8.93;;
16228;SDS011;8222;51.462;12.630;2023-06-22T17:57:42;9.25;;;8.55;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:00:42;9.00;;;8.20;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:03:22;9.60;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:06:07;9.35;;;8.45;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:09:16;9.50;;;8.80;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:14:48;9.68;;;8.98;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:17:26;10.35;;;9.55;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:20:00;9.20;;;8.50;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:22:55;10.95;;;10.05;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:25:55;10.60;;;9.70;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:28:31;10.38;;;9.48;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:34:40;9.57;;;8.88;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:37:19;10.93;;;10.02;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:39:54;9.70;;;8.98;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:42:38;9.90;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:45:31;9.88;;;9.18;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:48:07;9.90;;;9.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:50:43;9.27;;;8.63;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:53:17;10.23;;;9.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:56:10;10.32;;;9.48;;
16228;SDS011;8222;51.462;12.630;2023-06-22T18:58:45;10.73;;;9.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:01:36;10.53;;;9.53;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:04:19;10.00;;;9.23;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:09:17;10.60;;;9.73;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:11:46;11.43;;;10.43;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:14:19;11.10;;;10.10;;
16228;SDS011;8222;51.462;12.630;2023-06-22T19:17:14;11.43;;;10.63;;