sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18789;SDS011;9523;42.650;23.386;2023-12-22T00:00:53;28.40;;;14.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:03:20;26.67;;;14.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:05:47;24.93;;;12.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:08:14;22.77;;;12.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:10:42;25.13;;;14.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:13:08;31.00;;;14.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:15:35;27.30;;;14.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:18:05;22.97;;;13.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:20:32;27.90;;;14.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:23:00;24.23;;;13.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:25:27;26.37;;;13.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:27:55;26.20;;;13.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:30:22;24.87;;;12.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:32:50;19.27;;;11.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:35:17;22.57;;;13.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:37:44;22.97;;;12.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:40:10;20.60;;;12.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:42:37;20.27;;;11.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:45:06;21.93;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:47:33;20.63;;;11.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:50:01;20.13;;;10.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:52:28;21.33;;;11.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:54:54;20.17;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:57:21;23.20;;;11.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T00:59:48;20.23;;;11.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:02:16;22.13;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:04:44;19.83;;;10.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:07:11;18.13;;;10.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:09:39;19.13;;;10.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:12:06;21.53;;;11.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:14:34;20.60;;;11.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:17:01;22.73;;;11.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:19:29;21.20;;;11.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:21:55;18.77;;;10.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:24:22;16.43;;;10.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:26:49;21.33;;;11.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:29:16;19.03;;;11.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:31:42;17.70;;;10.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:34:09;20.40;;;11.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:36:38;22.60;;;10.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:39:04;18.27;;;10.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:41:31;22.43;;;11.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:44:01;19.87;;;11.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:46:27;18.40;;;10.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:48:54;19.60;;;10.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:51:21;18.93;;;10.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:53:49;20.23;;;11.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:56:17;18.03;;;10.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T01:58:44;19.60;;;10.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:01:11;18.27;;;10.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:03:38;19.17;;;10.67;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:06:07;21.50;;;10.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:08:34;21.37;;;11.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:11:02;17.93;;;10.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:13:29;20.60;;;11.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:15:59;19.03;;;9.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:18:29;17.80;;;10.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:20:59;18.57;;;10.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:23:27;19.87;;;10.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:25:56;19.57;;;10.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:28:24;22.60;;;11.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:30:52;20.67;;;10.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:33:21;21.17;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:35:49;25.57;;;12.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:38:16;24.17;;;12.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:40:44;25.20;;;12.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:43:11;22.87;;;12.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:45:38;23.10;;;12.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:48:05;20.73;;;11.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:50:32;21.87;;;12.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:52:58;23.20;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:55:25;19.13;;;11.67;;
18789;SDS011;9523;42.650;23.386;2023-12-22T02:57:53;22.50;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:00:20;21.17;;;9.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:02:47;19.60;;;11.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:05:13;17.13;;;9.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:07:40;21.33;;;11.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:10:07;19.43;;;10.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:12:34;18.03;;;11.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:15:02;20.90;;;11.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:17:29;24.40;;;14.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:19:57;31.60;;;15.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:22:24;28.30;;;14.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:24:50;27.30;;;14.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:27:17;26.77;;;14.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:29:45;27.10;;;14.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:32:13;26.97;;;14.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:34:40;26.40;;;14.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:37:06;26.87;;;13.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:39:33;24.60;;;13.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:42:00;25.77;;;13.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:44:26;23.63;;;13.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:46:56;24.87;;;14.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:49:24;25.50;;;12.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:51:51;26.57;;;13.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:54:18;23.80;;;12.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:56:44;24.10;;;12.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T03:59:11;23.13;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:01:38;18.93;;;12.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:04:05;23.10;;;12.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:06:33;24.40;;;12.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:09:04;21.37;;;12.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:11:31;22.53;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:13:57;22.00;;;12.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:16:24;23.30;;;13.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:18:51;21.17;;;12.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:21:17;23.63;;;12.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:23:46;21.17;;;12.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:26:12;22.77;;;12.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:28:39;22.30;;;12.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:31:06;21.43;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:33:33;24.43;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:35:59;19.53;;;12.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:38:26;22.23;;;12.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:40:54;24.60;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:43:21;21.07;;;12.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:45:48;27.63;;;14.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:48:15;25.67;;;14.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:50:41;19.20;;;11.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:53:08;19.60;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:55:35;24.93;;;12.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T04:58:03;23.43;;;12.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:00:30;23.17;;;12.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:02:56;20.97;;;11.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:05:23;25.53;;;13.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:07:50;16.90;;;11.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:10:17;21.80;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:12:44;29.33;;;16.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:15:12;20.53;;;11.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:17:39;17.90;;;10.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:20:07;19.73;;;11.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:22:36;21.67;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:25:03;18.93;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:27:29;19.47;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:29:56;20.47;;;11.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:32:28;21.47;;;11.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:34:55;19.70;;;11.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:37:22;21.60;;;12.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:39:49;23.00;;;13.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:42:16;20.03;;;12.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:44:42;22.47;;;12.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:47:11;21.47;;;12.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:49:40;25.03;;;13.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:52:07;32.80;;;19.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:54:34;22.83;;;13.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:57:01;20.10;;;11.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T05:59:30;18.63;;;11.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:01:57;20.83;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:04:24;23.90;;;13.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:06:52;20.43;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:09:19;21.73;;;13.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:11:47;22.83;;;15.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:14:14;28.60;;;15.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:16:41;25.27;;;15.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:19:08;29.83;;;16.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:21:37;39.70;;;19.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:24:05;28.90;;;15.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:26:33;28.27;;;15.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:28:59;29.43;;;15.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:31:26;32.07;;;16.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:33:53;33.07;;;18.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:36:20;27.90;;;17.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:38:47;30.17;;;17.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:41:22;31.53;;;18.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:43:49;28.90;;;17.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:46:16;33.17;;;18.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:48:43;28.60;;;17.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:51:16;25.63;;;16.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:53:44;26.77;;;16.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:56:14;23.17;;;14.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T06:58:42;22.90;;;14.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:01:09;24.30;;;15.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:03:37;25.97;;;15.67;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:06:04;28.17;;;16.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:08:30;28.80;;;15.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:10:58;24.77;;;14.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:13:25;23.60;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:15:53;22.27;;;12.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:18:20;23.70;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:20:46;22.60;;;12.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:23:13;23.70;;;14.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:25:40;20.27;;;13.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:28:07;25.23;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:30:34;26.80;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:33:02;26.80;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:35:29;22.17;;;12.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:37:55;22.73;;;13.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:40:22;23.97;;;12.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:42:49;20.23;;;12.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:45:17;24.33;;;13.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:47:43;21.80;;;12.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:50:13;20.57;;;12.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:52:39;21.27;;;12.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:55:06;19.57;;;12.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:57:33;23.93;;;13.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T07:59:59;22.60;;;12.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:02:27;20.07;;;12.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:04:53;19.93;;;11.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:07:21;18.43;;;11.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:09:51;20.77;;;11.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:12:18;20.97;;;12.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:14:45;21.87;;;11.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:17:12;18.30;;;10.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:19:41;18.23;;;10.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:22:09;16.93;;;10.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:24:42;20.73;;;11.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:27:09;18.40;;;11.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:29:37;17.50;;;10.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:32:05;18.10;;;11.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:34:32;16.80;;;11.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:36:58;19.20;;;11.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:39:26;19.90;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:41:54;18.93;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:44:21;19.63;;;11.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:46:58;21.23;;;12.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:49:25;19.80;;;12.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:51:57;21.97;;;12.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:54:29;20.90;;;12.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:56:57;21.80;;;12.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T08:59:23;22.93;;;12.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:01:51;21.80;;;12.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:04:17;20.20;;;13.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:06:47;23.50;;;13.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:09:14;19.50;;;13.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:11:41;27.97;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:14:09;24.20;;;13.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:16:35;25.93;;;13.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:19:02;21.90;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:21:29;25.80;;;15.43;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:23:56;25.87;;;14.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:26:22;22.17;;;13.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:28:49;26.60;;;15.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:31:17;26.17;;;16.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:33:44;28.50;;;17.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:36:11;34.70;;;20.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:38:38;31.67;;;20.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:41:05;32.37;;;19.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:43:31;35.43;;;19.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:45:59;37.63;;;19.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:48:28;32.63;;;19.73;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:50:56;30.63;;;18.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:53:24;36.63;;;19.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:55:50;35.43;;;18.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T09:58:18;40.87;;;20.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:00:47;31.83;;;20.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:03:15;37.17;;;20.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:05:43;38.10;;;20.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:08:10;39.37;;;21.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:10:38;35.90;;;18.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:13:06;37.67;;;18.67;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:15:35;35.70;;;18.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:18:02;37.67;;;18.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:20:29;36.13;;;19.77;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:22:57;31.27;;;17.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:25:27;29.17;;;18.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:27:54;30.90;;;18.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:30:21;33.80;;;18.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:32:48;30.10;;;17.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:35:16;30.90;;;17.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:37:43;29.50;;;17.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:40:13;29.97;;;18.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:42:43;30.70;;;18.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:45:10;32.00;;;17.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:47:37;28.40;;;17.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:50:05;33.67;;;17.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:52:35;26.67;;;16.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:55:03;26.57;;;16.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T10:57:35;32.60;;;17.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:00:04;23.67;;;15.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:02:32;26.23;;;15.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:05:04;24.33;;;14.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:07:34;31.77;;;16.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:10:03;25.07;;;16.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:12:31;26.70;;;17.63;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:15:04;26.80;;;17.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:17:34;28.53;;;17.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:20:05;26.83;;;18.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:22:33;29.37;;;18.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:25:00;27.07;;;16.83;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:27:32;23.87;;;15.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:30:04;23.90;;;15.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:32:39;17.50;;;11.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:35:12;15.63;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:37:39;19.33;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:40:07;19.20;;;11.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:42:35;17.97;;;11.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:45:06;18.20;;;11.90;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:47:37;20.90;;;13.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:50:04;15.00;;;9.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:52:35;9.33;;;6.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:55:02;7.30;;;4.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:57:29;6.03;;;3.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T11:59:55;4.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:02:23;4.10;;;3.07;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:04:50;3.97;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:10:02;2.10;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:12:32;1.93;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:15:05;2.33;;;1.00;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:17:34;1.37;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:20:05;3.23;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:22:32;2.20;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:24:59;3.07;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:27:27;3.37;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:29:54;2.50;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:32:22;1.90;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:34:51;1.50;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:37:18;1.27;;;0.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:39:45;1.57;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:42:13;2.03;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:44:42;1.60;;;0.97;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:47:12;0.83;;;0.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:49:38;1.23;;;0.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:52:11;1.80;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:54:38;1.53;;;1.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:57:05;2.57;;;1.03;;
18789;SDS011;9523;42.650;23.386;2023-12-22T12:59:31;1.93;;;0.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:01:58;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:04:36;6.27;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:07:03;1.40;;;0.87;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:09:32;2.10;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:11:59;1.97;;;1.47;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:14:26;2.27;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:16:53;1.80;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:19:21;2.03;;;0.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:21:48;1.03;;;0.80;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:24:15;1.53;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:26:44;2.97;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:29:11;1.70;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:31:39;2.77;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:34:09;2.43;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:36:36;2.53;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:39:03;2.43;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:41:31;2.17;;;1.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:43:59;1.87;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:46:28;2.23;;;1.37;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:48:55;2.30;;;1.57;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:51:22;1.70;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:53:50;1.80;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:56:18;3.10;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-12-22T13:58:45;1.83;;;1.53;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:01:16;1.43;;;1.27;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:03:43;3.77;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:06:11;1.47;;;1.17;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:08:38;2.13;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:11:06;2.27;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:13:34;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:16:05;4.90;;;2.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:18:33;4.73;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:21:00;1.83;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:23:26;1.67;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:25:53;1.60;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:28:20;2.80;;;0.93;;
18789;SDS011;9523;42.650;23.386;2023-12-22T14:30:46;1.53;;;1.40;;