sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-02-28T00:01:20;93226.22;;;5.74;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:03:47;93203.88;;;5.79;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:06:14;93199.34;;;6.09;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:08:41;93203.66;;;5.91;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:11:09;93213.34;;;5.76;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:13:39;93202.19;;;5.67;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:16:10;93208.19;;;5.61;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:18:38;93213.28;;;5.73;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:21:05;93226.31;;;5.81;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:23:33;93218.69;;;5.80;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:26:00;93221.34;;;5.80;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:28:27;93203.06;;;6.01;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:30:56;93213.59;;;6.28;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:33:23;93211.66;;;6.25;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:35:50;93211.28;;;6.23;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:38:16;93213.59;;;6.28;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:40:43;93221.63;;;6.31;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:43:10;93222.22;;;6.17;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:45:37;93223.94;;;6.03;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:48:05;93216.56;;;5.89;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:50:32;93219.22;;;5.89;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:52:59;93219.25;;;5.66;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:55:26;93218.38;;;5.85;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T00:57:53;93232.69;;;5.50;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:00:20;93232.34;;;5.52;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:02:49;93220.66;;;5.57;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:05:17;93224.16;;;5.64;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:07:44;93213.28;;;5.73;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:10:11;93208.56;;;5.63;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:12:38;93216.16;;;5.61;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:15:06;93209.81;;;5.42;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:17:33;93215.16;;;5.72;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:20:00;93211.50;;;5.84;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:22:28;93209.91;;;5.76;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:24:55;93214.47;;;5.75;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:27:22;93218.53;;;5.69;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:29:50;93208.75;;;5.47;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:32:17;93197.66;;;5.41;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:34:44;93202.16;;;5.37;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:37:11;93216.38;;;5.26;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:39:39;93213.69;;;4.99;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:42:08;93212.06;;;4.68;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:45:04;93207.41;;;4.84;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:47:35;93208.84;;;5.05;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:50:07;93213.06;;;4.83;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:52:34;93207.88;;;4.90;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:55:04;93215.97;;;4.74;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T01:57:35;93221.91;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:00:07;93224.00;;;5.27;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:02:36;93224.22;;;4.92;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:05:05;93227.44;;;5.05;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:07:35;93230.44;;;5.26;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:10:10;93237.91;;;5.43;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:13:10;93240.75;;;5.31;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:15:42;93249.16;;;5.33;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:18:19;93259.22;;;5.24;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:24:20;93253.50;;;5.22;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:27:05;93261.72;;;5.63;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:29:54;93264.34;;;5.59;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:32:41;93261.28;;;5.57;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:35:16;93268.06;;;5.55;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:37:48;93270.31;;;5.52;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:40:19;93274.28;;;5.66;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:42:50;93265.50;;;5.62;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:45:22;93272.81;;;5.68;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:47:51;93278.78;;;5.35;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:50:24;93277.41;;;5.22;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:52:56;93280.53;;;5.05;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:55:24;93278.72;;;5.09;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T02:57:54;93246.97;;;4.70;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:00:29;93274.06;;;4.60;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:02:57;93277.28;;;4.50;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:05:32;93273.63;;;4.58;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:08:03;93284.63;;;4.79;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:10:37;93288.38;;;4.75;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:13:15;93287.00;;;4.84;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:16:08;93288.22;;;4.68;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:18:51;93290.44;;;4.85;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:21:27;93287.66;;;5.01;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:24:00;93296.69;;;4.35;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:26:29;93281.59;;;4.39;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:29:02;93287.78;;;4.85;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:31:33;93289.50;;;4.97;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:34:05;93295.06;;;4.69;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:36:38;93270.88;;;4.12;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:39:13;93291.44;;;4.38;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:41:44;93289.28;;;4.05;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:44:18;93306.25;;;4.39;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:46:52;93310.31;;;4.33;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:49:26;93302.47;;;4.60;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:51:56;93301.13;;;4.89;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:54:28;93310.47;;;4.82;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:56:59;93313.81;;;4.57;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T03:59:33;93326.00;;;4.42;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:02:01;93326.28;;;4.56;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:04:28;93327.59;;;4.66;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:07:03;93333.91;;;5.00;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:09:30;93333.03;;;4.92;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:11:57;93316.72;;;4.52;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:14:24;93319.44;;;4.36;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:16:50;93334.09;;;4.30;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:19:18;93327.31;;;4.32;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:21:46;93333.06;;;4.54;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:24:17;93303.16;;;4.18;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:26:45;93334.91;;;4.14;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:29:19;93335.00;;;4.02;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:31:46;93336.25;;;4.43;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:34:13;93341.63;;;4.47;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:36:40;93345.81;;;4.48;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:39:07;93341.59;;;4.08;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:41:36;93348.75;;;4.62;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:44:03;93345.28;;;4.77;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:46:30;93351.28;;;4.55;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:48:56;93345.59;;;4.37;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:51:23;93351.31;;;4.39;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:53:50;93345.13;;;4.32;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:56:18;93319.63;;;4.08;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T04:58:46;93346.66;;;4.71;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:01:20;93349.16;;;4.83;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:03:48;93348.03;;;4.84;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:06:15;93378.78;;;4.86;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:08:42;93357.28;;;4.91;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:11:14;93353.28;;;4.81;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:13:41;93350.22;;;4.98;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:16:09;93357.88;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:18:36;93360.38;;;6.97;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:21:03;93363.34;;;6.58;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:23:30;93359.50;;;5.99;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:25:57;93361.81;;;6.01;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:28:23;93360.28;;;5.31;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:30:50;93365.41;;;5.43;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:33:18;93370.16;;;5.53;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:35:45;93372.19;;;5.41;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:38:12;93361.53;;;4.95;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:40:39;93378.69;;;4.82;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:43:06;93387.50;;;4.86;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:45:34;93375.00;;;4.87;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:48:01;93381.75;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:50:30;93379.94;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:52:56;93376.19;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:55:23;93381.22;;;4.94;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T05:57:50;93381.84;;;4.88;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:00:17;93380.03;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:02:44;93382.00;;;5.37;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:05:14;93392.09;;;5.50;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:07:43;93377.28;;;5.72;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:10:11;93247.97;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:12:38;93387.31;;;6.05;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:15:07;93396.63;;;6.45;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:17:34;93399.19;;;6.64;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:20:01;93401.72;;;6.87;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:22:28;93402.50;;;6.87;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:24:56;93398.59;;;7.48;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:27:23;93400.91;;;7.94;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:29:54;93394.59;;;8.09;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:32:21;93402.66;;;7.76;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:34:48;93419.34;;;7.66;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:37:16;93408.41;;;7.37;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:39:43;93404.94;;;7.74;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:42:11;93413.50;;;7.93;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:44:38;93402.59;;;8.13;99.51
3250;BME280;1637;42.020;23.992;2023-02-28T06:47:05;93411.34;;;8.10;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T06:49:34;93422.53;;;8.84;95.60
3250;BME280;1637;42.020;23.992;2023-02-28T06:52:02;93414.19;;;8.96;94.28
3250;BME280;1637;42.020;23.992;2023-02-28T06:54:29;93415.84;;;9.26;91.28
3250;BME280;1637;42.020;23.992;2023-02-28T06:56:57;93422.00;;;9.34;90.47
3250;BME280;1637;42.020;23.992;2023-02-28T06:59:26;93428.16;;;9.48;88.77
3250;BME280;1637;42.020;23.992;2023-02-28T07:01:52;93408.25;;;9.42;90.54
3250;BME280;1637;42.020;23.992;2023-02-28T07:04:20;93422.91;;;10.16;86.16
3250;BME280;1637;42.020;23.992;2023-02-28T07:06:47;93432.13;;;10.32;85.42
3250;BME280;1637;42.020;23.992;2023-02-28T07:09:14;93430.91;;;9.98;88.04
3250;BME280;1637;42.020;23.992;2023-02-28T07:11:41;93427.03;;;9.63;89.05
3250;BME280;1637;42.020;23.992;2023-02-28T07:14:08;93429.41;;;10.11;89.11
3250;BME280;1637;42.020;23.992;2023-02-28T07:16:36;93428.69;;;10.32;84.81
3250;BME280;1637;42.020;23.992;2023-02-28T07:19:03;93432.09;;;10.61;85.11
3250;BME280;1637;42.020;23.992;2023-02-28T07:21:30;93429.28;;;11.14;81.50
3250;BME280;1637;42.020;23.992;2023-02-28T07:23:57;93443.84;;;11.13;79.12
3250;BME280;1637;42.020;23.992;2023-02-28T07:26:23;93437.66;;;11.30;78.84
3250;BME280;1637;42.020;23.992;2023-02-28T07:28:50;93441.03;;;11.49;79.97
3250;BME280;1637;42.020;23.992;2023-02-28T07:31:17;93444.25;;;11.99;78.85
3250;BME280;1637;42.020;23.992;2023-02-28T07:33:46;93442.47;;;12.33;75.89
3250;BME280;1637;42.020;23.992;2023-02-28T07:36:15;93434.97;;;12.07;75.40
3250;BME280;1637;42.020;23.992;2023-02-28T07:38:45;93429.75;;;10.84;79.31
3250;BME280;1637;42.020;23.992;2023-02-28T07:41:14;93438.34;;;11.45;80.07
3250;BME280;1637;42.020;23.992;2023-02-28T07:43:41;93431.72;;;11.75;79.24
3250;BME280;1637;42.020;23.992;2023-02-28T07:46:11;93433.91;;;11.97;77.62
3250;BME280;1637;42.020;23.992;2023-02-28T07:48:40;93429.59;;;11.41;80.02
3250;BME280;1637;42.020;23.992;2023-02-28T07:51:09;93434.22;;;11.26;81.01
3250;BME280;1637;42.020;23.992;2023-02-28T07:53:36;93427.06;;;11.86;79.13
3250;BME280;1637;42.020;23.992;2023-02-28T07:56:03;93421.59;;;12.52;74.81
3250;BME280;1637;42.020;23.992;2023-02-28T07:58:30;93423.50;;;12.55;75.82
3250;BME280;1637;42.020;23.992;2023-02-28T08:00:57;93417.66;;;13.38;70.90
3250;BME280;1637;42.020;23.992;2023-02-28T08:03:31;93417.28;;;14.24;68.11
3250;BME280;1637;42.020;23.992;2023-02-28T08:05:57;93420.44;;;14.69;66.11
3250;BME280;1637;42.020;23.992;2023-02-28T08:08:25;93430.69;;;14.01;68.64
3250;BME280;1637;42.020;23.992;2023-02-28T08:10:54;93425.63;;;13.49;70.79
3250;BME280;1637;42.020;23.992;2023-02-28T08:13:21;93421.25;;;13.28;73.35
3250;BME280;1637;42.020;23.992;2023-02-28T08:15:48;93426.72;;;13.82;70.54
3250;BME280;1637;42.020;23.992;2023-02-28T08:18:14;93418.63;;;13.25;72.76
3250;BME280;1637;42.020;23.992;2023-02-28T08:20:41;93417.72;;;13.65;71.58
3250;BME280;1637;42.020;23.992;2023-02-28T08:23:08;93414.28;;;12.93;73.18
3250;BME280;1637;42.020;23.992;2023-02-28T08:25:36;93412.34;;;12.97;76.12
3250;BME280;1637;42.020;23.992;2023-02-28T08:28:03;93413.56;;;14.41;69.25
3250;BME280;1637;42.020;23.992;2023-02-28T08:30:30;93411.44;;;14.29;69.70
3250;BME280;1637;42.020;23.992;2023-02-28T08:32:57;93409.59;;;14.73;67.30
3250;BME280;1637;42.020;23.992;2023-02-28T08:35:24;93414.09;;;15.23;65.57
3250;BME280;1637;42.020;23.992;2023-02-28T08:37:50;93380.16;;;14.82;65.76
3250;BME280;1637;42.020;23.992;2023-02-28T08:40:17;93398.63;;;13.83;69.38
3250;BME280;1637;42.020;23.992;2023-02-28T08:42:46;93388.53;;;13.64;70.38
3250;BME280;1637;42.020;23.992;2023-02-28T08:45:14;93385.59;;;13.51;72.30
3250;BME280;1637;42.020;23.992;2023-02-28T08:47:41;93374.63;;;13.69;71.72
3250;BME280;1637;42.020;23.992;2023-02-28T08:50:08;93397.22;;;14.02;70.23
3250;BME280;1637;42.020;23.992;2023-02-28T08:52:35;93394.75;;;13.88;70.88
3250;BME280;1637;42.020;23.992;2023-02-28T08:55:04;93390.69;;;14.26;70.78
3250;BME280;1637;42.020;23.992;2023-02-28T08:57:31;93397.25;;;14.52;68.93
3250;BME280;1637;42.020;23.992;2023-02-28T09:00:00;93399.53;;;14.97;68.54
3250;BME280;1637;42.020;23.992;2023-02-28T09:02:29;93374.94;;;15.34;66.04
3250;BME280;1637;42.020;23.992;2023-02-28T09:04:56;93392.13;;;15.40;65.69
3250;BME280;1637;42.020;23.992;2023-02-28T09:07:23;93390.72;;;14.50;68.36
3250;BME280;1637;42.020;23.992;2023-02-28T09:09:50;93389.94;;;13.72;73.13
3250;BME280;1637;42.020;23.992;2023-02-28T09:12:20;93396.16;;;13.69;72.78
3250;BME280;1637;42.020;23.992;2023-02-28T09:14:47;93381.78;;;13.18;74.38
3250;BME280;1637;42.020;23.992;2023-02-28T09:17:15;93377.56;;;12.80;77.96
3250;BME280;1637;42.020;23.992;2023-02-28T09:19:42;93373.16;;;12.96;77.19
3250;BME280;1637;42.020;23.992;2023-02-28T09:22:09;93363.84;;;13.08;75.94
3250;BME280;1637;42.020;23.992;2023-02-28T09:24:37;93361.50;;;12.72;77.58
3250;BME280;1637;42.020;23.992;2023-02-28T09:27:04;93372.34;;;12.24;81.63
3250;BME280;1637;42.020;23.992;2023-02-28T09:29:33;93365.69;;;12.77;79.91
3250;BME280;1637;42.020;23.992;2023-02-28T09:32:00;93366.94;;;13.37;77.25
3250;BME280;1637;42.020;23.992;2023-02-28T09:34:29;93369.56;;;13.98;73.92
3250;BME280;1637;42.020;23.992;2023-02-28T09:36:56;93374.31;;;14.64;72.95
3250;BME280;1637;42.020;23.992;2023-02-28T09:39:23;93348.47;;;14.43;70.47
3250;BME280;1637;42.020;23.992;2023-02-28T09:41:52;93355.25;;;14.04;73.68
3250;BME280;1637;42.020;23.992;2023-02-28T09:44:24;93347.47;;;13.56;75.37
3250;BME280;1637;42.020;23.992;2023-02-28T09:46:55;93247.69;;;12.56;76.47
3250;BME280;1637;42.020;23.992;2023-02-28T09:49:31;93338.13;;;13.03;77.69
3250;BME280;1637;42.020;23.992;2023-02-28T09:52:02;93349.16;;;12.79;80.73
3250;BME280;1637;42.020;23.992;2023-02-28T09:54:31;93357.16;;;12.86;79.42
3250;BME280;1637;42.020;23.992;2023-02-28T09:57:01;93361.09;;;13.46;77.47
3250;BME280;1637;42.020;23.992;2023-02-28T09:59:48;93342.75;;;13.91;74.91
3250;BME280;1637;42.020;23.992;2023-02-28T10:02:24;93350.94;;;14.34;73.49
3250;BME280;1637;42.020;23.992;2023-02-28T10:04:59;93338.22;;;14.11;73.04
3250;BME280;1637;42.020;23.992;2023-02-28T10:07:47;93332.84;;;14.11;74.00
3250;BME280;1637;42.020;23.992;2023-02-28T10:10:23;93364.63;;;13.93;75.32
3250;BME280;1637;42.020;23.992;2023-02-28T10:12:54;93334.63;;;14.18;75.20
3250;BME280;1637;42.020;23.992;2023-02-28T10:15:25;93332.88;;;14.07;74.35
3250;BME280;1637;42.020;23.992;2023-02-28T10:17:56;93316.94;;;14.40;73.16
3250;BME280;1637;42.020;23.992;2023-02-28T10:20:26;93325.97;;;14.30;74.26
3250;BME280;1637;42.020;23.992;2023-02-28T10:22:58;93331.13;;;14.21;74.82
3250;BME280;1637;42.020;23.992;2023-02-28T10:25:33;93325.22;;;14.29;74.29
3250;BME280;1637;42.020;23.992;2023-02-28T10:28:09;93319.50;;;14.51;73.60
3250;BME280;1637;42.020;23.992;2023-02-28T10:30:38;93317.75;;;14.60;72.54
3250;BME280;1637;42.020;23.992;2023-02-28T10:33:11;93312.94;;;15.11;70.99
3250;BME280;1637;42.020;23.992;2023-02-28T10:35:44;93307.84;;;15.53;68.60
3250;BME280;1637;42.020;23.992;2023-02-28T10:38:16;93301.47;;;15.07;70.43
3250;BME280;1637;42.020;23.992;2023-02-28T10:40:43;93296.34;;;15.12;70.06
3250;BME280;1637;42.020;23.992;2023-02-28T10:43:20;93289.94;;;15.23;69.82
3250;BME280;1637;42.020;23.992;2023-02-28T10:45:59;93293.09;;;14.82;71.44
3250;BME280;1637;42.020;23.992;2023-02-28T10:48:30;93293.34;;;14.01;73.10
3250;BME280;1637;42.020;23.992;2023-02-28T10:51:01;93284.34;;;13.34;76.02
3250;BME280;1637;42.020;23.992;2023-02-28T10:53:32;93276.63;;;12.75;80.48
3250;BME280;1637;42.020;23.992;2023-02-28T10:56:02;93283.97;;;12.71;81.95
3250;BME280;1637;42.020;23.992;2023-02-28T10:58:31;93274.97;;;12.88;79.44
3250;BME280;1637;42.020;23.992;2023-02-28T11:01:13;93247.06;;;12.45;81.75
3250;BME280;1637;42.020;23.992;2023-02-28T11:03:40;93267.63;;;12.58;81.15
3250;BME280;1637;42.020;23.992;2023-02-28T11:06:15;93257.75;;;12.82;81.96
3250;BME280;1637;42.020;23.992;2023-02-28T11:08:48;93273.84;;;13.16;80.94
3250;BME280;1637;42.020;23.992;2023-02-28T11:11:17;93273.34;;;12.60;81.00
3250;BME280;1637;42.020;23.992;2023-02-28T11:13:45;93276.66;;;12.37;83.92
3250;BME280;1637;42.020;23.992;2023-02-28T11:16:14;93274.13;;;12.23;85.01
3250;BME280;1637;42.020;23.992;2023-02-28T11:18:46;93274.38;;;11.95;86.18
3250;BME280;1637;42.020;23.992;2023-02-28T11:21:22;93265.22;;;11.89;86.97
3250;BME280;1637;42.020;23.992;2023-02-28T11:23:53;93262.31;;;12.14;87.20
3250;BME280;1637;42.020;23.992;2023-02-28T11:26:36;93260.25;;;11.87;87.93
3250;BME280;1637;42.020;23.992;2023-02-28T11:29:11;93258.44;;;11.74;88.91
3250;BME280;1637;42.020;23.992;2023-02-28T11:31:38;93249.22;;;11.75;87.67
3250;BME280;1637;42.020;23.992;2023-02-28T11:34:23;93259.03;;;11.99;86.68
3250;BME280;1637;42.020;23.992;2023-02-28T11:36:53;93269.94;;;11.78;87.12
3250;BME280;1637;42.020;23.992;2023-02-28T11:39:21;93265.31;;;11.82;88.11
3250;BME280;1637;42.020;23.992;2023-02-28T11:42:00;93263.81;;;11.74;88.35
3250;BME280;1637;42.020;23.992;2023-02-28T11:44:43;93255.94;;;11.52;90.13
3250;BME280;1637;42.020;23.992;2023-02-28T11:47:20;93254.19;;;11.28;90.56
3250;BME280;1637;42.020;23.992;2023-02-28T11:49:58;93256.19;;;11.13;92.04
3250;BME280;1637;42.020;23.992;2023-02-28T11:52:36;93256.34;;;11.44;91.01
3250;BME280;1637;42.020;23.992;2023-02-28T11:55:17;93257.00;;;11.62;88.57
3250;BME280;1637;42.020;23.992;2023-02-28T11:57:58;93246.69;;;11.60;88.37
3250;BME280;1637;42.020;23.992;2023-02-28T12:00:54;93249.91;;;11.86;87.44
3250;BME280;1637;42.020;23.992;2023-02-28T12:03:28;93250.31;;;11.36;89.34
3250;BME280;1637;42.020;23.992;2023-02-28T12:06:06;93254.13;;;11.39;91.36
3250;BME280;1637;42.020;23.992;2023-02-28T12:08:47;93252.72;;;11.20;92.57
3250;BME280;1637;42.020;23.992;2023-02-28T12:11:25;93244.06;;;10.87;96.10
3250;BME280;1637;42.020;23.992;2023-02-28T12:14:06;93249.91;;;10.68;96.25
3250;BME280;1637;42.020;23.992;2023-02-28T12:16:46;93249.16;;;10.64;96.84
3250;BME280;1637;42.020;23.992;2023-02-28T12:19:20;93246.94;;;10.48;97.19
3250;BME280;1637;42.020;23.992;2023-02-28T12:22:09;93244.66;;;10.43;97.36
3250;BME280;1637;42.020;23.992;2023-02-28T12:25:15;93254.59;;;10.50;97.95
3250;BME280;1637;42.020;23.992;2023-02-28T12:27:47;93260.75;;;10.32;97.59
3250;BME280;1637;42.020;23.992;2023-02-28T12:30:18;93256.94;;;10.30;98.43
3250;BME280;1637;42.020;23.992;2023-02-28T12:32:48;93260.63;;;10.68;97.80
3250;BME280;1637;42.020;23.992;2023-02-28T12:35:22;93246.53;;;10.57;95.58
3250;BME280;1637;42.020;23.992;2023-02-28T12:37:55;93239.41;;;11.02;94.67
3250;BME280;1637;42.020;23.992;2023-02-28T12:40:28;93238.59;;;11.09;93.49
3250;BME280;1637;42.020;23.992;2023-02-28T12:42:59;93246.72;;;11.53;91.98
3250;BME280;1637;42.020;23.992;2023-02-28T12:45:39;93236.00;;;11.53;91.23
3250;BME280;1637;42.020;23.992;2023-02-28T12:48:10;93239.19;;;11.34;89.57
3250;BME280;1637;42.020;23.992;2023-02-28T12:50:40;93227.50;;;11.62;90.28
3250;BME280;1637;42.020;23.992;2023-02-28T12:53:10;93231.13;;;11.38;90.97
3250;BME280;1637;42.020;23.992;2023-02-28T12:55:45;93235.78;;;11.26;91.04
3250;BME280;1637;42.020;23.992;2023-02-28T12:58:15;93232.13;;;11.02;93.43
3250;BME280;1637;42.020;23.992;2023-02-28T13:01:05;93232.59;;;10.90;93.49
3250;BME280;1637;42.020;23.992;2023-02-28T13:06:50;93244.75;;;11.02;94.35
3250;BME280;1637;42.020;23.992;2023-02-28T13:09:19;93240.31;;;10.74;96.47
3250;BME280;1637;42.020;23.992;2023-02-28T13:11:49;93233.09;;;10.60;96.88
3250;BME280;1637;42.020;23.992;2023-02-28T13:14:23;93259.63;;;10.12;99.38
3250;BME280;1637;42.020;23.992;2023-02-28T13:16:55;93267.28;;;10.17;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:19:23;93233.31;;;9.93;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:21:52;93244.41;;;9.63;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:24:39;93250.91;;;9.37;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:27:36;93252.81;;;9.40;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:33:26;93256.63;;;9.78;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:36:07;93246.31;;;9.87;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:38:37;93252.44;;;9.63;100.00
3250;BME280;1637;42.020;23.992;2023-02-28T13:44:23;93257.78;;;9.95;100.00