sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2022-09-27T00:01:23;3.23;;;3.03;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:03:53;3.33;;;3.03;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:06:28;2.83;;;2.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:08:58;4.77;;;2.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:11:28;3.33;;;3.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:13:59;3.07;;;2.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:16:29;3.00;;;2.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:18:59;3.20;;;2.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:21:33;3.23;;;2.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:24:03;6.00;;;3.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:26:32;4.20;;;2.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:29:02;5.70;;;3.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:31:31;2.60;;;2.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:34:00;2.97;;;2.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:36:33;2.93;;;2.73;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:39:02;2.77;;;2.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:41:32;3.73;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:44:03;5.37;;;2.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:46:54;3.57;;;3.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:49:29;3.27;;;2.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:52:05;3.80;;;3.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:54:39;5.27;;;4.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:57:12;3.93;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T00:59:42;3.20;;;3.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:02:15;3.20;;;3.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:04:45;4.93;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:07:17;3.60;;;3.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:09:46;3.50;;;3.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:12:18;3.60;;;3.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:14:58;3.70;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:17:38;3.07;;;2.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:23:36;3.37;;;3.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:26:15;3.90;;;3.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:28:55;4.00;;;3.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:31:34;3.67;;;3.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:34:10;3.50;;;3.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:36:51;3.60;;;3.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:39:26;3.57;;;3.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:42:03;3.23;;;2.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:44:40;4.10;;;3.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:47:18;3.50;;;3.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:49:51;3.13;;;2.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:52:23;3.17;;;2.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:54:57;3.40;;;3.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T01:57:30;3.10;;;2.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:00:04;3.10;;;2.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:02:38;3.70;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:05:11;4.07;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:07:43;3.03;;;2.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:10:17;3.40;;;3.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:12:50;3.27;;;3.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:15:23;3.80;;;3.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:17:57;3.93;;;3.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:20:30;3.73;;;3.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:23:06;3.80;;;3.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:25:42;3.43;;;3.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:28:21;3.90;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:30:55;4.27;;;3.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:33:28;3.80;;;3.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:36:00;5.97;;;4.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:38:29;3.27;;;3.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:40:58;4.67;;;4.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:43:28;5.53;;;3.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:46:03;3.27;;;3.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:48:46;4.97;;;3.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:51:32;4.10;;;3.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:54:12;3.63;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:56:52;4.17;;;3.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T02:59:32;3.43;;;3.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:02:10;4.20;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:04:46;4.00;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:07:18;3.77;;;3.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:09:49;4.40;;;4.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:12:19;4.13;;;3.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:14:50;3.47;;;3.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:17:19;4.23;;;3.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:19:51;4.30;;;4.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:22:20;4.87;;;4.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:24:48;3.93;;;3.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:27:17;4.67;;;4.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:29:46;4.23;;;3.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:32:15;4.93;;;4.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:34:44;4.30;;;4.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:37:16;4.87;;;4.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:39:44;4.30;;;4.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:42:13;4.90;;;4.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:44:42;6.40;;;4.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:47:11;5.27;;;4.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:49:40;4.93;;;4.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:52:08;5.00;;;4.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:54:40;4.53;;;4.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:57:09;4.50;;;4.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T03:59:38;4.83;;;4.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:02:07;3.97;;;3.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:04:35;5.10;;;4.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:07:04;4.23;;;3.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:09:34;5.30;;;4.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:12:06;4.53;;;4.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:14:42;3.60;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:17:11;4.37;;;4.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:19:40;4.20;;;3.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:22:09;4.60;;;4.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:24:38;4.60;;;4.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:27:09;3.80;;;3.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:29:38;3.47;;;3.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:32:10;3.70;;;3.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:34:39;4.90;;;4.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:37:21;3.80;;;3.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:39:50;4.33;;;3.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:42:21;5.33;;;4.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:44:51;5.43;;;4.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:47:19;5.13;;;4.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:49:48;5.13;;;4.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:52:17;5.73;;;5.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:54:46;4.37;;;4.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:57:14;4.47;;;4.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T04:59:46;5.87;;;5.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:02:16;4.97;;;4.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:04:44;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:07:13;5.03;;;4.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:09:42;5.67;;;5.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:12:11;5.47;;;5.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:14:39;5.77;;;5.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:17:11;4.83;;;4.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:19:40;5.87;;;5.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:22:09;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:24:37;6.20;;;5.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:27:06;6.40;;;5.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:29:37;6.53;;;6.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:32:06;5.93;;;5.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:34:38;6.50;;;6.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:37:07;6.90;;;6.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:39:36;6.83;;;6.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:42:05;7.40;;;6.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:44:35;7.07;;;6.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:47:04;6.83;;;6.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:49:33;8.33;;;7.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:52:04;8.03;;;7.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:54:33;7.70;;;7.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:57:02;8.87;;;8.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T05:59:32;9.63;;;8.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:02:01;10.13;;;8.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:04:30;9.40;;;8.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:06:59;9.87;;;8.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:09:30;8.87;;;8.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:11:59;9.63;;;8.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:14:28;9.87;;;9.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:16:59;11.17;;;10.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:19:28;10.63;;;9.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:21:57;12.63;;;11.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:24:26;11.67;;;10.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:26:57;12.00;;;11.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:29:26;13.00;;;11.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:32:00;13.10;;;11.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:34:29;10.33;;;9.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:36:58;9.83;;;8.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:39:26;8.80;;;8.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:42:00;9.20;;;8.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:44:29;9.50;;;8.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:46:59;9.30;;;8.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:49:28;8.93;;;7.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:51:57;8.50;;;7.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:54:26;9.17;;;8.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:56:55;8.90;;;8.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T06:59:26;8.97;;;6.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:02:07;6.93;;;6.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:04:36;6.50;;;5.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:07:05;4.67;;;4.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:09:34;5.10;;;4.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:12:03;4.27;;;3.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:14:35;4.13;;;3.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:17:04;3.63;;;3.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:19:33;3.33;;;3.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:22:02;2.70;;;2.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:24:31;2.30;;;2.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:27:00;3.77;;;3.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:29:29;2.53;;;2.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:32:00;2.33;;;2.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:34:31;2.07;;;1.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:37:00;2.10;;;2.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:39:30;1.80;;;1.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:41:59;1.37;;;1.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:44:28;1.37;;;1.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:46:56;3.23;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:49:28;2.00;;;1.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:51:57;1.27;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:54:25;1.10;;;1.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:56:54;1.77;;;0.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T07:59:23;1.17;;;1.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:01:52;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:04:23;1.20;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:06:52;1.20;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:09:21;1.57;;;0.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:11:50;1.27;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:14:20;2.10;;;1.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:16:49;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:19:18;4.03;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:21:49;2.23;;;1.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:24:19;2.00;;;1.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:26:48;5.50;;;2.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:29:16;2.07;;;1.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:31:45;2.37;;;1.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:34:14;3.03;;;2.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:36:43;1.80;;;1.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:39:14;2.00;;;1.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:41:43;2.67;;;1.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:44:20;1.70;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:46:57;1.83;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:49:34;2.10;;;1.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:52:11;1.83;;;1.73;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:54:48;4.53;;;1.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:57:18;2.00;;;1.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T08:59:54;4.80;;;1.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:02:34;2.43;;;2.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:05:05;2.33;;;2.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:07:41;3.33;;;2.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:10:33;3.13;;;1.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:13:27;3.67;;;3.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:16:08;1.60;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:18:49;3.53;;;2.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:21:30;3.67;;;2.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:24:21;1.70;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:27:06;1.43;;;1.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:29:51;1.77;;;1.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:32:33;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:35:11;1.53;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:37:44;1.33;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:40:18;1.27;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:42:53;2.97;;;2.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:45:29;2.60;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:48:22;2.23;;;1.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:50:58;2.50;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:53:33;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:56:09;2.40;;;1.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T09:58:46;1.93;;;1.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:01:22;2.20;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:03:54;1.07;;;1.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:06:23;1.30;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:08:54;1.57;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:11:24;2.53;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:13:59;1.77;;;1.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:16:28;2.70;;;1.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:18:59;2.27;;;1.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:21:31;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:24:05;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:26:38;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:29:15;3.33;;;1.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:31:50;1.60;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:34:23;1.10;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:37:00;1.37;;;1.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:39:32;2.07;;;1.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:42:02;2.30;;;1.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:44:50;1.60;;;1.03;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:47:19;1.10;;;1.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:49:51;1.70;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:52:32;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:55:04;1.47;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T10:57:47;1.53;;;1.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:00:22;4.70;;;1.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:02:53;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:05:34;5.87;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:08:19;1.67;;;1.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:11:05;2.07;;;1.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:13:35;1.73;;;1.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:16:11;1.50;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:18:49;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:21:30;2.07;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:24:14;1.67;;;1.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:26:55;1.87;;;1.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:29:35;1.70;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:32:21;1.47;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:35:00;1.40;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:37:43;4.57;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:40:23;2.20;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:45:58;1.53;;;1.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:48:44;1.50;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:51:29;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:54:18;1.73;;;1.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:56:59;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T11:59:41;1.60;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:02:39;2.60;;;1.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:05:38;1.93;;;1.23;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:08:23;2.17;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:11:02;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:13:38;8.60;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:16:10;1.40;;;1.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:18:43;2.43;;;0.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:21:17;1.20;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:23:48;2.77;;;1.47;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:26:19;1.20;;;1.17;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:28:52;2.53;;;1.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:31:26;1.20;;;0.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:34:03;1.20;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:36:42;0.90;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:39:16;2.97;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:41:50;3.70;;;1.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:44:26;2.60;;;1.67;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:46:58;2.00;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:49:37;2.67;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:52:19;2.90;;;1.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T12:58:08;1.53;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:00:45;1.80;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:03:24;2.03;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:09:15;1.63;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:11:54;2.37;;;1.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:14:31;1.50;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:17:02;5.77;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:19:41;1.30;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:28:08;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:31:01;3.63;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:33:39;1.37;;;0.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:36:24;1.10;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:39:14;1.17;;;1.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:41:56;1.97;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:44:38;1.27;;;1.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:47:19;1.00;;;0.77;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:49:58;1.50;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:52:41;1.20;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T13:58:11;6.33;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:00:47;2.37;;;1.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:03:19;1.17;;;0.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:05:54;1.43;;;0.83;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:08:29;1.40;;;1.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:11:01;1.30;;;0.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:13:32;1.13;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:16:05;0.97;;;0.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:18:35;0.97;;;0.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:21:13;2.67;;;1.30;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:23:49;1.73;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:26:20;2.23;;;1.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:28:51;2.63;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:31:23;3.97;;;1.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:34:03;6.03;;;1.13;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:36:33;1.70;;;0.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:39:31;3.07;;;1.27;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:42:03;2.23;;;1.60;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:44:44;1.37;;;1.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:47:19;1.83;;;1.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:49:50;2.30;;;2.10;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:52:21;2.93;;;1.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:54:57;2.40;;;1.73;;
16193;SDS011;8204;53.582;10.080;2022-09-27T14:57:27;2.03;;;1.93;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:00:00;3.60;;;1.73;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:02:41;1.93;;;1.63;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:05:12;1.57;;;1.33;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:07:44;2.27;;;2.07;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:10:14;2.40;;;2.20;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:12:47;2.20;;;2.00;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:15:20;6.67;;;2.40;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:17:53;3.90;;;2.57;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:20:23;3.33;;;3.03;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:22:54;2.17;;;1.97;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:25:24;5.00;;;2.43;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:27:59;2.03;;;1.80;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:30:34;1.90;;;1.70;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:33:16;1.63;;;1.53;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:35:47;8.97;;;1.90;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:38:23;2.30;;;1.87;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:40:59;1.47;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:43:33;2.23;;;1.73;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:46:08;1.47;;;1.37;;
16193;SDS011;8204;53.582;10.080;2022-09-27T15:51:55;2.20;;;1.87;;