sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2022-09-25T00:01:22;11.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:03:47;11.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:06:18;11.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:08:45;11.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:11:23;11.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:13:50;11.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:16:20;11.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:18:45;11.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:21:30;10.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:24:01;10.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:26:29;10.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:28:56;10.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:31:23;10.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:33:50;10.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:36:16;10.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:38:42;10.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:41:08;10.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:48:37;10.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:51:04;10.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:53:37;10.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:56:06;10.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T00:58:33;10.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:00:59;10.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:03:25;10.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:05:52;10.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:08:23;10.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:10:50;10.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:13:16;10.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:19:33;10.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:29:39;10.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:32:13;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:37:31;10.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:43:16;10.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:46:12;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:48:41;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:51:19;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:53:52;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T01:56:24;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:01:33;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:04:06;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:06:35;10.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:09:06;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:11:42;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:14:17;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:16:46;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:19:15;10.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:22:07;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:24:44;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:27:15;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:29:42;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:32:11;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:34:37;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:37:24;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:39:56;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:48:22;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:51:40;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:53:52;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:56:38;9.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T02:59:15;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:01:42;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:04:13;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:06:40;9.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:09:08;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:11:36;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:14:08;9.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:16:47;9.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:19:15;9.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:21:42;9.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:24:08;9.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:26:34;9.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:29:00;9.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:31:27;9.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:33:54;9.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:36:23;9.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:38:51;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:41:19;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:43:46;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:46:16;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:48:41;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:51:08;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:53:35;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:56:11;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T03:58:36;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:01:03;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:03:30;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:05:58;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:08:25;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:10:52;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:13:21;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:15:47;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:18:12;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:20:39;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:23:05;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:25:30;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:27:56;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:30:23;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:32:50;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:35:34;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:38:00;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:40:27;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:43:00;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:45:27;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:47:53;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:50:22;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:52:49;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:55:20;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T04:57:53;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:00:19;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:02:46;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:05:12;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:07:38;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:10:05;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:12:33;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:14:59;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:17:24;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:19:50;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:22:15;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:24:41;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:27:07;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:29:36;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:32:03;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:34:28;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:36:54;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:39:20;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:41:45;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:44:11;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:46:37;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:49:04;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:51:30;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:53:56;9.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:56:22;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T05:58:51;9.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:01:18;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:03:44;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:06:10;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:08:35;9.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:11:02;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:13:29;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:15:57;9.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:18:24;9.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:20:50;10.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:23:16;11.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:25:43;11.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:28:09;11.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:30:36;11.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:33:05;11.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:35:40;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:38:06;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:40:32;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:42:59;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:45:26;13.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:47:53;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:50:24;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:52:51;12.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:55:17;12.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T06:57:45;12.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:00:11;12.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:02:36;12.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:05:21;12.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:07:46;12.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:10:13;12.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:12:40;12.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:15:07;12.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:17:32;12.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:19:59;12.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:22:25;12.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:24:51;12.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:27:16;12.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:29:42;12.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:32:07;12.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:34:34;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:37:02;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:39:28;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:41:54;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:44:19;12.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:46:45;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:49:11;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:51:37;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:54:02;13.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:56:28;13.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T07:58:54;13.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:01:19;13.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:03:45;13.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:06:11;13.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:08:39;13.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:11:10;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:13:36;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:16:07;14.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:18:41;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:21:08;15.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:23:34;15.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:26:00;15.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:28:27;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:30:52;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:33:18;16.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:35:57;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:38:24;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:40:57;17.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:43:25;17.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:45:51;17.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:48:56;17.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:51:45;18.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:54:26;18.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:56:55;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T08:59:34;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:02:16;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:04:52;18.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:10:15;20.20;99.30
56869;DHT22;42754;0.000;0.000;2022-09-25T09:12:52;20.00;99.60
56869;DHT22;42754;0.000;0.000;2022-09-25T09:15:26;20.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:17:54;19.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:20:32;19.30;99.80
56869;DHT22;42754;0.000;0.000;2022-09-25T09:23:01;19.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:25:36;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:30:58;18.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:42:36;18.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:45:40;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:48:18;18.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:50:52;18.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:53:55;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:56:20;17.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T09:58:51;18.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:01:24;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:04:09;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:06:38;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:09:04;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:11:32;17.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:14:02;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:16:29;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:19:05;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:24:03;17.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:26:37;16.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:31:35;16.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:36:38;16.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:39:18;16.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:41:47;17.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:46:53;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:49:45;17.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T10:52:45;17.70;99.50
56869;DHT22;42754;0.000;0.000;2022-09-25T10:57:48;17.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T11:00:25;17.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T11:02:54;18.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T11:05:29;19.30;98.70
56869;DHT22;42754;0.000;0.000;2022-09-25T11:08:01;20.00;97.70
56869;DHT22;42754;0.000;0.000;2022-09-25T11:10:30;20.80;95.10
56869;DHT22;42754;0.000;0.000;2022-09-25T11:12:58;21.00;95.20
56869;DHT22;42754;0.000;0.000;2022-09-25T11:15:25;19.30;94.80
56869;DHT22;42754;0.000;0.000;2022-09-25T11:17:55;18.50;96.30
56869;DHT22;42754;0.000;0.000;2022-09-25T11:20:28;19.60;95.20
56869;DHT22;42754;0.000;0.000;2022-09-25T11:23:37;20.80;94.00
56869;DHT22;42754;0.000;0.000;2022-09-25T11:26:20;21.40;92.10
56869;DHT22;42754;0.000;0.000;2022-09-25T11:28:55;21.40;92.70
56869;DHT22;42754;0.000;0.000;2022-09-25T11:31:39;19.90;94.00
56869;DHT22;42754;0.000;0.000;2022-09-25T11:37:28;20.10;93.80
56869;DHT22;42754;0.000;0.000;2022-09-25T11:43:03;21.50;91.30
56869;DHT22;42754;0.000;0.000;2022-09-25T11:45:44;21.80;89.50
56869;DHT22;42754;0.000;0.000;2022-09-25T11:54:03;22.50;88.20
56869;DHT22;42754;0.000;0.000;2022-09-25T11:57:00;22.50;90.20
56869;DHT22;42754;0.000;0.000;2022-09-25T12:04:56;22.90;88.50
56869;DHT22;42754;0.000;0.000;2022-09-25T12:07:29;23.00;88.30
56869;DHT22;42754;0.000;0.000;2022-09-25T12:13:34;22.30;85.50
56869;DHT22;42754;0.000;0.000;2022-09-25T12:19:04;19.70;91.90
56869;DHT22;42754;0.000;0.000;2022-09-25T12:21:36;19.10;92.50
56869;DHT22;42754;0.000;0.000;2022-09-25T12:24:17;18.70;94.00
56869;DHT22;42754;0.000;0.000;2022-09-25T12:27:14;18.50;95.00
56869;DHT22;42754;0.000;0.000;2022-09-25T12:32:37;19.00;93.20
56869;DHT22;42754;0.000;0.000;2022-09-25T12:40:42;19.70;90.10
56869;DHT22;42754;0.000;0.000;2022-09-25T12:43:15;20.00;92.00
56869;DHT22;42754;0.000;0.000;2022-09-25T12:46:37;19.50;92.10
56869;DHT22;42754;0.000;0.000;2022-09-25T12:48:44;19.70;91.90
56869;DHT22;42754;0.000;0.000;2022-09-25T12:51:20;20.20;91.90
56869;DHT22;42754;0.000;0.000;2022-09-25T12:54:04;20.20;92.70
56869;DHT22;42754;0.000;0.000;2022-09-25T12:59:20;19.90;92.30
56869;DHT22;42754;0.000;0.000;2022-09-25T13:07:58;18.40;94.50
56869;DHT22;42754;0.000;0.000;2022-09-25T13:10:41;18.30;95.20
56869;DHT22;42754;0.000;0.000;2022-09-25T13:13:30;18.10;95.50
56869;DHT22;42754;0.000;0.000;2022-09-25T13:15:59;17.80;95.80
56869;DHT22;42754;0.000;0.000;2022-09-25T13:18:28;17.70;96.40
56869;DHT22;42754;0.000;0.000;2022-09-25T13:20:56;17.60;96.70
56869;DHT22;42754;0.000;0.000;2022-09-25T13:25:56;17.50;96.40
56869;DHT22;42754;0.000;0.000;2022-09-25T13:28:40;17.50;96.60
56869;DHT22;42754;0.000;0.000;2022-09-25T13:31:24;17.30;96.40
56869;DHT22;42754;0.000;0.000;2022-09-25T13:36:36;17.50;95.90
56869;DHT22;42754;0.000;0.000;2022-09-25T13:39:15;17.50;96.20
56869;DHT22;42754;0.000;0.000;2022-09-25T13:42:19;17.60;96.00
56869;DHT22;42754;0.000;0.000;2022-09-25T14:00:24;17.30;95.30
56869;DHT22;42754;0.000;0.000;2022-09-25T14:02:57;17.20;94.60
56869;DHT22;42754;0.000;0.000;2022-09-25T14:05:30;17.20;94.70
56869;DHT22;42754;0.000;0.000;2022-09-25T14:08:06;17.00;94.90
56869;DHT22;42754;0.000;0.000;2022-09-25T14:10:33;17.40;94.80
56869;DHT22;42754;0.000;0.000;2022-09-25T14:12:59;17.70;94.10
56869;DHT22;42754;0.000;0.000;2022-09-25T14:15:27;18.20;94.20
56869;DHT22;42754;0.000;0.000;2022-09-25T14:17:58;18.40;93.30
56869;DHT22;42754;0.000;0.000;2022-09-25T14:23:00;18.80;93.20
56869;DHT22;42754;0.000;0.000;2022-09-25T14:25:34;18.20;94.20
56869;DHT22;42754;0.000;0.000;2022-09-25T14:28:25;17.70;94.80
56869;DHT22;42754;0.000;0.000;2022-09-25T14:36:37;17.80;96.60
56869;DHT22;42754;0.000;0.000;2022-09-25T14:42:54;17.60;97.60
56869;DHT22;42754;0.000;0.000;2022-09-25T14:48:05;16.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T14:50:37;17.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T14:53:09;17.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T14:55:43;17.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T14:58:15;18.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:00:51;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:03:19;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:05:48;17.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:08:42;17.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:11:14;16.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:13:41;16.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:16:14;16.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:19:00;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:21:32;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:24:05;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:26:39;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:29:21;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:31:49;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:36:44;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:39:16;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:41:42;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:44:21;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:46:52;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:52:05;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:54:38;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:57:09;16.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T15:59:39;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:02:24;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:05:10;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:07:38;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:22:51;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:25:44;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:28:21;15.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:31:07;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:33:39;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:36:10;15.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:38:40;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:43:42;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:46:16;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:48:44;15.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:51:17;15.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:53:45;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:56:22;14.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T16:58:48;14.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:01:15;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:03:41;14.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:06:20;14.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:08:47;14.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:11:14;14.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:13:41;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:16:07;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:18:33;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:21:02;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:23:29;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:26:02;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:28:29;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:30:55;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:33:22;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:38:18;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:40:46;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:43:13;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:45:49;13.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:48:20;13.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:50:54;13.60;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:53:22;13.50;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:55:48;13.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T17:58:15;13.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:00:42;13.40;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:03:14;13.30;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:05:40;13.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:08:07;13.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:10:33;13.20;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:13:02;13.10;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:15:28;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:17:54;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:20:21;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:23:06;12.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:25:33;13.00;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:27:59;12.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:30:25;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:32:51;12.90;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:35:18;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:37:44;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:40:12;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:42:38;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:45:05;12.70;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:47:34;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:50:00;12.80;99.90
56869;DHT22;42754;0.000;0.000;2022-09-25T18:52:27;12.80;99.90