sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8407;SDS011;4241;48.452;9.216;2024-02-23T00:01:42;277.90;;;95.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:04:09;270.47;;;92.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:06:36;275.53;;;95.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:09:03;271.77;;;93.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:11:32;272.73;;;94.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:13:59;271.20;;;92.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:16:26;273.90;;;93.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:18:53;266.97;;;92.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:21:20;270.00;;;92.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:23:47;262.03;;;90.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:26:14;264.03;;;92.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:28:42;263.23;;;92.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:31:09;258.63;;;91.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:33:36;260.20;;;90.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:36:07;256.53;;;88.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:38:34;261.43;;;92.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:41:01;255.37;;;89.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:43:27;258.97;;;90.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:45:56;253.43;;;88.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:48:22;256.97;;;90.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:50:49;264.23;;;91.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:53:16;280.97;;;96.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:55:45;279.47;;;93.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T00:58:12;285.20;;;94.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:00:40;284.00;;;94.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:03:09;290.07;;;97.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:05:36;285.90;;;94.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:08:03;291.30;;;96.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:10:31;284.50;;;93.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:12:57;296.17;;;98.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:15:24;287.30;;;96.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:17:51;278.17;;;96.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:20:19;273.47;;;94.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:22:46;276.13;;;93.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:25:13;270.60;;;92.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:27:40;278.57;;;96.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:30:09;268.97;;;91.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:32:37;278.23;;;95.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:35:04;273.23;;;93.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:37:34;278.80;;;95.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:40:01;276.30;;;93.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:42:28;291.53;;;100.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:44:55;275.10;;;93.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:47:22;290.63;;;98.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:49:50;278.80;;;91.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:52:18;308.40;;;104.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:54:48;295.17;;;97.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:57:15;289.97;;;98.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T01:59:42;279.60;;;96.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:02:09;287.13;;;99.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:04:36;275.77;;;95.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:07:03;286.03;;;100.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:09:31;275.47;;;94.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:11:59;288.00;;;100.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:14:26;273.00;;;94.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:16:55;281.40;;;97.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:19:22;271.13;;;93.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:21:48;280.60;;;97.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:24:15;275.47;;;95.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:26:42;282.70;;;98.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:29:13;276.00;;;94.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:31:40;288.13;;;100.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:34:07;273.20;;;93.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:36:38;278.70;;;96.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:39:04;269.97;;;92.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:41:32;280.67;;;96.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:43:59;270.43;;;93.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:46:27;281.53;;;97.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:48:54;268.97;;;91.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:51:21;275.53;;;94.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:53:47;267.00;;;91.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:56:14;274.43;;;95.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T02:58:41;267.53;;;92.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:01:08;277.00;;;96.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:03:36;265.37;;;92.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:06:03;276.50;;;96.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:08:30;265.33;;;91.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:10:57;282.20;;;99.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:13:24;268.97;;;94.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:15:51;291.13;;;104.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:18:18;263.83;;;90.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:20:46;277.63;;;96.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:23:13;268.23;;;92.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:25:39;277.93;;;96.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:28:06;260.30;;;89.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:30:33;278.97;;;97.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:33:00;264.30;;;90.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:35:26;276.10;;;94.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:37:55;265.57;;;92.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:40:21;278.37;;;96.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:42:48;268.37;;;92.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:45:15;273.00;;;93.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:47:42;271.80;;;92.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:50:09;275.87;;;95.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:52:36;269.43;;;92.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:55:05;277.10;;;95.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:57:32;268.33;;;91.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T03:59:59;280.07;;;96.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:02:26;269.53;;;93.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:04:53;273.27;;;93.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:07:20;269.70;;;91.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:09:46;281.83;;;96.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:12:18;268.57;;;91.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:14:45;275.80;;;95.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:17:12;268.47;;;91.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:19:39;279.03;;;96.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:22:06;270.83;;;92.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:24:35;279.20;;;96.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:27:02;266.23;;;91.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:29:31;277.67;;;94.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:31:59;267.30;;;91.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:34:26;278.37;;;94.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:36:53;270.17;;;92.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:39:20;274.17;;;93.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:41:47;278.23;;;95.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:44:14;272.23;;;92.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:46:43;273.40;;;93.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:49:10;278.00;;;95.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:51:38;273.30;;;92.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:54:05;274.90;;;94.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:56:32;278.83;;;94.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T04:58:59;283.37;;;95.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:01:26;289.83;;;95.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:03:54;301.63;;;99.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:06:21;299.63;;;98.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:08:47;298.77;;;96.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:11:14;299.07;;;98.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:13:42;303.93;;;97.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:16:08;286.53;;;96.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:18:34;288.67;;;96.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:21:02;291.50;;;96.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:23:30;306.70;;;99.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:25:57;304.93;;;98.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:28:24;313.03;;;100.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:30:51;310.53;;;98.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:33:17;322.53;;;103.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:35:45;327.40;;;101.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:38:15;305.97;;;97.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:40:42;313.97;;;100.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:43:09;320.83;;;101.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:45:36;316.67;;;101.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:48:03;289.57;;;96.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:50:30;288.13;;;96.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:52:57;292.67;;;95.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:55:25;301.40;;;99.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T05:57:52;311.17;;;100.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:00:19;304.00;;;96.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:02:46;313.10;;;101.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:05:13;307.07;;;99.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:07:40;312.43;;;101.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:10:07;286.30;;;95.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:12:36;291.17;;;95.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:15:04;306.93;;;98.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:17:31;306.90;;;98.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:19:58;312.27;;;100.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:22:25;304.10;;;99.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:24:52;304.47;;;100.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:27:19;300.77;;;97.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:29:48;299.73;;;98.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:32:15;302.47;;;98.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:34:42;295.30;;;96.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:37:08;291.10;;;96.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:39:35;298.27;;;99.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:42:02;292.50;;;96.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:44:29;301.80;;;98.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:46:58;296.13;;;96.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:49:24;305.47;;;99.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:51:51;294.43;;;95.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:54:18;295.50;;;96.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:56:45;298.07;;;97.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T06:59:12;290.97;;;97.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:01:47;281.73;;;94.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:04:16;287.70;;;97.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:06:43;280.43;;;94.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:09:10;289.27;;;98.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:11:37;280.20;;;95.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:14:04;300.53;;;103.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:16:32;283.30;;;95.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:18:59;297.90;;;100.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:21:27;283.77;;;95.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:23:53;299.13;;;100.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:26:21;294.20;;;99.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:28:48;300.07;;;101.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:31:15;285.33;;;95.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:33:42;299.60;;;101.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:36:13;288.33;;;95.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:38:41;303.93;;;103.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:41:09;301.80;;;101.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:43:36;306.27;;;101.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:46:03;298.07;;;99.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:48:33;311.87;;;104.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:51:00;299.20;;;99.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:53:28;317.37;;;106.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:55:56;311.20;;;103.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T07:58:24;302.03;;;99.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:00:52;295.90;;;95.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:03:19;311.43;;;103.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:05:46;302.80;;;99.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:08:12;313.97;;;102.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:10:39;312.23;;;99.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:13:07;328.80;;;105.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:15:35;322.93;;;103.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:18:02;329.13;;;106.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:20:29;328.13;;;104.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:22:56;328.77;;;104.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:25:23;324.10;;;102.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:27:50;340.37;;;109.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:30:18;325.67;;;102.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:32:45;339.00;;;108.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:35:12;322.77;;;103.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:37:40;335.60;;;107.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:40:08;325.73;;;103.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:42:35;336.67;;;107.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:45:02;331.30;;;104.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:47:31;342.30;;;109.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:50:00;332.13;;;105.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:52:27;338.10;;;107.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:54:55;330.10;;;104.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:57:25;331.63;;;105.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T08:59:53;329.53;;;104.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:02:22;337.23;;;109.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:04:50;326.80;;;103.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:07:17;322.73;;;104.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:09:46;327.60;;;108.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:12:13;324.70;;;105.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:14:41;334.47;;;109.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:17:08;328.30;;;105.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:19:36;338.70;;;109.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:22:04;332.70;;;106.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:24:31;346.73;;;111.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:26:58;337.47;;;106.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:29:25;347.10;;;112.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:31:52;335.30;;;106.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:34:18;348.77;;;112.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:36:45;340.20;;;108.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:39:13;344.20;;;110.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:41:40;342.73;;;109.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:44:08;347.30;;;112.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:46:36;339.23;;;107.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:49:03;328.60;;;109.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:51:33;321.03;;;105.17;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:54:00;333.70;;;111.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:56:30;318.80;;;103.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T09:58:59;327.17;;;107.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:01:28;327.10;;;107.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:03:57;334.70;;;110.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:06:26;324.23;;;105.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:08:53;340.27;;;110.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:11:20;322.87;;;103.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:13:48;336.33;;;108.53;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:16:16;330.23;;;106.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:18:45;343.80;;;112.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:21:13;336.83;;;108.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:23:40;352.37;;;113.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:26:08;350.87;;;111.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:28:34;352.67;;;112.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:31:05;347.27;;;111.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:33:32;349.50;;;112.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:35:58;348.83;;;111.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:38:27;352.83;;;112.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:40:58;360.20;;;115.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:43:40;361.63;;;116.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:46:10;362.03;;;116.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:48:39;350.30;;;110.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:51:07;361.80;;;115.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:53:34;355.80;;;113.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:56:02;366.93;;;117.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T10:58:30;362.50;;;115.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:00:58;363.40;;;114.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:03:29;361.50;;;117.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:05:56;361.97;;;115.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:08:23;363.10;;;116.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:10:50;361.30;;;115.13;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:13:18;368.10;;;119.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:15:44;381.10;;;123.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:18:21;371.70;;;118.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:20:54;370.00;;;116.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:23:22;384.17;;;123.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:25:59;372.77;;;117.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:28:31;374.23;;;117.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:30:58;375.70;;;119.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:33:27;378.67;;;120.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:36:05;374.80;;;118.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:38:33;374.03;;;116.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:41:00;389.70;;;123.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:43:28;379.87;;;120.30;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:45:55;384.13;;;122.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:48:22;384.47;;;122.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:50:49;389.20;;;122.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:53:18;386.87;;;122.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:55:47;389.67;;;122.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T11:58:15;388.27;;;120.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:00:42;393.60;;;124.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:03:09;391.13;;;120.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:05:36;388.63;;;122.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:08:03;377.87;;;117.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:10:31;387.17;;;121.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:12:58;372.00;;;115.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:15:25;380.03;;;120.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:17:53;372.03;;;115.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:20:23;378.10;;;118.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:22:50;372.13;;;115.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:25:20;379.17;;;118.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:27:54;370.60;;;114.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:30:21;378.57;;;119.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:32:48;374.23;;;118.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:35:15;371.97;;;116.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:37:42;370.70;;;117.03;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:40:10;370.17;;;115.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:42:37;368.00;;;116.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:45:06;366.67;;;114.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:47:33;376.37;;;120.33;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:50:00;373.60;;;116.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:52:27;377.77;;;119.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:54:54;377.43;;;117.43;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:57:20;385.13;;;120.67;;
8407;SDS011;4241;48.452;9.216;2024-02-23T12:59:47;389.37;;;121.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:02:15;395.00;;;124.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:04:42;396.00;;;122.07;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:07:14;394.60;;;124.93;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:09:41;391.47;;;123.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:12:08;398.70;;;126.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:14:35;394.30;;;124.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:17:02;395.97;;;124.63;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:19:31;395.60;;;124.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:21:57;398.03;;;124.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:24:26;397.30;;;123.80;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:26:52;401.03;;;125.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:29:20;392.93;;;121.23;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:31:47;403.43;;;125.90;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:34:13;397.03;;;122.47;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:36:43;406.47;;;128.97;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:39:10;396.90;;;122.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:41:37;402.10;;;127.20;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:44:04;397.57;;;123.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:46:31;404.70;;;127.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:49:02;404.73;;;124.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:51:30;411.60;;;129.87;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:53:59;405.87;;;125.57;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:56:26;418.37;;;132.37;;
8407;SDS011;4241;48.452;9.216;2024-02-23T13:58:53;410.77;;;127.10;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:01:20;411.53;;;129.70;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:03:46;407.70;;;127.60;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:06:13;410.43;;;130.00;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:08:40;401.37;;;125.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:11:10;407.97;;;129.73;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:13:37;404.00;;;125.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:16:04;421.17;;;136.83;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:18:31;410.10;;;128.50;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:21:02;413.13;;;132.40;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:23:30;400.80;;;125.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:25:56;408.23;;;130.77;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:28:25;400.67;;;127.27;;
8407;SDS011;4241;48.452;9.216;2024-02-23T14:30:52;405.10;;;129.07;;