sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2022-08-25T00:00:19;20.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:02:45;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:05:11;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:07:37;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:10:04;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:12:30;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:14:55;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:17:21;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:19:46;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:22:12;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:24:37;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:27:04;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:29:30;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:31:56;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:34:25;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:36:53;19.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:39:20;19.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:41:47;19.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:44:13;19.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:46:46;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:49:19;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:51:52;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:54:23;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:56:50;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T00:59:18;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:01:44;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:04:10;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:06:38;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:09:05;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:11:32;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:13:58;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:16:28;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:18:56;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:21:24;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:23:50;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:26:20;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:28:48;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:31:33;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:33:59;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:36:26;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:38:53;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:44:00;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:46:26;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:48:52;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:51:23;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:53:49;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:56:16;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T01:58:44;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:01:13;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:03:41;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:06:09;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:08:35;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:11:00;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:13:26;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:15:54;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:18:21;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:20:46;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:23:12;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:25:39;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:28:06;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:30:33;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:32:59;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:35:24;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:37:51;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:40:17;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:42:43;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:45:09;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:47:34;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:50:03;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:52:28;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:54:54;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:57:20;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T02:59:45;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:02:13;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:04:39;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:07:04;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:09:30;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:11:56;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:14:21;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:16:47;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:19:12;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:21:38;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:24:04;19.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:26:30;19.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:29:14;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:31:40;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:34:09;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:36:36;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:39:03;18.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:41:29;18.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:43:57;18.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:46:28;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:48:55;18.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:51:29;18.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:53:56;18.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:56:22;18.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T03:58:48;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:01:14;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:03:40;19.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:06:06;19.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:08:33;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:10:58;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:13:24;19.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:15:49;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:18:15;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:20:41;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:23:08;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:25:34;19.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:28:00;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:30:25;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:32:51;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:35:17;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:37:42;19.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:40:08;20.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:42:34;20.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:45:00;20.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:47:26;20.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:49:52;20.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:52:18;20.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:54:43;20.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:57:09;20.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T04:59:35;20.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:02:01;20.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:04:27;20.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:06:53;20.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:09:18;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:11:43;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:14:09;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:16:37;20.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:19:03;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:21:29;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:23:56;20.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:26:23;20.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:28:51;21.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:31:17;21.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:33:43;21.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:36:10;21.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:38:36;21.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:41:04;21.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:43:31;21.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:45:57;21.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:48:24;21.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:50:52;21.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:53:19;21.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:55:44;21.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T05:58:10;22.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:00:37;22.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:03:02;22.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:05:28;22.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:07:54;22.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:10:20;22.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:12:46;22.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:15:15;22.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:17:41;22.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:20:09;22.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:22:35;22.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:25:04;22.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:27:30;22.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:29:55;22.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:32:21;22.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:34:46;22.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:37:12;22.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:39:37;22.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:42:03;22.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:44:29;22.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:46:54;22.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:49:20;22.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:51:46;22.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:54:12;22.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T06:56:39;22.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:02:07;22.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:04:34;22.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:07:00;23.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:09:25;23.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:11:51;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:14:17;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:16:44;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:19:10;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:21:38;23.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:24:09;23.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:26:36;23.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:29:06;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:31:34;23.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:34:07;23.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:36:51;23.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:39:17;23.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:41:42;24.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:44:09;24.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:46:35;24.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:49:05;24.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:51:31;24.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:53:57;24.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:56:22;24.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T07:58:48;24.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:01:16;24.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:03:42;24.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:06:12;24.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:08:40;24.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:11:24;24.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:13:52;24.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:16:20;25.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:18:46;25.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:21:19;25.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:23:49;25.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:26:16;25.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:28:41;25.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:31:07;25.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:33:33;25.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:36:01;25.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:38:27;25.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:44:00;26.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:46:38;27.10;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:52:00;27.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:54:28;27.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:57:03;27.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T08:59:38;27.60;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:02:13;27.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:04:55;26.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:07:30;26.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:09:57;26.70;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:12:36;26.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:15:35;26.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:27:13;26.80;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:30:09;26.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:32:41;27.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:35:12;27.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:37:39;27.40;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:40:05;27.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:42:48;28.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:45:14;28.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:47:44;28.20;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:50:18;28.00;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T09:52:44;27.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T10:02:36;27.90;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T10:07:49;28.30;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T10:10:23;28.50;99.90
53904;DHT22;39812;52.430;16.936;2022-08-25T10:12:49;28.60;99.60
53904;DHT22;39812;52.430;16.936;2022-08-25T10:17:53;28.80;99.20
53904;DHT22;39812;52.430;16.936;2022-08-25T10:20:22;28.90;99.30
53904;DHT22;39812;52.430;16.936;2022-08-25T10:22:49;29.60;98.60
53904;DHT22;39812;52.430;16.936;2022-08-25T10:25:22;30.20;97.80
53904;DHT22;39812;52.430;16.936;2022-08-25T10:28:09;30.60;97.30
53904;DHT22;39812;52.430;16.936;2022-08-25T10:36:08;31.40;95.30
53904;DHT22;39812;52.430;16.936;2022-08-25T10:38:46;31.30;95.50
53904;DHT22;39812;52.430;16.936;2022-08-25T10:47:48;31.00;95.60
53904;DHT22;39812;52.430;16.936;2022-08-25T10:50:32;31.10;95.50
53904;DHT22;39812;52.430;16.936;2022-08-25T10:55:43;31.20;95.20
53904;DHT22;39812;52.430;16.936;2022-08-25T10:58:56;31.30;95.20
53904;DHT22;39812;52.430;16.936;2022-08-25T11:03:54;31.30;95.00
53904;DHT22;39812;52.430;16.936;2022-08-25T11:06:41;31.00;94.90
53904;DHT22;39812;52.430;16.936;2022-08-25T11:09:13;31.00;94.80
53904;DHT22;39812;52.430;16.936;2022-08-25T11:11:52;31.30;94.80
53904;DHT22;39812;52.430;16.936;2022-08-25T11:14:24;31.30;94.50
53904;DHT22;39812;52.430;16.936;2022-08-25T11:17:04;30.90;94.70
53904;DHT22;39812;52.430;16.936;2022-08-25T11:19:36;31.30;94.50
53904;DHT22;39812;52.430;16.936;2022-08-25T11:22:11;31.60;94.10
53904;DHT22;39812;52.430;16.936;2022-08-25T11:30:28;32.60;92.90
53904;DHT22;39812;52.430;16.936;2022-08-25T11:32:55;33.20;92.10
53904;DHT22;39812;52.430;16.936;2022-08-25T11:35:35;33.90;91.50
53904;DHT22;39812;52.430;16.936;2022-08-25T11:38:13;35.10;90.70
53904;DHT22;39812;52.430;16.936;2022-08-25T11:43:43;35.30;88.50
53904;DHT22;39812;52.430;16.936;2022-08-25T11:46:34;36.70;85.00
53904;DHT22;39812;52.430;16.936;2022-08-25T11:49:42;37.30;83.30
53904;DHT22;39812;52.430;16.936;2022-08-25T11:54:56;39.80;76.80
53904;DHT22;39812;52.430;16.936;2022-08-25T11:57:29;41.40;72.90
53904;DHT22;39812;52.430;16.936;2022-08-25T12:02:42;42.40;67.00
53904;DHT22;39812;52.430;16.936;2022-08-25T12:16:36;43.90;58.80
53904;DHT22;39812;52.430;16.936;2022-08-25T12:19:29;45.50;57.40
53904;DHT22;39812;52.430;16.936;2022-08-25T12:30:23;47.50;52.00
53904;DHT22;39812;52.430;16.936;2022-08-25T12:38:15;49.30;49.70
53904;DHT22;39812;52.430;16.936;2022-08-25T12:43:12;50.30;47.60
53904;DHT22;39812;52.430;16.936;2022-08-25T12:45:48;50.10;47.00
53904;DHT22;39812;52.430;16.936;2022-08-25T12:50:59;51.40;45.40
53904;DHT22;39812;52.430;16.936;2022-08-25T12:56:04;50.90;45.00
53904;DHT22;39812;52.430;16.936;2022-08-25T12:58:48;52.10;44.50
53904;DHT22;39812;52.430;16.936;2022-08-25T13:01:26;50.40;44.40
53904;DHT22;39812;52.430;16.936;2022-08-25T13:04:36;50.50;45.00
53904;DHT22;39812;52.430;16.936;2022-08-25T13:07:23;49.30;44.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:10:17;50.40;44.70
53904;DHT22;39812;52.430;16.936;2022-08-25T13:13:08;50.80;43.80
53904;DHT22;39812;52.430;16.936;2022-08-25T13:15:41;50.30;43.50
53904;DHT22;39812;52.430;16.936;2022-08-25T13:18:26;49.60;44.60
53904;DHT22;39812;52.430;16.936;2022-08-25T13:21:08;49.80;43.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:23:41;49.20;43.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:26:11;51.10;43.40
53904;DHT22;39812;52.430;16.936;2022-08-25T13:28:39;50.30;43.60
53904;DHT22;39812;52.430;16.936;2022-08-25T13:31:19;49.30;44.50
53904;DHT22;39812;52.430;16.936;2022-08-25T13:33:52;50.50;43.40
53904;DHT22;39812;52.430;16.936;2022-08-25T13:36:19;50.10;44.10
53904;DHT22;39812;52.430;16.936;2022-08-25T13:39:16;50.30;43.60
53904;DHT22;39812;52.430;16.936;2022-08-25T13:41:51;50.80;43.10
53904;DHT22;39812;52.430;16.936;2022-08-25T13:44:19;49.80;43.20
53904;DHT22;39812;52.430;16.936;2022-08-25T13:46:45;49.30;42.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:49:12;48.50;44.00
53904;DHT22;39812;52.430;16.936;2022-08-25T13:51:53;48.80;43.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:54:27;49.40;44.00
53904;DHT22;39812;52.430;16.936;2022-08-25T13:57:03;49.70;43.90
53904;DHT22;39812;52.430;16.936;2022-08-25T13:59:37;50.60;43.10
53904;DHT22;39812;52.430;16.936;2022-08-25T14:02:06;48.40;43.00
53904;DHT22;39812;52.430;16.936;2022-08-25T14:04:44;49.30;44.10
53904;DHT22;39812;52.430;16.936;2022-08-25T14:07:24;49.50;43.90
53904;DHT22;39812;52.430;16.936;2022-08-25T14:09:57;49.50;43.60
53904;DHT22;39812;52.430;16.936;2022-08-25T14:17:44;50.50;42.50
53904;DHT22;39812;52.430;16.936;2022-08-25T14:20:23;49.90;42.80
53904;DHT22;39812;52.430;16.936;2022-08-25T14:22:55;49.50;42.80
53904;DHT22;39812;52.430;16.936;2022-08-25T14:25:21;49.10;42.70
53904;DHT22;39812;52.430;16.936;2022-08-25T14:27:56;48.10;43.60
53904;DHT22;39812;52.430;16.936;2022-08-25T14:30:22;47.90;44.20
53904;DHT22;39812;52.430;16.936;2022-08-25T14:32:47;47.00;45.00
53904;DHT22;39812;52.430;16.936;2022-08-25T14:35:13;48.40;44.80
53904;DHT22;39812;52.430;16.936;2022-08-25T14:37:38;48.90;43.50
53904;DHT22;39812;52.430;16.936;2022-08-25T14:40:04;47.20;43.80
53904;DHT22;39812;52.430;16.936;2022-08-25T14:42:31;45.20;45.30
53904;DHT22;39812;52.430;16.936;2022-08-25T14:44:57;45.10;46.00
53904;DHT22;39812;52.430;16.936;2022-08-25T14:47:23;45.40;45.90
53904;DHT22;39812;52.430;16.936;2022-08-25T14:49:48;46.00;45.20
53904;DHT22;39812;52.430;16.936;2022-08-25T14:52:21;47.20;44.40
53904;DHT22;39812;52.430;16.936;2022-08-25T14:54:48;48.00;43.80
53904;DHT22;39812;52.430;16.936;2022-08-25T14:57:14;49.00;43.20
53904;DHT22;39812;52.430;16.936;2022-08-25T14:59:39;49.90;42.90
53904;DHT22;39812;52.430;16.936;2022-08-25T15:02:06;50.40;42.30
53904;DHT22;39812;52.430;16.936;2022-08-25T15:04:34;50.40;42.50
53904;DHT22;39812;52.430;16.936;2022-08-25T15:07:00;50.00;42.20
53904;DHT22;39812;52.430;16.936;2022-08-25T15:09:26;49.40;42.50
53904;DHT22;39812;52.430;16.936;2022-08-25T15:11:54;48.90;42.80
53904;DHT22;39812;52.430;16.936;2022-08-25T15:14:21;47.90;42.80
53904;DHT22;39812;52.430;16.936;2022-08-25T15:16:50;45.50;44.60
53904;DHT22;39812;52.430;16.936;2022-08-25T15:19:19;44.80;46.50
53904;DHT22;39812;52.430;16.936;2022-08-25T15:21:46;45.20;46.10
53904;DHT22;39812;52.430;16.936;2022-08-25T15:24:12;45.50;45.60
53904;DHT22;39812;52.430;16.936;2022-08-25T15:26:49;45.90;45.40
53904;DHT22;39812;52.430;16.936;2022-08-25T15:29:16;45.70;45.60
53904;DHT22;39812;52.430;16.936;2022-08-25T15:31:42;45.80;45.60
53904;DHT22;39812;52.430;16.936;2022-08-25T15:34:08;46.10;45.30
53904;DHT22;39812;52.430;16.936;2022-08-25T15:36:35;46.10;45.40
53904;DHT22;39812;52.430;16.936;2022-08-25T15:39:02;45.60;45.70
53904;DHT22;39812;52.430;16.936;2022-08-25T15:41:28;45.40;46.30
53904;DHT22;39812;52.430;16.936;2022-08-25T15:43:54;45.30;46.40
53904;DHT22;39812;52.430;16.936;2022-08-25T15:46:20;45.10;46.60
53904;DHT22;39812;52.430;16.936;2022-08-25T15:48:48;44.40;47.00
53904;DHT22;39812;52.430;16.936;2022-08-25T15:51:15;44.30;47.20
53904;DHT22;39812;52.430;16.936;2022-08-25T15:53:40;44.80;46.90
53904;DHT22;39812;52.430;16.936;2022-08-25T15:56:06;45.00;46.90
53904;DHT22;39812;52.430;16.936;2022-08-25T15:58:33;44.80;47.10
53904;DHT22;39812;52.430;16.936;2022-08-25T16:01:00;44.50;46.80
53904;DHT22;39812;52.430;16.936;2022-08-25T16:03:25;44.10;47.10
53904;DHT22;39812;52.430;16.936;2022-08-25T16:05:51;43.90;47.70
53904;DHT22;39812;52.430;16.936;2022-08-25T16:08:16;43.40;48.00
53904;DHT22;39812;52.430;16.936;2022-08-25T16:10:42;42.80;48.40
53904;DHT22;39812;52.430;16.936;2022-08-25T16:13:08;41.00;49.60
53904;DHT22;39812;52.430;16.936;2022-08-25T16:15:34;39.20;51.80
53904;DHT22;39812;52.430;16.936;2022-08-25T16:18:00;39.60;52.90
53904;DHT22;39812;52.430;16.936;2022-08-25T16:20:28;39.70;53.00
53904;DHT22;39812;52.430;16.936;2022-08-25T16:22:54;40.20;52.50
53904;DHT22;39812;52.430;16.936;2022-08-25T16:25:20;40.50;52.10
53904;DHT22;39812;52.430;16.936;2022-08-25T16:27:46;40.50;52.00
53904;DHT22;39812;52.430;16.936;2022-08-25T16:30:12;40.40;52.10
53904;DHT22;39812;52.430;16.936;2022-08-25T16:32:39;39.80;52.50
53904;DHT22;39812;52.430;16.936;2022-08-25T16:35:05;39.40;53.20
53904;DHT22;39812;52.430;16.936;2022-08-25T16:37:33;39.20;53.60
53904;DHT22;39812;52.430;16.936;2022-08-25T16:39:59;38.50;54.30
53904;DHT22;39812;52.430;16.936;2022-08-25T16:42:26;38.00;55.20
53904;DHT22;39812;52.430;16.936;2022-08-25T16:44:52;37.70;55.60
53904;DHT22;39812;52.430;16.936;2022-08-25T16:47:17;37.40;56.50
53904;DHT22;39812;52.430;16.936;2022-08-25T16:49:43;37.00;56.80
53904;DHT22;39812;52.430;16.936;2022-08-25T16:52:09;36.70;57.50
53904;DHT22;39812;52.430;16.936;2022-08-25T16:54:53;36.80;57.80
53904;DHT22;39812;52.430;16.936;2022-08-25T16:57:39;36.30;58.40
53904;DHT22;39812;52.430;16.936;2022-08-25T17:00:07;35.90;59.10
53904;DHT22;39812;52.430;16.936;2022-08-25T17:02:36;35.70;59.60
53904;DHT22;39812;52.430;16.936;2022-08-25T17:05:02;35.40;59.80
53904;DHT22;39812;52.430;16.936;2022-08-25T17:07:27;35.00;60.60
53904;DHT22;39812;52.430;16.936;2022-08-25T17:09:53;34.70;61.20