sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:00:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:03:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:05:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:08:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:10:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:12:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:15:19;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:17:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:20:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:22:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:25:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:27:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:29:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:32:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:34:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:37:11;2;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:39:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:42:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:44:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:46:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:49:19;1;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:51:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:54:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:56:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T00:59:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:01:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:03:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:06:20;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:08:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:11:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:13:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:16:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:18:28;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:20:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:23:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:25:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:28:12;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:30:37;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:33:03;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:35:29;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:37:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:40:20;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:42:46;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:45:12;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:47:38;2;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:50:04;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:52:29;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:54:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:57:21;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T01:59:47;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:02:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:04:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:07:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:09:29;4;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:11:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:14:21;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:16:47;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:19:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:21:38;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:24:04;2;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:26:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:28:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:31:21;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:33:47;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:36:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:38:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:41:09;1;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:43:30;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:45:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:48:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:50:54;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:53:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T02:58:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:00:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:02:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:05:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:07:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:10:13;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:12:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:15:05;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:17:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:19:56;4;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:22:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:24:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:27:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:29:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:32:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:34:31;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:36:57;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:39:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:41:48;7;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:44:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:46:40;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:49:05;6;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:51:31;8;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:53:57;5;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:56:23;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T03:58:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:01:14;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:03:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:06:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:08:31;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:10:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:13:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:15:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:18:14;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:20:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:23:06;8;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:25:32;8;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:27:58;7;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:30:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:32:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:35:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:37:41;6;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:40:07;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:42:32;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:44:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:47:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:49:49;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:52:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:54:42;9;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:57:07;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T04:59:32;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:01:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:04:23;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:06:49;10;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:09:16;10;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:11:41;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:14:07;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:16:32;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:19:03;7;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:21:24;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:23:50;9;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:26:15;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:28:41;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:31:07;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:33:33;9;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:35:58;8;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:38:24;9;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:40:51;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:43:16;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:45:42;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:48:07;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:50:33;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:52:59;11;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:55:24;14;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T05:57:50;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:00:16;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:02:41;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:05:08;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:07:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:09:58;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:12:24;12;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:14:50;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:17:16;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:19:41;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:22:07;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:24:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:26:59;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:29:25;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:31:50;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:34:16;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:36:44;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:39:07;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:41:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:43:59;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:46:26;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:48:51;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:51:16;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:53:41;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:56:07;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T06:58:33;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:00:58;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:03:24;12;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:05:49;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:08:15;13;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:13:07;11;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:15:32;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:17:57;13;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:20:22;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:22:49;10;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:25:14;10;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:27:40;10;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:30:06;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:32:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:34:57;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:37:23;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:39:49;9;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:42:14;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:44:40;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:47:06;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:49:32;12;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:51:58;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:54:23;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:56:48;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T07:59:14;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:01:40;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:04:05;11;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:06:31;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:08:56;13;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:11:22;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:13:48;10;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:16:14;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:18:40;13;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:21:05;8;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:23:31;13;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:25:56;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:28:22;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:30:48;11;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:33:14;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:35:39;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:38:05;11;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:40:30;16;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:42:56;11;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:45:22;13;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:47:48;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:50:13;14;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:52:39;16;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:55:05;11;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:57:30;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T08:59:56;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:02:22;14;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:04:48;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:07:13;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:09:45;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:12:10;15;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:14:31;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:17:00;15;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:19:22;13;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:21:48;11;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:24:13;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:26:39;11;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:31:30;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:33:56;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:36:22;13;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:38:47;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:41:13;15;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:43:39;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:46:04;14;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:48:31;13;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:50:56;13;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:53:22;14;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:55:47;15;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T09:58:13;15;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:00:41;17;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:03:05;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:05:30;12;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:07:56;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:10:21;18;14;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:12:48;17;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:15:17;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:17:39;17;14;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:20:04;16;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:22:29;14;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:24:56;15;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:27:24;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:32:13;14;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:34:38;15;14;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:37:04;15;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:39:33;17;15;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:41:55;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:44:20;14;14;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:46:45;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:49:11;13;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:51:40;15;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:54:03;16;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:56:28;12;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T10:58:55;16;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:01:20;15;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:06:12;11;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:08:37;20;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:11:02;14;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:13:38;14;13;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:15:53;18;18;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:18:28;13;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:20:44;20;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:23:11;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:25:36;18;16;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:30:27;15;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:32:56;18;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:35:17;15;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:37:43;13;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:40:08;16;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:42:34;13;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:45:00;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:47:25;12;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:49:51;18;14;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:52:17;12;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:54:42;14;11;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:57:08;12;12;
77974;PMS5003;67164;51.202;0.278;2023-10-13T11:59:34;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:01:59;12;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:04:25;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:06:51;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:09:17;12;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:11:43;10;10;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:14:08;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:16:34;9;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:19:00;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:21:25;10;9;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:23:51;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:26:17;9;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:28:42;9;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:31:08;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:33:33;11;8;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:35:59;8;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:38:25;7;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:40:50;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:43:16;7;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:45:42;9;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:48:07;10;7;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:50:33;14;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:52:59;9;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:55:24;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T12:57:50;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:00:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:02:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:05:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:07:34;8;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:09:59;9;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:12:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:14:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:17:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:19:40;9;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:22:06;7;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:24:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:26:57;6;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:29:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:31:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:34:14;4;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:36:40;4;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:39:06;6;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:41:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:44:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:46:23;10;6;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:48:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:51:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:53:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:56:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T13:58:31;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:01:00;3;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:03:23;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:05:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:08:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:10:40;5;4;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:13:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:15:31;6;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:17:57;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:20:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:22:48;5;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:25:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:27:40;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:30:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:32:31;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:34:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:37:23;6;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:39:48;6;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:42:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:44:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:47:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:49:31;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:51:57;5;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:54:23;3;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:56:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T14:59:14;4;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:01:40;4;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:04:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:06:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:08:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:11:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:13:49;0;0;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:16:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:18:41;7;5;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:21:06;5;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:23:32;3;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:25:57;4;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:28:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:30:49;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:33:15;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:35:41;7;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:38:06;6;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:40:32;5;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:42:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:45:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:47:49;8;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:50:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:52:41;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:55:06;4;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:57:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T15:59:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:02:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:04:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:07:15;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:09:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:12:07;4;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:14:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:16:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:19:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:21:50;5;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:24:15;4;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:26:41;4;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:29:07;2;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:31:32;3;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:33:58;3;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:36:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:38:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:41:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-10-13T16:43:41;4;2;