sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66270;SDS011;53063;39.614;8.814;2023-01-23T00:01:14;13.20;;;6.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:03:42;13.88;;;5.78;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:06:12;20.10;;;6.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:08:40;16.70;;;7.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:11:08;18.00;;;7.57;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:13:42;17.05;;;7.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:16:09;17.05;;;7.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:18:37;16.00;;;7.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:21:11;17.65;;;7.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:23:42;17.88;;;8.18;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:26:11;18.38;;;9.35;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:28:42;19.95;;;9.18;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:31:10;19.23;;;8.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:33:38;18.00;;;7.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:36:04;19.60;;;6.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:38:31;18.77;;;6.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:40:56;13.02;;;5.82;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:43:24;15.30;;;5.93;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:45:50;10.45;;;5.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:48:16;7.40;;;3.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:50:42;10.30;;;4.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:53:08;6.47;;;4.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:55:35;9.77;;;4.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T00:58:01;6.45;;;3.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:00:27;9.30;;;4.82;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:02:54;10.70;;;5.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:05:20;10.70;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:07:46;11.52;;;4.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:10:13;8.60;;;5.18;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:12:39;10.80;;;5.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:15:06;8.60;;;4.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:17:33;12.23;;;4.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:19:59;11.65;;;5.47;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:22:25;9.68;;;4.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:24:51;14.98;;;5.13;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:27:17;9.13;;;3.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:29:43;8.73;;;3.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:32:09;14.05;;;5.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:34:35;11.10;;;4.43;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:37:01;8.82;;;4.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:39:27;9.63;;;5.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:41:52;12.13;;;5.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:44:19;9.50;;;5.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:46:46;10.80;;;4.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:54:32;9.07;;;4.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T01:59:41;5.55;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:02:27;4.55;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:05:07;6.97;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:07:41;5.85;;;2.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:10:13;5.05;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:12:45;4.45;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:15:12;4.05;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:17:39;3.40;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:20:12;5.28;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:23:02;3.85;;;2.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:28:01;4.43;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:30:31;4.13;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:33:39;3.17;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:35:56;3.65;;;1.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:38:24;3.72;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:40:54;5.22;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:43:27;3.50;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:46:01;3.47;;;2.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:48:38;5.05;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T02:51:08;3.80;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:06:12;3.63;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:08:39;3.13;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:11:14;5.50;;;2.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:13:43;6.55;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:16:09;5.18;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:18:36;5.95;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:21:03;3.28;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:23:29;5.38;;;1.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:25:55;2.53;;;1.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:28:28;3.42;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:31:14;3.85;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:33:41;7.78;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:36:10;5.57;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:38:37;7.60;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:41:05;3.50;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:43:50;2.25;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:46:16;3.20;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:48:43;2.50;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:51:09;1.88;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:53:34;2.60;;;1.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:56:03;3.40;;;1.58;;
66270;SDS011;53063;39.614;8.814;2023-01-23T03:58:29;1.85;;;1.27;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:00:55;21.02;;;7.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:03:21;14.30;;;5.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:05:47;8.63;;;3.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:08:15;4.28;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:10:42;4.97;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:13:12;4.40;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:15:39;4.70;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:18:05;4.38;;;2.17;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:20:31;3.92;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:22:57;7.40;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:25:25;6.28;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:27:52;3.78;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:30:18;5.57;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:32:45;3.67;;;1.77;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:35:13;3.80;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:37:40;13.45;;;5.97;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:40:07;6.72;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:42:45;6.20;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:45:37;3.70;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:48:15;2.80;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:50:41;3.10;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:53:07;3.80;;;2.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:55:33;7.93;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T04:58:03;4.35;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:00:29;3.83;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:02:57;3.28;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:05:23;13.70;;;4.93;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:07:53;6.15;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:10:19;8.05;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:12:46;7.50;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:15:12;7.38;;;3.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:17:40;10.02;;;3.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:20:06;8.25;;;3.72;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:22:35;6.05;;;3.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:25:01;4.57;;;2.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:27:28;4.65;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:29:54;19.42;;;7.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:32:24;79.30;;;25.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:34:55;25.63;;;10.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:37:24;20.55;;;6.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:39:53;12.77;;;6.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:42:20;11.50;;;5.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T05:58:07;12.90;;;5.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:00:56;11.80;;;6.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:04:01;15.98;;;8.27;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:06:50;23.00;;;10.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:09:16;22.25;;;10.52;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:11:42;19.02;;;11.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:14:08;29.83;;;11.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:16:34;26.67;;;10.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:19:00;19.58;;;8.98;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:21:29;21.77;;;9.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:23:58;18.48;;;7.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:26:24;12.95;;;6.53;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:28:51;18.42;;;8.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:31:17;14.90;;;8.18;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:33:51;12.93;;;6.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:36:20;29.02;;;13.13;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:38:47;37.40;;;18.23;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:41:14;57.60;;;26.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:43:48;43.13;;;19.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:46:19;32.60;;;16.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:48:45;20.10;;;10.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:51:12;23.70;;;9.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:53:42;18.20;;;8.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:56:08;22.50;;;12.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T06:58:36;20.10;;;14.35;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:01:11;18.60;;;11.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:04:08;31.90;;;14.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:06:36;26.63;;;14.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:09:02;28.88;;;14.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:11:28;21.33;;;12.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:13:55;20.00;;;11.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:16:23;25.08;;;13.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:18:49;30.48;;;16.33;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:21:16;50.42;;;26.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:23:42;69.10;;;37.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:26:08;78.57;;;37.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:28:36;107.35;;;53.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:31:02;37.22;;;21.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:33:29;71.10;;;36.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:35:55;126.88;;;77.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:38:20;55.00;;;28.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:40:50;53.47;;;27.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:43:17;55.33;;;29.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:45:43;52.70;;;28.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:48:09;51.28;;;28.63;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:50:35;50.17;;;24.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:53:02;53.75;;;27.35;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:55:29;58.55;;;30.77;;
66270;SDS011;53063;39.614;8.814;2023-01-23T07:57:55;57.90;;;30.23;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:00:21;68.03;;;33.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:02:47;73.03;;;32.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:05:13;27.73;;;15.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:07:39;28.17;;;15.32;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:10:05;26.80;;;14.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:12:32;19.90;;;10.77;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:14:58;18.85;;;11.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:17:24;29.45;;;16.33;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:19:50;23.42;;;12.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:22:16;22.17;;;12.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:24:42;19.98;;;11.07;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:27:08;9.02;;;5.68;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:29:34;32.10;;;15.07;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:32:00;22.98;;;13.07;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:34:26;12.55;;;7.13;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:36:52;10.32;;;4.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:39:18;10.95;;;5.32;;
66270;SDS011;53063;39.614;8.814;2023-01-23T08:41:45;14.40;;;7.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:00:14;6.93;;;4.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:02:40;5.55;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:05:07;3.17;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:07:33;2.67;;;2.17;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:10:02;6.75;;;5.63;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:12:29;5.22;;;3.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:14:57;1.67;;;1.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:17:23;5.88;;;3.67;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:19:49;11.43;;;5.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:22:16;5.05;;;3.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:24:42;10.73;;;5.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:27:07;4.55;;;3.63;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:29:34;5.55;;;3.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:32:00;5.45;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:34:27;5.57;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:36:53;7.30;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:39:20;3.83;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:41:46;4.70;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:49:23;2.42;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:51:57;3.42;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T09:57:13;8.10;;;5.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:00:06;9.45;;;5.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:02:35;5.00;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:05:01;2.30;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:07:34;6.40;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:10:35;7.90;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:13:39;5.32;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:22:00;5.57;;;3.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:24:43;5.28;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:27:22;6.45;;;4.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:29:55;7.05;;;3.92;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:32:25;6.20;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:35:04;5.97;;;3.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:37:54;5.15;;;3.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:40:36;5.22;;;3.72;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:43:21;8.80;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:45:48;5.10;;;3.33;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:50:58;5.38;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:53:24;6.90;;;3.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:55:51;8.30;;;4.78;;
66270;SDS011;53063;39.614;8.814;2023-01-23T10:58:27;6.40;;;3.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:01:00;4.07;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:03:29;3.97;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:06:01;10.93;;;6.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:08:33;5.38;;;3.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:14:19;4.88;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:16:57;2.92;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:19:26;4.10;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:21:56;1.60;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:24:36;2.38;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:27:04;3.20;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:32:28;2.97;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:38:00;7.85;;;4.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:40:29;7.93;;;6.22;;
66270;SDS011;53063;39.614;8.814;2023-01-23T11:42:55;3.25;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:04:30;7.90;;;4.93;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:07:15;1.42;;;1.02;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:17:36;3.65;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:26:25;4.70;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:31:43;4.75;;;3.67;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:37:06;1.45;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:42:31;4.30;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:45:12;3.70;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:52:57;6.10;;;3.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T12:57:54;1.58;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:11:41;1.77;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:14:21;1.85;;;1.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:16:48;10.63;;;5.32;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:19:23;9.55;;;4.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:22:13;3.42;;;1.65;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:27:53;1.58;;;1.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:32:56;11.27;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:49:24;5.10;;;3.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:52:16;6.65;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:55:07;4.43;;;1.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T13:58:17;5.05;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:00:56;2.22;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:03:47;3.28;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:06:49;5.38;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:09:22;1.75;;;1.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:11:56;2.35;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:14:33;3.42;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:17:19;1.40;;;1.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:19:50;1.25;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:22:40;4.68;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:25:15;2.85;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:27:42;2.22;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:32:42;2.00;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:35:26;8.43;;;4.25;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:37:55;3.78;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:40:24;2.40;;;1.13;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:42:58;1.17;;;1.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:45:30;3.50;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:47:57;9.10;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:50:24;5.60;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:55:28;4.10;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T14:58:21;13.40;;;9.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:00:48;3.92;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:06:00;3.88;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:08:30;5.80;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:10:57;4.97;;;4.18;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:13:29;4.45;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:16:05;4.13;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:18:37;5.90;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:21:07;3.60;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:23:34;5.32;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:29:01;2.83;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:34:14;8.30;;;2.87;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:39:21;16.95;;;6.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:44:36;20.42;;;8.55;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:47:03;17.40;;;6.38;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:49:30;17.80;;;5.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:51:58;27.67;;;17.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:54:35;30.30;;;14.73;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:57:02;19.38;;;12.05;;
66270;SDS011;53063;39.614;8.814;2023-01-23T15:59:28;27.70;;;17.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:01:57;30.42;;;18.83;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:04:22;39.20;;;22.52;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:06:48;32.22;;;18.45;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:09:25;48.95;;;26.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:11:55;54.65;;;30.48;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:14:23;55.08;;;28.27;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:16:49;23.50;;;14.32;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:19:15;31.25;;;15.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:21:41;30.85;;;17.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:24:16;45.28;;;23.98;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:26:49;33.80;;;16.80;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:29:26;30.45;;;18.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:31:53;51.28;;;30.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:34:20;44.95;;;25.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:36:47;54.15;;;26.23;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:39:18;51.75;;;30.08;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:41:48;39.15;;;23.17;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:44:17;43.25;;;23.00;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:46:47;43.97;;;23.85;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:49:14;62.75;;;38.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:51:41;51.20;;;27.90;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:54:15;49.95;;;28.10;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:56:44;57.67;;;33.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T16:59:25;64.97;;;37.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:01:59;66.72;;;36.72;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:04:29;61.72;;;36.03;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:06:55;62.85;;;36.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:09:21;62.95;;;38.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:11:47;72.35;;;40.92;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:14:18;88.20;;;51.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:16:48;84.88;;;49.95;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:19:17;95.70;;;56.13;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:21:55;64.43;;;31.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:24:23;77.13;;;39.67;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:26:48;81.35;;;42.15;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:29:14;83.32;;;45.75;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:31:40;112.47;;;71.60;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:34:08;109.05;;;66.30;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:36:42;74.88;;;41.70;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:39:09;89.10;;;50.28;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:41:36;86.00;;;48.92;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:44:01;76.47;;;44.40;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:46:28;74.13;;;41.33;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:48:57;100.40;;;58.88;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:51:23;91.60;;;53.50;;
66270;SDS011;53063;39.614;8.814;2023-01-23T17:53:50;76.35;;;43.13;;