sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1048;SDS011;513;51.444;7.196;2022-12-18T00:02:02;8.77;;;5.22;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:04:29;9.02;;;5.25;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:06:56;8.40;;;5.15;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:09:23;7.93;;;5.18;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:11:50;8.50;;;5.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:14:16;8.65;;;5.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:16:44;11.02;;;7.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:19:13;14.45;;;8.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:21:40;10.15;;;6.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:24:08;9.10;;;5.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:26:35;9.97;;;6.07;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:29:04;8.98;;;5.22;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:31:33;6.90;;;4.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:34:01;6.32;;;4.45;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:36:30;7.15;;;4.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:38:58;8.15;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:41:26;7.53;;;4.72;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:44:12;6.97;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:46:41;7.40;;;4.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:49:08;7.20;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:51:36;7.72;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:54:03;8.38;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:56:30;7.63;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T00:58:56;6.38;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:01:23;7.95;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:03:50;8.98;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:06:16;7.53;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:08:44;7.30;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:11:12;6.95;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:13:40;7.57;;;4.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:16:07;7.70;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:18:33;7.85;;;5.05;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:21:00;8.05;;;5.05;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:23:31;7.28;;;4.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:26:03;7.32;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:28:30;7.13;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:30:57;8.05;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:33:24;6.72;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:35:50;6.70;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:38:17;8.13;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:40:43;8.05;;;5.15;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:43:11;7.13;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:45:38;7.25;;;5.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:48:05;7.43;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:50:34;7.00;;;5.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:53:05;8.20;;;4.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:55:36;7.00;;;4.75;;
1048;SDS011;513;51.444;7.196;2022-12-18T01:58:07;7.43;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:00:35;7.40;;;5.15;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:03:02;6.45;;;4.38;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:05:32;7.43;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:08:08;7.18;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:10:41;7.40;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:13:14;8.30;;;5.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:15:49;7.72;;;5.15;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:18:24;7.57;;;5.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:20:55;7.97;;;4.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:23:38;7.25;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:26:15;8.45;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:28:46;7.45;;;5.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:31:17;6.93;;;4.75;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:33:47;7.30;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:36:15;6.93;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:38:44;7.10;;;4.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:41:12;8.20;;;5.07;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:43:42;8.02;;;5.25;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:46:21;8.60;;;4.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:48:53;6.55;;;4.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:51:27;6.47;;;4.77;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:53:58;7.75;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:56:31;7.53;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T02:59:04;6.63;;;4.45;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:01:35;6.85;;;4.43;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:04:08;6.55;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:06:41;6.55;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:09:11;7.05;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:11:45;6.53;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:14:34;6.28;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:17:03;7.53;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:19:34;7.05;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:22:03;6.47;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:24:31;6.65;;;4.68;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:27:02;7.05;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:29:34;8.07;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:32:07;6.40;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:34:38;6.88;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:37:07;6.15;;;4.72;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:39:34;6.72;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:42:04;6.75;;;4.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:44:39;6.30;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:47:12;7.07;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:49:45;6.53;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:52:17;8.30;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:54:48;6.60;;;4.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:57:16;7.95;;;5.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T03:59:47;6.22;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:02:17;6.38;;;4.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:04:44;5.72;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:07:13;7.60;;;4.68;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:09:41;6.45;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:12:11;6.18;;;4.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:14:38;6.40;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:17:06;6.32;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:19:32;6.40;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:21:59;6.60;;;4.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:24:26;6.00;;;4.47;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:26:53;6.10;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:29:20;5.25;;;3.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:31:47;6.03;;;3.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:34:15;5.63;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:36:41;5.82;;;3.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:39:08;6.80;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:41:35;7.75;;;4.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:44:02;5.47;;;4.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:46:29;5.93;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:48:56;7.20;;;4.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:51:24;5.90;;;4.32;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:53:50;6.03;;;4.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:56:17;5.03;;;3.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T04:58:45;5.63;;;3.75;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:01:12;5.72;;;3.92;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:03:40;5.22;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:06:07;5.50;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:08:36;5.18;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:11:03;4.75;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:13:31;4.95;;;3.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:15:59;5.22;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:18:26;5.07;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:20:53;5.15;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:23:21;6.72;;;4.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:25:51;5.25;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:28:18;6.15;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:30:47;5.47;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:33:15;5.63;;;3.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:35:42;5.75;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:38:09;6.13;;;3.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:40:36;6.25;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:43:04;5.50;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:45:30;4.97;;;3.72;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:47:57;5.75;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:50:23;5.43;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:52:50;5.85;;;3.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:55:17;5.80;;;4.07;;
1048;SDS011;513;51.444;7.196;2022-12-18T05:57:44;6.28;;;4.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:00:12;4.93;;;3.55;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:02:40;5.93;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:05:07;5.35;;;3.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:07:34;5.88;;;3.53;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:10:00;5.03;;;3.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:12:27;5.43;;;3.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:14:54;5.88;;;3.45;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:17:22;5.65;;;4.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:19:48;4.53;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:22:15;5.40;;;3.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:24:41;6.72;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:27:08;5.93;;;4.05;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:29:35;7.63;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:32:01;6.20;;;4.35;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:34:30;7.20;;;4.22;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:36:57;6.10;;;4.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:39:24;6.20;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:41:50;7.13;;;4.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:44:17;6.55;;;4.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:46:44;6.82;;;4.43;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:49:11;6.72;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:51:39;6.47;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:54:06;6.53;;;4.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:56:32;6.82;;;4.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T06:58:59;6.72;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:01:26;8.13;;;4.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:03:53;7.05;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:06:22;8.33;;;5.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:08:51;7.22;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:11:19;7.50;;;5.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:13:46;8.40;;;5.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:16:13;7.85;;;5.18;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:18:41;7.10;;;5.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:21:09;7.95;;;4.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:23:37;7.63;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:26:05;7.20;;;4.85;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:28:34;7.32;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:31:02;7.32;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:33:29;8.57;;;5.05;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:35:56;8.25;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:38:24;8.20;;;4.88;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:40:51;8.13;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:43:19;8.50;;;4.75;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:45:48;7.05;;;4.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:48:15;7.57;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:50:42;7.07;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:53:09;8.15;;;4.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:55:35;6.82;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T07:58:02;7.20;;;4.82;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:00:31;7.40;;;4.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:02:57;6.97;;;4.28;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:05:24;8.03;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:07:51;7.65;;;4.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:10:18;6.60;;;4.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:12:45;7.47;;;4.25;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:15:14;7.70;;;4.47;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:17:42;6.95;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:20:09;7.15;;;4.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:22:36;6.18;;;4.07;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:25:04;5.85;;;3.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:27:31;6.85;;;4.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:29:58;6.32;;;4.32;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:32:24;5.90;;;3.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:34:53;6.70;;;4.22;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:37:19;4.72;;;3.38;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:39:46;6.10;;;3.45;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:42:13;5.80;;;3.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:44:57;4.97;;;3.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:47:24;5.60;;;2.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:49:51;4.75;;;3.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:52:19;4.80;;;3.45;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:54:45;5.00;;;3.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:57:12;4.80;;;2.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T08:59:38;4.53;;;3.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:02:05;4.47;;;2.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:04:32;4.88;;;3.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:07:00;5.68;;;3.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:09:27;3.63;;;2.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:11:53;4.78;;;3.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:14:20;5.28;;;3.22;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:16:47;3.88;;;2.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:19:13;4.68;;;3.08;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:21:40;5.25;;;3.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:24:12;3.75;;;2.65;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:26:39;5.00;;;3.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:29:06;4.55;;;3.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:31:33;3.85;;;2.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:34:00;5.50;;;2.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:36:27;5.25;;;3.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:38:54;4.65;;;2.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:41:27;4.03;;;3.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:44:09;4.40;;;2.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:46:47;5.03;;;3.35;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:49:19;3.90;;;2.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:51:50;5.13;;;2.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:54:22;4.40;;;2.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:56:53;3.85;;;2.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T09:59:23;4.03;;;2.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:01:52;4.40;;;2.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:04:19;4.82;;;2.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:06:46;3.92;;;2.78;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:09:20;4.20;;;2.95;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:11:57;3.53;;;2.77;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:14:34;3.40;;;2.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:17:09;4.97;;;2.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:19:43;4.00;;;2.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:22:23;7.57;;;2.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:24:59;4.87;;;2.33;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:27:32;3.60;;;1.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:29:59;3.60;;;2.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:32:27;3.80;;;2.47;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:34:56;3.27;;;2.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:37:24;3.43;;;2.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:40:06;3.03;;;1.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:42:36;4.47;;;2.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:45:05;4.40;;;2.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:47:35;4.27;;;2.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:50:02;3.87;;;2.47;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:52:30;3.27;;;1.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:54:57;3.50;;;2.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T10:57:31;5.47;;;2.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:00:19;4.27;;;2.40;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:02:48;2.83;;;2.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:05:23;3.93;;;2.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:07:54;4.93;;;2.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:10:22;4.67;;;2.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:12:52;3.93;;;2.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:15:20;5.27;;;2.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:17:50;5.20;;;3.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:20:23;2.60;;;1.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:22:57;3.60;;;2.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:25:26;3.90;;;2.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:27:54;3.70;;;2.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:30:25;4.70;;;2.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:32:53;5.47;;;2.77;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:35:26;3.37;;;2.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:38:04;4.63;;;2.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:40:39;6.07;;;2.63;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:43:09;5.37;;;2.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:45:42;5.40;;;2.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:48:16;3.87;;;2.23;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:50:48;3.87;;;2.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:53:17;4.37;;;2.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:55:47;5.03;;;2.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T11:58:24;3.80;;;2.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:01:07;5.73;;;3.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:03:47;5.67;;;2.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:06:31;6.13;;;2.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:09:07;4.57;;;3.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:11:42;4.30;;;3.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:14:23;4.13;;;2.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:17:01;4.47;;;3.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:19:39;5.40;;;3.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:22:16;8.53;;;3.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:24:52;5.57;;;2.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:27:29;5.87;;;3.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:30:06;5.27;;;2.97;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:32:42;5.17;;;3.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:35:22;4.97;;;3.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:37:58;4.93;;;3.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:40:35;6.03;;;3.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:43:10;5.77;;;3.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:45:45;5.10;;;3.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:48:18;5.63;;;3.53;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:50:53;6.60;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:53:22;5.83;;;3.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:55:52;6.03;;;3.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T12:58:22;6.03;;;3.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:00:59;7.00;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:03:37;6.40;;;3.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:06:11;8.47;;;3.53;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:08:53;9.10;;;4.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:11:32;4.53;;;3.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:14:20;8.73;;;4.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:16:49;6.10;;;3.87;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:19:22;8.37;;;4.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:21:52;6.23;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:24:22;8.90;;;4.77;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:26:51;7.83;;;4.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:32:18;6.63;;;3.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:34:48;7.43;;;4.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:43:28;8.33;;;4.33;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:46:06;6.20;;;3.23;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:48:49;8.47;;;3.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:51:23;7.23;;;3.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:53:51;10.33;;;6.23;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:56:22;9.30;;;5.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T13:59:08;10.03;;;5.43;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:01:41;9.03;;;5.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:04:10;7.87;;;5.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:06:39;8.00;;;3.60;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:09:10;9.07;;;5.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:11:40;10.83;;;6.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:14:13;10.90;;;5.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:16:41;16.90;;;3.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:19:08;10.17;;;4.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:21:41;11.07;;;6.00;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:24:13;8.97;;;4.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:26:41;10.07;;;5.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:29:17;9.63;;;5.77;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:32:05;12.20;;;6.57;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:34:37;8.27;;;4.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:37:05;9.10;;;5.17;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:39:35;12.23;;;6.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:42:02;9.20;;;5.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:44:28;10.53;;;6.20;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:46:55;13.13;;;6.70;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:49:23;10.93;;;6.30;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:51:53;11.80;;;5.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:54:23;10.00;;;5.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:56:59;11.47;;;5.73;;
1048;SDS011;513;51.444;7.196;2022-12-18T14:59:28;10.87;;;6.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:01:59;10.93;;;5.90;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:04:31;10.33;;;6.10;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:07:11;11.93;;;6.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:09:41;11.43;;;6.83;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:12:19;10.13;;;6.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:14:52;10.77;;;6.50;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:17:19;11.00;;;6.03;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:19:48;10.93;;;6.53;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:22:19;14.60;;;7.13;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:24:49;13.47;;;6.80;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:27:29;11.93;;;6.53;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:30:16;13.80;;;6.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:32:47;12.17;;;6.27;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:35:15;10.07;;;6.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:37:44;11.73;;;6.87;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:40:13;13.83;;;7.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:42:42;14.73;;;7.67;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:45:26;12.50;;;6.93;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:47:53;11.23;;;5.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:50:20;15.40;;;7.47;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:52:48;13.40;;;7.37;;
1048;SDS011;513;51.444;7.196;2022-12-18T15:55:19;14.80;;;7.50;;