sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37495;SDS011;23346;52.088;4.746;2023-10-09T00:00:16;171.23;;;163.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:03:11;166.43;;;158.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:05:37;177.37;;;169.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:08:07;173.30;;;165.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:10:34;170.47;;;162.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:13:10;179.57;;;171.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:15:37;177.30;;;169.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:18:03;190.00;;;181.37;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:20:30;203.23;;;194.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:22:56;197.27;;;188.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:25:23;217.93;;;208.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:27:55;209.00;;;199.53;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:30:24;207.73;;;198.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:32:54;208.67;;;199.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:35:24;203.97;;;194.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:38:05;202.43;;;193.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:40:49;204.70;;;195.40;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:43:29;212.83;;;203.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:45:56;212.83;;;203.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:48:34;210.10;;;200.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:51:05;216.47;;;206.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:53:40;204.63;;;195.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:56:06;215.30;;;205.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T00:58:47;211.32;;;201.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:01:34;205.95;;;196.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:04:05;208.97;;;199.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:06:34;193.50;;;184.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:09:08;207.27;;;197.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:11:35;207.10;;;197.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:14:12;199.33;;;190.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:16:38;210.38;;;200.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:19:08;211.25;;;201.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:21:50;219.53;;;209.57;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:24:16;229.37;;;218.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:26:45;223.95;;;213.82;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:31:52;226.13;;;215.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:34:26;244.30;;;233.20;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:37:08;249.27;;;237.87;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:39:43;259.95;;;248.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:42:10;272.15;;;259.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:44:48;267.77;;;255.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:47:14;263.40;;;251.48;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:49:43;268.52;;;256.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:52:12;250.77;;;239.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:54:42;243.70;;;232.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:57:13;236.63;;;225.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T01:59:47;226.93;;;216.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:02:14;234.20;;;223.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:04:59;214.57;;;204.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:07:48;222.77;;;212.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:10:18;190.55;;;181.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:12:50;197.83;;;188.87;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:15:31;182.52;;;174.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:18:16;155.17;;;148.13;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:20:47;160.97;;;153.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:23:21;148.47;;;141.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:25:56;129.70;;;123.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:28:22;124.93;;;119.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:30:48;131.53;;;125.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:33:16;120.40;;;115.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:35:56;88.73;;;84.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:38:24;119.20;;;113.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:40:51;94.47;;;90.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:43:30;103.97;;;99.37;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:46:05;103.53;;;98.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:48:45;67.00;;;63.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:51:18;71.20;;;68.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:54:06;73.68;;;70.45;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:56:52;60.45;;;57.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T02:59:30;46.20;;;44.05;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:01:56;33.47;;;32.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:04:24;42.37;;;40.57;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:06:52;50.10;;;47.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:09:22;31.55;;;30.25;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:11:52;30.47;;;29.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:14:19;24.80;;;23.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:16:46;15.82;;;15.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:19:14;16.23;;;15.57;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:21:39;16.67;;;15.97;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:24:06;12.77;;;12.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:26:33;19.42;;;18.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:28:59;10.50;;;10.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:31:31;12.18;;;11.68;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:33:58;9.07;;;8.68;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:36:24;17.90;;;17.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:38:54;12.48;;;11.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:41:22;8.52;;;8.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:43:51;9.98;;;9.57;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:46:17;10.38;;;9.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:48:47;12.05;;;11.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:51:13;10.15;;;9.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:53:46;8.93;;;8.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:56:12;9.23;;;8.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T03:58:39;8.85;;;8.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:01:08;10.77;;;10.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:03:41;10.38;;;9.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:06:08;12.85;;;12.32;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:08:36;11.07;;;10.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:11:04;9.27;;;8.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:13:40;10.20;;;9.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:16:06;9.75;;;9.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:18:51;11.50;;;11.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:21:17;10.40;;;10.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:23:59;11.57;;;11.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:26:33;10.20;;;9.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:29:00;10.13;;;9.73;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:31:27;11.20;;;10.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:33:56;9.73;;;9.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:36:42;11.20;;;10.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:39:11;11.20;;;10.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:41:37;10.93;;;10.52;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:44:06;10.05;;;9.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:46:44;9.60;;;9.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:49:30;13.30;;;12.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:52:10;13.93;;;13.40;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:55:03;12.77;;;12.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T04:57:32;12.85;;;12.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:00:06;13.67;;;13.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:02:47;14.43;;;13.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:05:19;14.02;;;13.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:08:04;18.75;;;18.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:10:48;17.20;;;16.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:13:26;17.30;;;16.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:18:43;17.63;;;16.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:21:10;20.67;;;19.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:24:03;17.00;;;16.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:26:39;19.98;;;19.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:29:12;16.42;;;15.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:31:47;17.90;;;17.20;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:34:32;17.73;;;16.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:37:02;11.07;;;10.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:39:47;12.25;;;11.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:42:34;15.15;;;14.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:45:07;18.85;;;18.05;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:47:43;16.85;;;16.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:50:22;18.50;;;17.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:52:48;15.70;;;15.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:55:17;17.85;;;17.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T05:58:02;18.27;;;17.58;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:00:47;17.73;;;17.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:03:31;11.25;;;10.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:06:16;16.27;;;15.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:09:01;17.33;;;16.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:11:40;18.00;;;17.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:14:08;17.42;;;16.73;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:16:34;19.20;;;18.40;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:19:03;15.82;;;15.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:21:59;15.20;;;14.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:24:38;16.23;;;15.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:27:10;16.45;;;15.82;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:29:36;15.27;;;14.68;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:32:14;18.20;;;17.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:34:43;18.50;;;17.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:37:11;19.75;;;18.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:39:52;21.98;;;21.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:42:21;22.13;;;21.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:45:03;21.23;;;20.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:47:31;21.15;;;20.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:50:09;26.08;;;24.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:52:45;25.48;;;24.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:55:43;22.48;;;21.58;;
37495;SDS011;23346;52.088;4.746;2023-10-09T06:58:16;24.02;;;23.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:00:48;24.45;;;23.45;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:03:24;24.42;;;23.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:06:07;25.17;;;24.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:08:51;23.73;;;22.73;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:11:33;22.23;;;21.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:14:08;26.05;;;24.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:16:54;24.30;;;23.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:19:25;28.48;;;27.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:22:20;24.33;;;23.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:27:25;23.92;;;22.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:30:14;21.88;;;20.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:32:56;22.88;;;21.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:35:51;24.08;;;23.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:38:18;26.15;;;25.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:40:46;28.58;;;27.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:43:43;30.05;;;28.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:46:13;32.60;;;31.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:48:58;35.42;;;33.72;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:51:26;28.08;;;26.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:53:58;37.65;;;36.05;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:56:37;33.67;;;32.28;;
37495;SDS011;23346;52.088;4.746;2023-10-09T07:59:09;38.80;;;37.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:01:43;33.08;;;31.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:04:27;41.05;;;39.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:07:04;42.65;;;40.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:09:32;46.85;;;44.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:12:11;50.63;;;48.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:14:56;55.17;;;52.78;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:17:44;53.60;;;51.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:20:15;53.05;;;50.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:22:42;49.08;;;46.97;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:25:11;43.72;;;41.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:27:57;28.35;;;27.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:30:24;24.13;;;23.13;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:32:50;19.63;;;18.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:35:35;19.40;;;18.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:38:12;20.35;;;19.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:40:39;15.07;;;14.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:43:09;14.27;;;13.68;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:45:37;15.30;;;14.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:48:04;14.05;;;13.48;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:50:31;13.00;;;12.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:52:59;20.83;;;20.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:55:25;24.05;;;22.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T08:57:51;29.55;;;28.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:00:18;31.55;;;30.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:02:48;31.15;;;29.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:05:17;44.65;;;42.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:07:43;46.10;;;44.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:10:09;160.45;;;153.18;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:12:49;186.80;;;177.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:15:25;22.70;;;21.73;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:18:03;25.50;;;24.45;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:20:31;22.25;;;21.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:23:02;38.67;;;36.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:25:41;23.70;;;22.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:28:13;29.98;;;28.50;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:30:44;27.73;;;26.52;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:38:27;21.20;;;20.33;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:40:57;16.05;;;15.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:43:27;18.98;;;18.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:45:55;17.30;;;16.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:48:21;14.75;;;14.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:50:48;17.35;;;16.48;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:53:19;20.75;;;19.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:55:51;20.83;;;19.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T09:58:21;16.77;;;16.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:00:49;17.98;;;17.23;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:03:20;18.45;;;17.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:05:48;15.98;;;15.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:08:16;13.05;;;12.55;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:10:45;15.70;;;15.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:16:11;10.50;;;10.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:18:52;11.63;;;11.20;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:21:24;12.23;;;11.73;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:23:56;13.88;;;13.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:26:30;12.40;;;11.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:31:53;14.13;;;13.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:34:23;11.55;;;11.13;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:36:49;14.65;;;14.05;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:39:23;13.88;;;13.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:42:07;13.57;;;13.07;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:44:52;15.63;;;15.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:47:18;17.15;;;16.45;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:49:57;17.83;;;17.13;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:52:24;15.38;;;14.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:55:13;16.52;;;15.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T10:57:43;29.08;;;27.48;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:00:18;30.10;;;28.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:03:03;30.63;;;28.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:05:52;29.02;;;27.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:08:23;27.88;;;26.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:10:52;28.20;;;26.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:13:26;32.25;;;30.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:15:55;35.20;;;33.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:18:42;30.83;;;29.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:21:12;25.95;;;24.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:23:38;28.00;;;26.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:26:18;35.80;;;34.30;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:34:24;42.97;;;41.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:36:57;47.90;;;45.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:39:34;46.08;;;44.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:42:01;46.63;;;44.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:44:34;45.28;;;43.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:47:00;33.88;;;32.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:50:17;33.17;;;31.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:52:54;28.92;;;27.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:55:33;32.05;;;30.52;;
37495;SDS011;23346;52.088;4.746;2023-10-09T11:57:59;32.33;;;30.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:00:27;27.13;;;25.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:02:52;34.10;;;32.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:05:18;36.15;;;34.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:07:45;40.67;;;38.80;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:10:11;26.65;;;25.27;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:12:39;17.55;;;16.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:15:05;17.67;;;16.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:17:31;23.67;;;22.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:19:57;22.33;;;21.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:22:23;26.48;;;24.75;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:24:52;27.83;;;26.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:27:19;28.15;;;26.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:29:45;34.33;;;32.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:32:11;31.20;;;29.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:34:38;34.40;;;32.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:37:04;28.58;;;27.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:39:31;36.83;;;35.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:42:05;26.73;;;25.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:44:34;31.20;;;29.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:47:04;26.25;;;25.15;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:49:30;26.00;;;24.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:51:56;18.67;;;17.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:54:22;21.52;;;20.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:56:52;27.02;;;25.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T12:59:18;26.98;;;25.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:01:45;23.85;;;22.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:04:14;26.58;;;25.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:06:41;33.72;;;32.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:09:17;29.60;;;28.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:12:09;33.35;;;31.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:14:43;37.95;;;36.35;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:17:10;36.10;;;34.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:19:36;38.80;;;37.17;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:22:02;38.42;;;36.70;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:24:29;39.58;;;37.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:26:55;42.03;;;40.22;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:29:23;40.70;;;39.00;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:31:49;39.72;;;38.03;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:34:22;41.90;;;40.10;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:36:52;40.38;;;38.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:39:18;39.67;;;37.97;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:44:26;31.48;;;30.08;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:46:53;28.08;;;26.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:49:20;29.92;;;28.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:51:47;27.02;;;25.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:54:15;27.27;;;25.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:56:53;21.67;;;20.77;;
37495;SDS011;23346;52.088;4.746;2023-10-09T13:59:23;21.55;;;20.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:01:52;21.55;;;20.65;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:04:21;22.88;;;21.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:06:48;21.92;;;21.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:09:16;18.75;;;17.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:12:06;19.80;;;18.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:16:59;22.73;;;21.45;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:19:25;13.43;;;12.93;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:21:51;13.68;;;13.18;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:24:17;15.68;;;15.07;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:26:44;16.02;;;15.43;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:29:12;17.30;;;16.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:31:42;19.92;;;19.13;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:34:08;23.10;;;22.02;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:36:34;23.83;;;22.83;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:39:01;25.70;;;24.60;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:41:29;30.10;;;28.85;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:43:58;34.38;;;32.92;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:46:24;38.65;;;37.03;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:48:51;50.08;;;47.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:51:19;49.13;;;47.03;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:53:51;52.25;;;49.95;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:56:18;54.88;;;52.40;;
37495;SDS011;23346;52.088;4.746;2023-10-09T14:58:53;53.80;;;51.42;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:01:21;49.70;;;47.58;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:03:49;50.30;;;47.88;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:06:18;42.47;;;40.67;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:08:44;37.47;;;35.90;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:11:11;35.88;;;34.38;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:13:39;27.08;;;25.98;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:16:05;27.77;;;26.63;;
37495;SDS011;23346;52.088;4.746;2023-10-09T15:18:31;25.75;;;24.65;;