sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10365;SDS011;5229;41.820;23.490;2023-02-28T00:00:25;6.57;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:02:52;9.93;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:05:20;5.67;;;2.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:07:48;6.10;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:10:19;11.33;;;2.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:12:48;3.13;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:15:16;2.90;;;1.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:17:43;5.73;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:20:11;8.83;;;2.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:22:39;10.80;;;2.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:25:08;12.27;;;3.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:27:37;4.50;;;2.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:30:06;6.20;;;2.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:32:37;13.43;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:35:04;8.00;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:37:32;9.73;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:39:59;9.87;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:42:26;5.90;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:44:54;9.83;;;1.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:47:21;9.37;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:49:48;5.90;;;2.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:52:14;5.30;;;1.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:54:41;7.30;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:57:08;3.03;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T00:59:35;4.70;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:02:03;5.10;;;1.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:04:30;6.47;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:06:56;5.80;;;1.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:09:23;7.60;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:11:50;7.67;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:14:17;3.83;;;2.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:16:44;4.83;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:19:12;8.90;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:21:39;5.60;;;1.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:24:06;9.67;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:26:33;3.53;;;1.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:29:00;5.27;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:31:27;5.60;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:33:54;6.90;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:36:22;10.13;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:38:50;6.90;;;2.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:41:18;5.67;;;1.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:43:53;7.70;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:46:22;6.13;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:48:50;8.23;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:51:22;9.73;;;2.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:53:53;4.77;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:56:23;11.20;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T01:58:54;8.47;;;2.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:01:21;9.03;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:03:50;6.70;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:06:22;12.47;;;2.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:08:49;5.53;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:11:17;9.03;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:16:56;10.73;;;3.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:19:38;7.57;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:22:52;5.77;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:25:56;11.20;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:28:40;9.13;;;3.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:31:36;9.33;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:34:25;11.70;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:36:57;9.00;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:39:36;5.37;;;2.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:42:12;10.07;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:44:43;8.37;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:47:15;5.07;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:49:48;9.70;;;2.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:52:18;7.77;;;2.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:54:50;10.90;;;2.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:57:21;8.50;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T02:59:51;7.37;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:02:21;10.97;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:04:52;5.00;;;2.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:07:25;6.70;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:09:52;6.67;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:12:20;7.30;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:14:52;7.00;;;3.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:17:35;17.80;;;3.47;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:20:17;9.37;;;3.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:22:56;9.37;;;2.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:25:34;5.23;;;2.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:28:09;10.43;;;2.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:30:42;6.93;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:33:17;9.83;;;2.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:35:50;14.57;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:38:22;7.93;;;3.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:40:55;5.57;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:43:27;13.87;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:45:58;6.37;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:48:30;9.57;;;2.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:51:03;6.80;;;2.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:53:33;6.40;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:56:05;8.03;;;2.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T03:58:35;8.33;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:01:07;5.93;;;2.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:03:36;9.57;;;2.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:06:05;8.40;;;2.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:08:39;17.17;;;2.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:11:06;12.13;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:13:49;12.30;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:16:16;4.57;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:18:42;6.13;;;2.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:21:10;5.63;;;2.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:23:37;9.53;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:26:04;10.53;;;2.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:28:31;5.97;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:30:59;7.37;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:33:29;5.77;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:35:58;6.20;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:38:26;9.00;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:40:53;6.53;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:43:22;7.77;;;2.47;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:45:49;7.77;;;2.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:48:16;5.23;;;2.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:50:42;8.77;;;3.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:53:09;5.13;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:55:37;6.67;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T04:58:05;7.43;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:00:32;6.00;;;2.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:02:58;6.20;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:05:25;3.97;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:07:52;6.20;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:10:20;5.30;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:12:48;7.10;;;2.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:15:17;8.93;;;3.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:17:44;6.80;;;2.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:20:11;5.13;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:22:39;10.77;;;4.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:25:08;10.33;;;4.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:27:37;7.47;;;4.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:30:06;10.33;;;3.47;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:32:35;6.40;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:35:02;10.57;;;2.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:37:29;6.67;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:39:56;11.20;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:42:23;7.70;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:44:50;8.27;;;2.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:47:18;7.50;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:49:45;6.27;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:52:12;7.50;;;2.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:54:39;10.67;;;2.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:57:06;5.27;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T05:59:33;8.17;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:02:00;9.13;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:04:28;6.57;;;2.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:06:55;16.33;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:09:22;9.87;;;2.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:11:50;3.37;;;1.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:14:17;6.70;;;3.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:16:45;5.63;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:19:12;11.57;;;3.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:21:41;12.80;;;3.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:24:08;7.70;;;2.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:26:36;9.03;;;4.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:29:03;7.43;;;3.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:31:29;8.33;;;4.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:33:56;8.97;;;4.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:36:23;15.17;;;7.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:38:51;24.77;;;12.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:41:21;19.73;;;12.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:43:48;12.93;;;9.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:46:15;11.23;;;6.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:48:43;9.07;;;5.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:51:11;11.77;;;5.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:53:39;10.53;;;3.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:56:09;9.40;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T06:58:36;10.83;;;4.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:01:04;14.60;;;6.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:03:31;19.43;;;11.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:05:58;15.93;;;10.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:08:26;19.07;;;11.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:10:53;8.70;;;3.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:13:21;12.97;;;3.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:15:55;9.27;;;3.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:18:23;12.87;;;4.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:20:50;15.47;;;3.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:23:17;14.60;;;4.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:25:44;13.40;;;5.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:28:11;15.90;;;9.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:30:39;16.57;;;9.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:33:06;11.60;;;9.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:35:34;14.93;;;11.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:38:01;17.00;;;10.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:40:29;21.07;;;14.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:42:56;26.77;;;18.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:45:24;19.97;;;14.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:47:52;32.27;;;23.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:50:19;45.77;;;36.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:52:46;57.17;;;44.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:55:13;62.10;;;45.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T07:57:41;36.70;;;23.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:00:09;29.33;;;17.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:02:37;24.37;;;15.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:05:06;20.03;;;14.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:07:34;19.27;;;14.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:10:01;18.80;;;11.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:12:27;14.97;;;6.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:14:54;16.40;;;7.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:17:21;16.53;;;12.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:19:48;17.83;;;11.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:22:16;20.50;;;12.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:24:43;16.73;;;13.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:27:10;18.97;;;12.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:29:38;15.53;;;10.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:32:05;16.63;;;11.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:34:32;18.07;;;11.47;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:36:59;15.73;;;9.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:39:27;15.53;;;10.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:41:54;15.03;;;7.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:44:20;15.30;;;6.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:46:47;19.37;;;6.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:49:14;16.83;;;6.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:51:41;15.70;;;5.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:54:08;14.53;;;4.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:56:38;11.70;;;5.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T08:59:05;17.00;;;5.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:01:32;14.20;;;6.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:03:59;15.87;;;7.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:06:27;13.40;;;7.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:08:55;19.17;;;9.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:11:24;16.27;;;8.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:13:52;16.17;;;8.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:16:20;16.07;;;8.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:18:48;17.30;;;8.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:21:15;14.70;;;7.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:23:43;19.63;;;7.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:26:13;14.97;;;6.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:28:40;13.27;;;7.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:31:11;20.67;;;8.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:33:39;16.27;;;7.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:36:06;19.10;;;7.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:38:33;16.37;;;7.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:41:01;10.30;;;7.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:43:32;15.30;;;7.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:46:05;16.80;;;7.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:48:42;23.60;;;7.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:51:15;11.97;;;6.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:53:59;12.70;;;6.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:56:28;15.77;;;7.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T09:59:02;18.97;;;7.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:01:37;15.20;;;6.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:04:12;19.77;;;8.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:06:50;15.60;;;7.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:09:19;22.07;;;7.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:11:51;15.70;;;7.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:14:22;10.50;;;5.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:16:51;15.00;;;5.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:19:24;12.87;;;5.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:21:58;11.90;;;5.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:24:30;12.73;;;5.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:27:01;14.90;;;5.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:29:37;14.03;;;5.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:32:08;15.30;;;5.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:34:41;17.63;;;5.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:37:08;19.13;;;5.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:39:37;20.67;;;7.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:42:17;13.90;;;5.83;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:44:46;19.53;;;7.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:47:13;13.03;;;7.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:49:48;17.73;;;7.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:52:32;11.50;;;5.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:55:14;20.57;;;6.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T10:57:42;17.20;;;5.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:00:13;15.67;;;7.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:02:41;27.47;;;6.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:05:27;22.20;;;6.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:07:56;17.80;;;5.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:10:30;14.00;;;5.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:12:59;19.60;;;6.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:15:28;19.40;;;5.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:17:56;14.23;;;5.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:20:27;14.10;;;5.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:22:56;14.80;;;5.97;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:25:26;17.80;;;6.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:27:57;17.03;;;5.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:30:33;14.13;;;4.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:33:18;14.63;;;5.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:35:50;10.23;;;4.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:38:18;11.23;;;4.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:40:46;12.37;;;5.47;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:43:22;13.10;;;3.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:46:05;13.20;;;4.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:48:42;15.77;;;5.43;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:51:18;20.37;;;6.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T11:56:42;13.43;;;5.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:02:22;16.90;;;5.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:05:05;13.90;;;4.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:07:47;15.07;;;4.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:10:23;16.00;;;4.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:12:55;12.47;;;4.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:15:40;22.57;;;5.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:18:29;15.27;;;4.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:21:09;12.33;;;4.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:23:53;8.77;;;3.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:26:35;11.87;;;4.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:29:12;11.97;;;4.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:31:45;13.07;;;4.23;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:34:16;11.80;;;4.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:36:46;12.27;;;4.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:39:18;16.23;;;4.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:41:51;14.57;;;4.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:44:21;12.40;;;4.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:46:54;12.60;;;3.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:49:27;13.83;;;4.20;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:51:57;11.03;;;3.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:54:28;15.30;;;4.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:57:02;13.70;;;4.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T12:59:37;15.90;;;4.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:05:19;14.00;;;4.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:10:58;11.90;;;4.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:13:25;16.60;;;4.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:16:04;9.30;;;3.77;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:18:33;9.87;;;3.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:21:05;15.50;;;4.63;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:23:40;10.23;;;4.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:26:24;16.50;;;4.53;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:29:30;16.47;;;3.93;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:34:49;10.97;;;3.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:37:54;12.63;;;4.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:40:41;8.57;;;2.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:43:09;7.37;;;2.73;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:45:36;5.97;;;2.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:48:12;14.20;;;4.33;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:50:42;10.53;;;3.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:56:01;13.43;;;4.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T13:58:38;9.20;;;3.87;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:01:16;10.83;;;3.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:03:57;13.40;;;4.07;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:06:38;10.57;;;4.27;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:09:16;11.17;;;4.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:11:48;13.13;;;4.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:17:17;8.77;;;2.90;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:19:44;9.20;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:22:16;12.23;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:25:08;6.97;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:27:45;5.43;;;2.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:33:30;3.57;;;2.37;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:36:13;3.10;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:38:46;3.23;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:41:21;4.27;;;2.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:43:51;3.10;;;1.67;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:46:20;3.00;;;1.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:48:50;2.93;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:51:20;5.63;;;2.17;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:53:49;5.47;;;3.30;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:56:21;3.57;;;2.03;;
10365;SDS011;5229;41.820;23.490;2023-02-28T14:58:51;4.67;;;2.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:01:20;2.73;;;2.13;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:03:53;6.63;;;2.80;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:06:24;9.03;;;2.70;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:09:06;6.33;;;2.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:11:34;3.40;;;1.60;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:14:03;3.23;;;1.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:16:31;1.90;;;1.50;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:19:03;1.40;;;1.00;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:21:33;1.97;;;1.10;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:24:03;2.73;;;1.57;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:26:33;3.47;;;1.40;;
10365;SDS011;5229;41.820;23.490;2023-02-28T15:29:05;3.57;;;1.40;;