sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19384;SDS011;9828;54.122;17.974;2022-09-23T00:05:02;19.13;;;10.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:10:24;15.73;;;9.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:15:47;17.40;;;9.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:28:22;18.53;;;10.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:33:43;15.30;;;8.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:39:05;13.37;;;8.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T00:44:41;14.77;;;7.37;;
19384;SDS011;9828;54.122;17.974;2022-09-23T01:01:41;15.77;;;8.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T01:07:10;11.67;;;7.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T01:52:39;11.47;;;6.83;;
19384;SDS011;9828;54.122;17.974;2022-09-23T01:58:08;11.10;;;6.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:11:08;20.30;;;8.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:16:35;14.80;;;8.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:22:07;18.37;;;9.63;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:27:46;15.63;;;9.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:33:25;18.03;;;10.50;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:39:04;17.07;;;10.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:44:28;17.13;;;9.87;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:49:50;15.37;;;10.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T02:55:14;17.07;;;9.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:23:36;22.60;;;11.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:29:03;15.93;;;10.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:34:28;12.90;;;8.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:39:53;12.23;;;7.63;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:45:36;22.60;;;12.93;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:50:59;31.70;;;20.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T03:56:28;36.87;;;23.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:01:49;21.40;;;15.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:13:37;30.67;;;16.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:18:58;32.40;;;16.17;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:24:19;30.80;;;14.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:29:41;28.40;;;14.63;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:35:03;24.13;;;13.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:40:25;30.37;;;12.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:45:46;29.17;;;17.37;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:51:17;30.00;;;17.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T04:56:40;34.53;;;18.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:02:01;30.93;;;16.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:07:23;28.10;;;14.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:12:45;26.30;;;15.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:18:06;26.77;;;17.17;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:23:28;31.20;;;20.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:28:50;32.20;;;21.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:34:11;27.50;;;16.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:39:32;28.80;;;15.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:44:54;24.37;;;16.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:50:15;32.63;;;18.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T05:55:37;34.97;;;19.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:00:59;27.37;;;18.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:06:27;33.50;;;21.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:11:54;66.60;;;33.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:17:16;60.40;;;31.50;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:22:37;64.20;;;33.93;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:27:59;64.67;;;35.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:33:21;65.63;;;33.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:38:48;71.83;;;36.37;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:44:10;60.87;;;32.53;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:49:31;61.53;;;32.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T06:54:53;48.70;;;24.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:00:15;14.65;;;8.07;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:05:36;4.55;;;3.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:10:58;7.60;;;3.75;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:16:21;2.33;;;1.83;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:21:43;3.80;;;2.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:27:04;4.72;;;1.52;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:32:26;1.63;;;1.38;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:37:49;1.70;;;1.35;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:43:10;1.92;;;1.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:48:31;6.25;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:53:54;3.60;;;1.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T07:59:16;1.92;;;1.38;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:04:39;6.32;;;2.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:10:02;2.83;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:15:24;2.60;;;1.55;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:20:48;1.52;;;1.23;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:26:09;5.97;;;3.65;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:31:35;3.45;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:36:56;2.30;;;1.35;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:42:20;2.22;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:48:00;2.00;;;1.55;;
19384;SDS011;9828;54.122;17.974;2022-09-23T08:53:43;1.88;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:04:54;0.75;;;0.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:10:21;1.52;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:15:51;1.27;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:21:14;10.95;;;8.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:26:35;2.30;;;1.05;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:31:59;0.77;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:37:45;1.92;;;0.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:43:08;1.75;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:54:22;1.00;;;0.85;;
19384;SDS011;9828;54.122;17.974;2022-09-23T09:59:46;1.17;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:05:22;0.40;;;0.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:10:50;1.35;;;0.65;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:16:14;0.65;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:21:35;4.00;;;2.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:26:59;0.65;;;0.52;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:32:28;1.63;;;1.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T10:38:00;1.48;;;0.95;;
19384;SDS011;9828;54.122;17.974;2022-09-23T11:29:13;1.83;;;1.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T11:40:22;3.45;;;1.45;;
19384;SDS011;9828;54.122;17.974;2022-09-23T12:08:27;1.48;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T12:14:01;3.92;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T12:38:27;1.58;;;0.65;;
19384;SDS011;9828;54.122;17.974;2022-09-23T12:49:58;2.20;;;1.55;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:00:42;0.73;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:06:31;1.27;;;0.98;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:12:01;1.50;;;0.88;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:17:33;0.75;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:22:58;1.13;;;0.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:28:27;0.63;;;0.63;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:34:11;1.05;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:39:36;0.88;;;0.68;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:44:57;1.13;;;0.82;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:50:23;1.20;;;0.68;;
19384;SDS011;9828;54.122;17.974;2022-09-23T13:55:45;0.60;;;0.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:06:49;1.27;;;0.98;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:12:12;4.95;;;3.08;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:17:34;3.92;;;1.85;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:23:08;1.85;;;1.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:28:31;1.70;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:33:53;1.40;;;1.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:39:15;0.93;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:44:36;3.72;;;1.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:49:58;3.35;;;1.52;;
19384;SDS011;9828;54.122;17.974;2022-09-23T14:55:38;3.55;;;2.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:01:01;8.75;;;3.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:06:24;7.60;;;4.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:11:45;7.30;;;4.47;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:17:24;7.05;;;4.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:22:54;5.35;;;4.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:28:16;4.03;;;2.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:33:38;4.60;;;3.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:39:03;5.55;;;3.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:44:28;6.13;;;3.72;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:49:52;8.45;;;4.85;;
19384;SDS011;9828;54.122;17.974;2022-09-23T15:55:15;14.30;;;9.15;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:00:38;55.35;;;20.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:06:00;33.30;;;15.43;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:11:24;24.70;;;14.50;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:16:51;20.98;;;13.98;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:22:13;24.73;;;17.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:27:36;41.88;;;25.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:32:57;49.90;;;29.25;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:38:20;229.60;;;130.55;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:43:41;224.82;;;122.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:49:02;152.82;;;90.68;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:54:23;104.18;;;62.47;;
19384;SDS011;9828;54.122;17.974;2022-09-23T16:59:45;83.50;;;47.97;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:05:25;80.10;;;46.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:10:53;80.88;;;46.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:16:21;78.72;;;48.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:21:42;95.35;;;53.38;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:27:04;100.47;;;57.05;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:32:26;90.10;;;52.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:37:48;76.50;;;44.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:43:09;92.70;;;50.72;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:48:34;101.07;;;56.38;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:53:56;87.18;;;52.13;;
19384;SDS011;9828;54.122;17.974;2022-09-23T17:59:18;68.47;;;42.25;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:04:39;63.83;;;38.10;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:10:02;74.38;;;44.55;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:15:23;72.75;;;40.83;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:20:45;61.17;;;36.97;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:26:17;63.85;;;36.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:31:39;64.85;;;36.15;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:37:01;60.03;;;35.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:42:23;76.23;;;44.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:47:46;95.00;;;55.85;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:53:43;75.50;;;47.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T18:59:08;70.13;;;42.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:04:34;74.13;;;38.72;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:09:55;71.17;;;36.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:15:17;72.47;;;34.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:20:52;69.65;;;32.50;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:26:15;61.30;;;33.35;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:31:37;61.90;;;35.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:37:02;53.88;;;28.15;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:42:24;47.90;;;27.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:47:53;46.57;;;27.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:53:15;47.03;;;27.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T19:58:37;49.20;;;28.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:03:58;49.10;;;29.37;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:09:19;52.47;;;29.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:14:41;49.10;;;28.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:20:03;47.60;;;30.43;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:25:25;51.63;;;28.43;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:30:47;45.83;;;28.73;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:36:11;47.53;;;27.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:41:34;45.53;;;25.50;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:46:56;42.43;;;23.77;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:52:18;38.57;;;24.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T20:57:49;49.57;;;25.93;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:03:14;38.23;;;24.90;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:08:36;46.33;;;27.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:13:57;40.97;;;25.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:19:20;46.27;;;27.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:24:43;49.10;;;28.37;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:30:25;50.03;;;29.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:35:53;45.13;;;28.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:41:15;43.27;;;26.17;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:46:37;41.93;;;24.83;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:51:58;47.77;;;26.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T21:57:20;43.20;;;25.67;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:02:45;52.67;;;28.30;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:08:06;46.43;;;26.47;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:13:28;49.17;;;29.77;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:18:50;54.67;;;28.83;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:24:14;58.53;;;33.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:29:35;71.47;;;39.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:35:15;58.50;;;33.57;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:40:37;58.43;;;33.53;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:46:02;61.10;;;31.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:51:23;53.80;;;31.20;;
19384;SDS011;9828;54.122;17.974;2022-09-23T22:56:44;49.37;;;27.80;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:02:05;44.23;;;26.70;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:07:27;44.53;;;24.40;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:12:51;31.33;;;18.03;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:18:13;32.10;;;17.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:23:38;25.83;;;16.00;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:29:00;24.50;;;13.97;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:34:22;20.17;;;12.63;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:39:43;20.63;;;12.33;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:45:07;17.43;;;11.60;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:50:28;17.10;;;11.27;;
19384;SDS011;9828;54.122;17.974;2022-09-23T23:55:50;18.03;;;11.10;;
