sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19705;SDS011;10003;52.506;4.700;2023-12-29T00:02:26;21.43;;;6.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:04:56;13.60;;;5.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:07:27;40.20;;;10.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:10:00;26.97;;;7.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:12:36;19.03;;;4.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:15:11;25.23;;;7.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:17:47;15.40;;;5.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:20:20;22.27;;;5.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:23:08;27.77;;;7.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:25:42;40.50;;;9.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:28:21;24.50;;;8.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:30:55;35.57;;;9.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:33:32;32.50;;;8.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:36:14;22.87;;;7.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:38:44;22.10;;;7.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:41:27;32.37;;;10.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:43:57;18.47;;;5.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:46:29;27.30;;;8.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:49:00;21.50;;;6.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:51:42;17.23;;;5.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:54:14;20.77;;;5.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:56:50;18.00;;;5.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T00:59:22;30.10;;;6.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:01:57;21.40;;;6.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:04:30;22.23;;;6.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:06:59;18.03;;;8.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:09:39;22.50;;;7.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:12:14;9.13;;;4.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:14:45;23.43;;;6.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:17:16;28.70;;;8.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:19:51;23.90;;;6.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:22:22;21.70;;;6.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:25:06;22.90;;;7.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:27:37;18.87;;;7.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:30:07;19.30;;;6.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:32:38;24.53;;;7.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:35:11;19.00;;;7.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:37:44;12.00;;;5.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:40:18;19.47;;;5.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:42:47;22.70;;;4.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:45:21;12.97;;;4.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:47:53;9.80;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:50:29;8.83;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:53:03;14.53;;;4.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:55:36;13.70;;;5.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T01:58:08;21.63;;;5.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:00:37;22.57;;;5.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:03:09;23.20;;;6.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:05:38;10.10;;;4.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:08:11;15.30;;;3.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:10:55;15.27;;;4.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:13:28;12.43;;;3.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:16:00;15.10;;;5.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:18:41;15.27;;;5.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:21:12;20.73;;;7.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:23:43;13.93;;;3.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:26:14;23.07;;;6.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:28:50;19.23;;;5.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:31:27;9.50;;;4.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:33:56;16.80;;;4.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:36:25;18.50;;;5.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:38:57;18.47;;;6.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:41:31;15.13;;;3.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:44:05;16.07;;;3.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:46:38;17.60;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:49:07;11.50;;;4.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:51:43;9.83;;;2.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:54:26;12.83;;;3.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:56:56;15.60;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T02:59:30;9.30;;;3.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:02:02;10.93;;;4.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:04:31;19.57;;;6.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:07:04;16.90;;;5.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:09:35;11.30;;;5.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:12:21;16.87;;;5.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:14:55;20.23;;;6.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:17:24;16.00;;;5.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:19:52;14.73;;;4.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:22:24;10.00;;;5.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:24:55;7.17;;;2.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:27:30;15.90;;;3.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:30:07;13.90;;;3.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:32:39;17.87;;;4.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:35:08;15.93;;;3.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:37:38;15.63;;;5.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:40:13;15.97;;;5.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:42:48;19.83;;;5.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:45:17;20.97;;;3.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:47:49;22.03;;;4.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:50:23;6.47;;;3.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:52:54;13.73;;;5.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:55:35;9.23;;;3.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T03:58:09;6.07;;;3.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:00:37;11.30;;;5.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:03:11;4.60;;;2.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:05:47;12.20;;;4.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:08:31;8.40;;;2.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:11:04;15.30;;;5.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:13:38;16.00;;;3.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:16:09;9.63;;;2.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:18:42;13.63;;;5.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:21:17;11.93;;;3.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:23:49;10.27;;;2.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:26:20;5.47;;;3.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:31:44;12.57;;;5.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:34:17;14.90;;;5.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:36:49;10.50;;;3.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:39:20;15.80;;;4.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:41:53;12.50;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:44:26;11.63;;;3.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:46:56;13.23;;;3.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:49:25;17.80;;;4.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:51:57;15.20;;;3.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:54:40;10.40;;;4.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T04:59:56;17.67;;;4.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:02:36;17.77;;;4.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:05:05;15.27;;;3.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:07:33;17.53;;;4.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:10:11;23.90;;;5.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:12:42;10.43;;;3.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:15:13;10.07;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:17:54;12.57;;;3.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:20:27;10.30;;;4.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:22:56;12.60;;;4.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:25:26;9.93;;;3.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:28:00;12.20;;;3.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:30:41;7.63;;;3.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:33:12;16.67;;;6.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:35:50;8.63;;;3.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:38:19;11.17;;;3.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:40:48;14.47;;;3.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:43:20;23.33;;;6.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:45:53;18.30;;;3.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:48:27;15.47;;;5.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:51:05;5.37;;;2.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:53:38;19.70;;;3.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:56:15;18.63;;;5.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T05:58:46;7.90;;;3.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:01:22;10.87;;;5.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:06:32;19.13;;;4.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:09:05;19.47;;;5.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:11:39;22.13;;;3.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:14:15;16.10;;;5.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:16:49;10.70;;;2.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:19:24;13.50;;;4.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:21:59;22.03;;;5.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:24:30;11.53;;;6.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:27:02;16.53;;;6.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:29:32;18.37;;;4.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:32:03;34.13;;;6.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:34:48;13.20;;;5.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:37:17;32.90;;;7.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:39:46;9.30;;;3.87;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:42:19;19.27;;;4.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:44:54;12.30;;;4.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:47:23;16.57;;;5.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:50:04;14.20;;;3.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:52:34;9.13;;;2.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:55:08;16.10;;;4.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T06:57:41;10.13;;;3.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:00:13;10.83;;;4.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:02:48;15.10;;;4.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:05:18;11.47;;;4.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:07:48;9.33;;;3.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:10:16;11.00;;;3.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:12:45;13.10;;;3.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:15:17;17.67;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:17:45;10.80;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:20:14;24.23;;;4.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:22:45;10.53;;;4.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:25:16;8.27;;;3.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:27:48;4.87;;;2.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:30:19;13.10;;;3.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:32:47;18.20;;;4.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:35:18;6.23;;;2.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:37:48;27.27;;;6.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:40:18;18.10;;;6.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:42:48;7.80;;;2.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:45:17;14.07;;;3.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:47:46;12.37;;;4.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:50:16;11.20;;;3.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:52:44;22.80;;;4.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:55:17;17.93;;;3.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T07:57:46;11.17;;;2.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:00:19;19.93;;;5.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:02:48;20.77;;;6.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:05:18;30.97;;;6.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:07:48;27.30;;;6.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:10:18;12.47;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:12:47;6.60;;;2.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:15:18;18.13;;;4.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:17:47;14.57;;;3.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:20:16;20.80;;;4.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:22:45;9.10;;;2.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:25:13;15.83;;;5.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:27:43;6.77;;;4.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:30:14;19.17;;;5.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:32:46;18.33;;;5.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:35:16;12.23;;;4.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:37:45;10.83;;;2.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:40:13;13.10;;;2.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:42:48;17.17;;;6.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:45:16;6.40;;;3.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:47:45;9.10;;;3.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:50:14;15.07;;;3.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:52:43;9.63;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:55:12;6.03;;;2.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T08:57:41;10.97;;;3.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:00:11;20.60;;;3.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:02:40;8.27;;;4.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:05:10;18.10;;;3.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:07:41;9.27;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:10:10;20.30;;;4.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:12:41;7.27;;;3.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:15:11;9.53;;;3.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:17:40;19.37;;;5.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:20:11;6.83;;;2.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:22:44;10.37;;;4.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:25:13;22.70;;;6.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:27:42;5.80;;;1.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:30:13;15.20;;;3.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:32:42;17.87;;;4.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:35:11;21.60;;;4.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:37:40;16.00;;;4.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:40:09;12.60;;;3.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:42:42;8.97;;;4.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:45:13;6.53;;;1.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:47:42;10.40;;;2.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:50:12;11.60;;;3.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:52:42;9.47;;;2.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:55:11;14.70;;;3.57;;
19705;SDS011;10003;52.506;4.700;2023-12-29T09:57:40;9.97;;;3.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:00:10;12.80;;;4.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:02:40;9.43;;;3.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:05:09;7.03;;;3.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:07:39;9.57;;;2.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:10:11;9.83;;;3.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:12:42;6.07;;;2.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:15:12;11.63;;;3.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:17:46;8.77;;;2.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:20:23;15.40;;;3.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:22:54;6.63;;;2.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:25:26;4.60;;;2.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:27:55;8.93;;;2.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:30:26;9.27;;;2.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:33:02;7.53;;;2.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:35:32;3.20;;;1.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:38:13;9.33;;;3.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:40:44;18.33;;;3.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:43:25;10.27;;;4.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:45:59;5.57;;;2.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:48:39;11.37;;;4.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:51:11;14.93;;;3.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:53:40;12.73;;;2.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:56:16;12.17;;;3.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T10:58:56;22.77;;;3.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:01:27;17.43;;;3.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:04:03;14.50;;;4.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:06:39;7.63;;;2.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:09:10;7.77;;;3.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:11:40;9.37;;;2.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:14:10;6.20;;;2.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:16:42;8.00;;;2.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:19:12;7.53;;;2.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:21:41;14.23;;;2.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:24:18;8.67;;;3.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:27:03;10.80;;;3.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:29:42;9.90;;;2.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:32:14;12.77;;;4.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:34:51;6.20;;;1.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:37:23;10.90;;;2.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:40:04;17.07;;;3.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:42:47;4.33;;;1.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:45:28;19.97;;;4.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:54:04;11.63;;;3.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:56:39;7.77;;;2.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T11:59:15;13.40;;;1.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:01:45;7.87;;;2.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:04:42;7.87;;;3.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:07:14;11.67;;;4.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:09:45;4.13;;;1.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:15:02;3.37;;;2.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:17:38;5.10;;;2.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:20:13;7.17;;;3.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:22:44;11.40;;;4.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:25:21;10.50;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:27:50;10.20;;;3.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:30:29;5.73;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:32:58;11.37;;;3.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:35:36;12.13;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:38:08;8.40;;;4.37;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:40:45;7.70;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:43:16;10.03;;;3.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:46:08;6.80;;;2.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:48:43;8.40;;;2.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:51:13;10.43;;;3.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:53:42;9.93;;;3.67;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:56:13;7.97;;;3.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T12:58:42;9.53;;;3.10;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:01:11;13.90;;;2.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:03:41;7.00;;;2.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:06:18;5.03;;;2.53;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:08:55;3.63;;;2.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:11:30;6.30;;;2.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:14:18;3.53;;;1.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:16:53;7.33;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:19:34;11.13;;;2.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:22:22;5.07;;;2.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:24:58;9.00;;;2.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:27:35;9.33;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:30:06;9.60;;;1.97;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:32:40;7.83;;;1.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:35:11;9.23;;;2.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:37:52;5.20;;;2.23;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:40:38;9.63;;;3.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:43:21;3.40;;;3.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:46:11;7.93;;;2.50;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:48:44;9.67;;;2.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:51:21;6.63;;;2.90;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:54:00;14.03;;;3.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:56:30;1.53;;;1.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T13:59:02;4.13;;;1.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:01:38;16.60;;;3.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:04:16;4.00;;;1.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:06:52;1.80;;;1.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:09:27;7.00;;;3.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:11:58;13.63;;;4.30;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:14:31;13.30;;;4.07;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:17:03;10.67;;;3.00;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:19:41;15.93;;;4.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:22:22;9.17;;;3.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:25:03;8.83;;;3.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:27:38;2.90;;;1.47;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:30:22;7.67;;;2.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:33:04;5.43;;;2.33;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:35:40;1.27;;;1.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:38:25;1.50;;;1.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:40:57;2.70;;;1.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:43:30;5.57;;;1.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:46:09;1.97;;;1.63;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:48:46;2.33;;;1.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:51:21;0.93;;;0.70;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:53:50;1.93;;;1.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:56:30;4.93;;;1.13;;
19705;SDS011;10003;52.506;4.700;2023-12-29T14:59:08;2.93;;;1.20;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:01:52;1.20;;;0.93;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:04:24;0.80;;;0.80;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:07:02;5.03;;;1.83;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:09:42;2.47;;;1.27;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:12:22;2.30;;;1.40;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:14:59;7.53;;;2.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:17:37;2.87;;;1.73;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:20:08;5.87;;;2.03;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:22:44;3.97;;;1.77;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:25:21;1.83;;;1.43;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:27:52;3.43;;;1.60;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:30:32;2.70;;;1.17;;
19705;SDS011;10003;52.506;4.700;2023-12-29T15:33:07;5.63;;;1.57;;