sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-07-02T00:01:47;17.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:04:13;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:06:47;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:09:14;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:11:42;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:14:09;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:16:37;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:19:03;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:21:29;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:23:55;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:26:24;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:28:54;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:31:20;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:33:45;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:36:13;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:38:45;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:41:11;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:43:37;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:46:19;17.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:48:51;17.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:51:19;17.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:53:47;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:56:13;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T00:58:43;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:01:24;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:03:54;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:06:25;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:08:55;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:11:27;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:13:56;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:16:23;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:18:51;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:21:21;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:23:47;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:26:13;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:28:39;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:31:05;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:33:31;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:35:57;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:38:22;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:40:48;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:43:14;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:45:41;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:48:07;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:50:33;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:52:59;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:55:25;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T01:57:50;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:00:16;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:02:43;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:05:09;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:07:36;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:10:03;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:12:30;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:14:56;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:17:22;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:19:49;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:22:15;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:24:42;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:27:08;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:29:34;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:32:00;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:34:26;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:36:51;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:39:17;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:41:43;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:44:09;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:46:34;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:49:00;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:51:26;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:53:51;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:56:17;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T02:58:43;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:01:09;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:03:41;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:06:11;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:08:38;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:11:04;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:13:30;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:15:55;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:18:21;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:20:47;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:23:13;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:25:38;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:28:04;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:30:29;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:32:55;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:35:21;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:37:46;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:40:12;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:42:38;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:45:03;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:47:29;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:49:55;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:52:20;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:54:46;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:57:12;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T03:59:37;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:02:04;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:04:29;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:06:55;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:09:20;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:11:46;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:14:12;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:16:37;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:19:03;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:21:29;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:23:56;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:26:21;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:28:47;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:31:13;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:33:39;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:36:05;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:38:31;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:40:56;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:43:33;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:45:59;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:48:25;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:50:50;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:53:16;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:55:43;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T04:58:09;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:00:34;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:03:00;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:05:26;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:07:51;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:10:17;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:12:43;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:15:09;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:17:37;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:20:03;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:22:30;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:24:55;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:27:21;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:29:47;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:32:13;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:34:38;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:37:05;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:39:31;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:41:56;16.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:44:22;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:46:48;16.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:49:14;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:51:40;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:54:06;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:56:31;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T05:58:57;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:01:23;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:03:51;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:06:17;17.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:08:42;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:11:09;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:13:35;17.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:16:01;17.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:18:27;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:20:52;18.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:23:18;18.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:25:44;18.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:28:10;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:30:35;17.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:33:01;18.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:35:27;18.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:37:53;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:40:19;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:42:45;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:45:11;18.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:47:36;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:50:03;18.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:52:28;18.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:54:54;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:57:20;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T06:59:46;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:02:11;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:04:37;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:07:03;18.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:09:29;18.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:11:55;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:14:21;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:16:47;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:19:13;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:21:38;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:24:05;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:26:31;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:28:57;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:31:24;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:33:49;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:36:15;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:38:43;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:41:09;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:43:34;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:46:00;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:48:26;19.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:50:52;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:53:17;19.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:55:43;19.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T07:58:08;19.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:00:34;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:03:00;19.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:05:26;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:07:52;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:10:19;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:12:46;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:15:13;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:17:38;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:20:04;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:22:35;19.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:25:01;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:27:26;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:29:52;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:32:18;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:34:44;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:37:09;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:39:35;20.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:42:03;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:44:28;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:46:54;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:49:22;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:51:48;19.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:54:14;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:56:42;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T08:59:08;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:04:15;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:06:41;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:09:07;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:11:34;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:14:00;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:16:31;19.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:19:05;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:21:47;19.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:24:14;19.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:26:48;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:29:25;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:31:54;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:34:29;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:36:59;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:39:29;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:41:57;21.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:44:33;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:47:02;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:49:32;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:52:04;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:54:30;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:56:59;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T09:59:25;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:01:51;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:04:18;22.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:06:49;22.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:09:20;22.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:11:46;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:14:12;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:16:53;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:19:19;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:21:46;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:24:16;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:26:59;22.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:29:25;22.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:31:56;22.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:34:40;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:37:06;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:39:34;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:42:07;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:44:34;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:47:00;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:49:32;21.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:52:02;22.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:57:06;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T10:59:32;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:01:58;21.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:04:27;21.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:06:53;21.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:09:19;22.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:11:56;22.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:14:36;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:17:06;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:19:33;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:21:59;22.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:24:36;22.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:27:03;22.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:29:31;22.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:32:11;22.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:34:38;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:37:04;22.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:39:31;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:41:56;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:44:22;23.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:46:48;23.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:49:14;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:51:41;22.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:54:07;22.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:56:33;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T11:58:59;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:01:25;23.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:03:51;23.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:06:17;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:08:43;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:11:10;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:13:36;23.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:16:02;23.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:18:28;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:20:53;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:23:19;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:25:44;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:28:10;23.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:30:36;24.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:33:01;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:35:27;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:37:53;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:40:21;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:42:48;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:45:15;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:47:41;23.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:50:09;23.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:52:35;23.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:55:01;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:57:27;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T12:59:56;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:02:23;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:04:49;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:07:15;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:09:41;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:12:07;24.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:14:34;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:16:59;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:19:25;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:21:51;24.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:24:17;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:26:42;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:29:08;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:31:34;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:33:59;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:36:25;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:38:54;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:41:19;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:43:45;25.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:46:11;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:48:36;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:51:02;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:53:28;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:55:53;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T13:58:20;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:00:46;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:03:11;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:05:37;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:08:03;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:10:28;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:12:54;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:15:20;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:17:46;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:20:12;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:22:38;24.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:25:03;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:27:29;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:29:55;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:32:21;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:34:47;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:37:12;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:39:38;24.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:42:04;23.90;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:44:32;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:46:57;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:49:23;24.70;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:51:49;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:54:14;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:56:40;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T14:59:06;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:01:33;24.00;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:03:58;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:06:24;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:08:50;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:11:18;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:13:44;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:16:11;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:18:37;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:21:03;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:23:30;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:26:01;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:28:28;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:30:54;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-07-02T15:33:21;24.30;99.90