sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2022-10-16T00:01:31;13.13;73.05
69393;SHT31;56582;44.624;20.378;2022-10-16T00:03:59;13.12;72.13
69393;SHT31;56582;44.624;20.378;2022-10-16T00:06:27;13.27;73.01
69393;SHT31;56582;44.624;20.378;2022-10-16T00:08:53;13.29;72.79
69393;SHT31;56582;44.624;20.378;2022-10-16T00:11:24;13.22;72.49
69393;SHT31;56582;44.624;20.378;2022-10-16T00:13:54;13.27;72.83
69393;SHT31;56582;44.624;20.378;2022-10-16T00:16:19;13.35;73.00
69393;SHT31;56582;44.624;20.378;2022-10-16T00:18:44;13.32;72.42
69393;SHT31;56582;44.624;20.378;2022-10-16T00:21:16;13.43;72.34
69393;SHT31;56582;44.624;20.378;2022-10-16T00:23:42;13.32;72.50
69393;SHT31;56582;44.624;20.378;2022-10-16T00:26:11;13.38;72.74
69393;SHT31;56582;44.624;20.378;2022-10-16T00:28:37;13.30;73.10
69393;SHT31;56582;44.624;20.378;2022-10-16T00:31:04;13.40;72.29
69393;SHT31;56582;44.624;20.378;2022-10-16T00:33:30;13.42;73.09
69393;SHT31;56582;44.624;20.378;2022-10-16T00:35:58;13.39;72.05
69393;SHT31;56582;44.624;20.378;2022-10-16T00:38:23;13.26;72.10
69393;SHT31;56582;44.624;20.378;2022-10-16T00:40:49;13.39;71.61
69393;SHT31;56582;44.624;20.378;2022-10-16T00:43:46;13.44;72.03
69393;SHT31;56582;44.624;20.378;2022-10-16T00:46:19;13.36;71.50
69393;SHT31;56582;44.624;20.378;2022-10-16T00:51:27;13.30;72.54
69393;SHT31;56582;44.624;20.378;2022-10-16T00:53:54;13.35;71.66
69393;SHT31;56582;44.624;20.378;2022-10-16T00:56:21;13.30;72.59
69393;SHT31;56582;44.624;20.378;2022-10-16T00:58:46;13.27;73.14
69393;SHT31;56582;44.624;20.378;2022-10-16T01:01:12;13.33;73.10
69393;SHT31;56582;44.624;20.378;2022-10-16T01:03:38;13.38;72.29
69393;SHT31;56582;44.624;20.378;2022-10-16T01:09:04;13.26;72.93
69393;SHT31;56582;44.624;20.378;2022-10-16T01:14:13;13.27;72.80
69393;SHT31;56582;44.624;20.378;2022-10-16T01:16:46;13.19;72.94
69393;SHT31;56582;44.624;20.378;2022-10-16T01:22:21;13.15;73.05
69393;SHT31;56582;44.624;20.378;2022-10-16T01:24:50;13.13;73.24
69393;SHT31;56582;44.624;20.378;2022-10-16T01:32:40;12.91;73.28
69393;SHT31;56582;44.624;20.378;2022-10-16T01:35:29;12.87;73.38
69393;SHT31;56582;44.624;20.378;2022-10-16T01:41:01;12.67;73.80
69393;SHT31;56582;44.624;20.378;2022-10-16T01:43:35;12.77;73.78
69393;SHT31;56582;44.624;20.378;2022-10-16T01:46:01;12.64;74.06
69393;SHT31;56582;44.624;20.378;2022-10-16T01:48:28;12.64;73.89
69393;SHT31;56582;44.624;20.378;2022-10-16T01:51:05;12.51;74.26
69393;SHT31;56582;44.624;20.378;2022-10-16T01:53:31;12.55;74.13
69393;SHT31;56582;44.624;20.378;2022-10-16T01:55:58;12.60;74.01
69393;SHT31;56582;44.624;20.378;2022-10-16T01:58:25;12.58;73.88
69393;SHT31;56582;44.624;20.378;2022-10-16T02:00:52;12.60;74.39
69393;SHT31;56582;44.624;20.378;2022-10-16T02:03:19;12.43;74.85
69393;SHT31;56582;44.624;20.378;2022-10-16T02:05:48;12.51;74.66
69393;SHT31;56582;44.624;20.378;2022-10-16T02:08:15;12.40;74.64
69393;SHT31;56582;44.624;20.378;2022-10-16T02:10:41;12.43;74.58
69393;SHT31;56582;44.624;20.378;2022-10-16T02:13:15;12.44;74.76
69393;SHT31;56582;44.624;20.378;2022-10-16T02:15:42;12.48;74.87
69393;SHT31;56582;44.624;20.378;2022-10-16T02:18:09;12.32;74.84
69393;SHT31;56582;44.624;20.378;2022-10-16T02:26:09;12.43;74.85
69393;SHT31;56582;44.624;20.378;2022-10-16T02:28:44;12.29;74.71
69393;SHT31;56582;44.624;20.378;2022-10-16T02:31:12;12.40;74.91
69393;SHT31;56582;44.624;20.378;2022-10-16T02:33:42;12.47;74.63
69393;SHT31;56582;44.624;20.378;2022-10-16T02:36:09;12.12;75.46
69393;SHT31;56582;44.624;20.378;2022-10-16T02:38:35;12.07;75.66
69393;SHT31;56582;44.624;20.378;2022-10-16T02:41:01;12.23;75.36
69393;SHT31;56582;44.624;20.378;2022-10-16T02:43:28;12.23;75.27
69393;SHT31;56582;44.624;20.378;2022-10-16T02:45:54;12.17;75.32
69393;SHT31;56582;44.624;20.378;2022-10-16T02:48:20;12.22;75.26
69393;SHT31;56582;44.624;20.378;2022-10-16T02:50:45;12.05;75.43
69393;SHT31;56582;44.624;20.378;2022-10-16T02:53:10;12.23;75.40
69393;SHT31;56582;44.624;20.378;2022-10-16T02:55:36;12.20;75.20
69393;SHT31;56582;44.624;20.378;2022-10-16T02:58:02;12.19;75.45
69393;SHT31;56582;44.624;20.378;2022-10-16T03:00:28;12.02;75.77
69393;SHT31;56582;44.624;20.378;2022-10-16T03:02:54;11.99;75.89
69393;SHT31;56582;44.624;20.378;2022-10-16T03:05:19;11.90;76.14
69393;SHT31;56582;44.624;20.378;2022-10-16T03:07:45;11.99;76.01
69393;SHT31;56582;44.624;20.378;2022-10-16T03:10:10;12.06;76.28
69393;SHT31;56582;44.624;20.378;2022-10-16T03:12:36;12.10;75.92
69393;SHT31;56582;44.624;20.378;2022-10-16T03:15:01;12.10;75.87
69393;SHT31;56582;44.624;20.378;2022-10-16T03:17:27;12.05;76.26
69393;SHT31;56582;44.624;20.378;2022-10-16T03:19:53;12.00;76.29
69393;SHT31;56582;44.624;20.378;2022-10-16T03:22:18;12.12;76.03
69393;SHT31;56582;44.624;20.378;2022-10-16T03:24:43;12.00;76.15
69393;SHT31;56582;44.624;20.378;2022-10-16T03:27:09;11.99;76.51
69393;SHT31;56582;44.624;20.378;2022-10-16T03:29:34;12.03;76.12
69393;SHT31;56582;44.624;20.378;2022-10-16T03:32:00;11.99;76.35
69393;SHT31;56582;44.624;20.378;2022-10-16T03:34:25;12.05;76.57
69393;SHT31;56582;44.624;20.378;2022-10-16T03:36:51;11.92;76.72
69393;SHT31;56582;44.624;20.378;2022-10-16T03:39:17;12.00;76.74
69393;SHT31;56582;44.624;20.378;2022-10-16T03:41:43;11.83;76.65
69393;SHT31;56582;44.624;20.378;2022-10-16T03:44:08;11.87;77.03
69393;SHT31;56582;44.624;20.378;2022-10-16T03:46:34;11.89;76.81
69393;SHT31;56582;44.624;20.378;2022-10-16T03:48:59;11.90;76.94
69393;SHT31;56582;44.624;20.378;2022-10-16T03:51:25;11.99;76.92
69393;SHT31;56582;44.624;20.378;2022-10-16T03:53:50;12.06;76.63
69393;SHT31;56582;44.624;20.378;2022-10-16T03:56:16;11.92;77.08
69393;SHT31;56582;44.624;20.378;2022-10-16T03:58:41;11.76;77.22
69393;SHT31;56582;44.624;20.378;2022-10-16T04:01:08;11.76;77.53
69393;SHT31;56582;44.624;20.378;2022-10-16T04:03:33;11.76;77.28
69393;SHT31;56582;44.624;20.378;2022-10-16T04:05:59;11.65;77.74
69393;SHT31;56582;44.624;20.378;2022-10-16T04:08:24;11.68;77.46
69393;SHT31;56582;44.624;20.378;2022-10-16T04:10:50;11.62;77.74
69393;SHT31;56582;44.624;20.378;2022-10-16T04:13:15;11.69;77.44
69393;SHT31;56582;44.624;20.378;2022-10-16T04:15:41;11.75;77.40
69393;SHT31;56582;44.624;20.378;2022-10-16T04:18:06;11.81;77.53
69393;SHT31;56582;44.624;20.378;2022-10-16T04:20:33;11.75;77.34
69393;SHT31;56582;44.624;20.378;2022-10-16T04:22:58;11.76;77.67
69393;SHT31;56582;44.624;20.378;2022-10-16T04:25:24;11.75;77.94
69393;SHT31;56582;44.624;20.378;2022-10-16T04:27:49;11.75;77.87
69393;SHT31;56582;44.624;20.378;2022-10-16T04:30:14;11.76;77.81
69393;SHT31;56582;44.624;20.378;2022-10-16T04:32:40;11.72;77.81
69393;SHT31;56582;44.624;20.378;2022-10-16T04:35:06;11.71;77.99
69393;SHT31;56582;44.624;20.378;2022-10-16T04:37:32;11.68;78.34
69393;SHT31;56582;44.624;20.378;2022-10-16T04:39:57;11.64;78.20
69393;SHT31;56582;44.624;20.378;2022-10-16T04:42:23;11.61;78.09
69393;SHT31;56582;44.624;20.378;2022-10-16T04:44:48;11.69;77.92
69393;SHT31;56582;44.624;20.378;2022-10-16T04:47:14;11.71;77.83
69393;SHT31;56582;44.624;20.378;2022-10-16T04:49:39;11.59;78.04
69393;SHT31;56582;44.624;20.378;2022-10-16T04:52:05;11.68;77.90
69393;SHT31;56582;44.624;20.378;2022-10-16T04:54:30;11.65;78.04
69393;SHT31;56582;44.624;20.378;2022-10-16T04:56:56;11.68;78.26
69393;SHT31;56582;44.624;20.378;2022-10-16T04:59:23;11.93;80.12
69393;SHT31;56582;44.624;20.378;2022-10-16T05:01:49;12.37;82.02
69393;SHT31;56582;44.624;20.378;2022-10-16T05:04:14;12.60;83.82
69393;SHT31;56582;44.624;20.378;2022-10-16T05:06:41;12.84;79.94
69393;SHT31;56582;44.624;20.378;2022-10-16T05:09:07;13.19;82.11
69393;SHT31;56582;44.624;20.378;2022-10-16T05:11:33;13.49;80.27
69393;SHT31;56582;44.624;20.378;2022-10-16T05:13:59;13.47;77.47
69393;SHT31;56582;44.624;20.378;2022-10-16T05:16:24;13.73;81.84
69393;SHT31;56582;44.624;20.378;2022-10-16T05:18:51;13.81;77.89
69393;SHT31;56582;44.624;20.378;2022-10-16T05:21:16;13.78;76.30
69393;SHT31;56582;44.624;20.378;2022-10-16T05:23:42;13.77;77.00
69393;SHT31;56582;44.624;20.378;2022-10-16T05:26:07;13.78;78.20
69393;SHT31;56582;44.624;20.378;2022-10-16T05:28:33;13.87;76.83
69393;SHT31;56582;44.624;20.378;2022-10-16T05:30:58;14.00;75.28
69393;SHT31;56582;44.624;20.378;2022-10-16T05:33:25;13.95;79.18
69393;SHT31;56582;44.624;20.378;2022-10-16T05:35:51;13.92;81.13
69393;SHT31;56582;44.624;20.378;2022-10-16T05:38:17;14.14;81.14
69393;SHT31;56582;44.624;20.378;2022-10-16T05:40:44;14.28;80.07
69393;SHT31;56582;44.624;20.378;2022-10-16T05:43:15;14.66;81.04
69393;SHT31;56582;44.624;20.378;2022-10-16T05:45:40;14.79;79.62
69393;SHT31;56582;44.624;20.378;2022-10-16T05:48:06;14.98;81.31
69393;SHT31;56582;44.624;20.378;2022-10-16T05:50:31;15.15;76.15
69393;SHT31;56582;44.624;20.378;2022-10-16T05:52:57;15.28;79.58
69393;SHT31;56582;44.624;20.378;2022-10-16T05:55:22;15.30;75.76
69393;SHT31;56582;44.624;20.378;2022-10-16T05:57:48;15.49;78.01
69393;SHT31;56582;44.624;20.378;2022-10-16T06:00:13;15.72;79.26
69393;SHT31;56582;44.624;20.378;2022-10-16T06:02:38;15.76;76.81
69393;SHT31;56582;44.624;20.378;2022-10-16T06:05:04;15.81;72.23
69393;SHT31;56582;44.624;20.378;2022-10-16T06:07:34;15.73;75.18
69393;SHT31;56582;44.624;20.378;2022-10-16T06:10:01;15.65;79.12
69393;SHT31;56582;44.624;20.378;2022-10-16T06:12:27;15.76;77.88
69393;SHT31;56582;44.624;20.378;2022-10-16T06:14:52;16.07;73.33
69393;SHT31;56582;44.624;20.378;2022-10-16T06:17:18;16.20;77.39
69393;SHT31;56582;44.624;20.378;2022-10-16T06:19:43;16.35;74.26
69393;SHT31;56582;44.624;20.378;2022-10-16T06:22:09;16.24;70.82
69393;SHT31;56582;44.624;20.378;2022-10-16T06:24:34;16.31;71.04
69393;SHT31;56582;44.624;20.378;2022-10-16T06:26:59;16.34;75.62
69393;SHT31;56582;44.624;20.378;2022-10-16T06:29:25;16.58;74.26
69393;SHT31;56582;44.624;20.378;2022-10-16T06:31:50;16.18;72.02
69393;SHT31;56582;44.624;20.378;2022-10-16T06:34:16;16.25;71.35
69393;SHT31;56582;44.624;20.378;2022-10-16T06:36:41;16.20;73.55
69393;SHT31;56582;44.624;20.378;2022-10-16T06:39:08;16.20;75.36
69393;SHT31;56582;44.624;20.378;2022-10-16T06:41:34;15.76;69.60
69393;SHT31;56582;44.624;20.378;2022-10-16T06:43:59;15.75;70.07
69393;SHT31;56582;44.624;20.378;2022-10-16T06:46:26;15.58;73.17
69393;SHT31;56582;44.624;20.378;2022-10-16T06:48:52;15.51;71.59
69393;SHT31;56582;44.624;20.378;2022-10-16T06:51:20;15.61;71.46
69393;SHT31;56582;44.624;20.378;2022-10-16T06:53:48;16.03;72.69
69393;SHT31;56582;44.624;20.378;2022-10-16T06:56:22;15.85;71.22
69393;SHT31;56582;44.624;20.378;2022-10-16T06:58:48;16.07;71.51
69393;SHT31;56582;44.624;20.378;2022-10-16T07:01:14;15.76;69.77
69393;SHT31;56582;44.624;20.378;2022-10-16T07:03:41;15.96;71.33
69393;SHT31;56582;44.624;20.378;2022-10-16T07:06:09;15.89;72.14
69393;SHT31;56582;44.624;20.378;2022-10-16T07:08:36;15.99;73.16
69393;SHT31;56582;44.624;20.378;2022-10-16T07:11:07;16.02;70.67
69393;SHT31;56582;44.624;20.378;2022-10-16T07:13:33;16.03;70.63
69393;SHT31;56582;44.624;20.378;2022-10-16T07:16:05;16.18;73.22
69393;SHT31;56582;44.624;20.378;2022-10-16T07:18:31;16.31;69.50
69393;SHT31;56582;44.624;20.378;2022-10-16T07:21:04;16.28;70.42
69393;SHT31;56582;44.624;20.378;2022-10-16T07:23:29;16.50;71.98
69393;SHT31;56582;44.624;20.378;2022-10-16T07:25:55;16.64;71.13
69393;SHT31;56582;44.624;20.378;2022-10-16T07:28:21;16.81;70.97
69393;SHT31;56582;44.624;20.378;2022-10-16T07:30:47;16.81;69.42
69393;SHT31;56582;44.624;20.378;2022-10-16T07:33:12;16.81;69.47
69393;SHT31;56582;44.624;20.378;2022-10-16T07:35:38;16.82;69.62
69393;SHT31;56582;44.624;20.378;2022-10-16T07:38:03;16.79;66.62
69393;SHT31;56582;44.624;20.378;2022-10-16T07:40:28;16.78;69.16
69393;SHT31;56582;44.624;20.378;2022-10-16T07:42:54;16.75;69.36
69393;SHT31;56582;44.624;20.378;2022-10-16T07:45:19;16.86;68.44
69393;SHT31;56582;44.624;20.378;2022-10-16T07:47:45;16.99;69.00
69393;SHT31;56582;44.624;20.378;2022-10-16T07:50:10;17.09;66.82
69393;SHT31;56582;44.624;20.378;2022-10-16T07:52:36;17.37;66.81
69393;SHT31;56582;44.624;20.378;2022-10-16T07:55:01;17.40;66.41
69393;SHT31;56582;44.624;20.378;2022-10-16T07:57:28;17.70;69.30
69393;SHT31;56582;44.624;20.378;2022-10-16T07:59:53;17.66;66.09
69393;SHT31;56582;44.624;20.378;2022-10-16T08:02:19;17.55;65.55
69393;SHT31;56582;44.624;20.378;2022-10-16T08:04:46;17.47;66.25
69393;SHT31;56582;44.624;20.378;2022-10-16T08:07:12;17.53;64.90
69393;SHT31;56582;44.624;20.378;2022-10-16T08:09:37;17.68;67.10
69393;SHT31;56582;44.624;20.378;2022-10-16T08:12:03;17.75;66.20
69393;SHT31;56582;44.624;20.378;2022-10-16T08:14:29;17.95;67.93
69393;SHT31;56582;44.624;20.378;2022-10-16T08:16:55;18.05;67.56
69393;SHT31;56582;44.624;20.378;2022-10-16T08:19:20;18.08;65.80
69393;SHT31;56582;44.624;20.378;2022-10-16T08:21:48;17.85;62.85
69393;SHT31;56582;44.624;20.378;2022-10-16T08:24:14;18.08;66.87
69393;SHT31;56582;44.624;20.378;2022-10-16T08:26:39;18.25;64.82
69393;SHT31;56582;44.624;20.378;2022-10-16T08:29:05;18.30;63.47
69393;SHT31;56582;44.624;20.378;2022-10-16T08:31:30;18.55;66.41
69393;SHT31;56582;44.624;20.378;2022-10-16T08:33:55;18.87;62.62
69393;SHT31;56582;44.624;20.378;2022-10-16T08:36:21;18.93;63.00
69393;SHT31;56582;44.624;20.378;2022-10-16T08:38:50;18.90;62.66
69393;SHT31;56582;44.624;20.378;2022-10-16T08:50:10;19.38;63.80
69393;SHT31;56582;44.624;20.378;2022-10-16T08:52:40;19.26;62.96
69393;SHT31;56582;44.624;20.378;2022-10-16T08:55:08;19.21;62.60
69393;SHT31;56582;44.624;20.378;2022-10-16T08:57:42;19.44;62.89
69393;SHT31;56582;44.624;20.378;2022-10-16T09:00:13;19.58;63.85
69393;SHT31;56582;44.624;20.378;2022-10-16T09:02:53;19.52;62.78
69393;SHT31;56582;44.624;20.378;2022-10-16T09:08:27;19.58;64.46
69393;SHT31;56582;44.624;20.378;2022-10-16T09:11:13;19.63;61.36
69393;SHT31;56582;44.624;20.378;2022-10-16T09:13:50;19.48;62.73
69393;SHT31;56582;44.624;20.378;2022-10-16T09:16:24;19.59;62.57
69393;SHT31;56582;44.624;20.378;2022-10-16T09:19:01;19.77;63.38
69393;SHT31;56582;44.624;20.378;2022-10-16T09:21:32;19.90;60.29
69393;SHT31;56582;44.624;20.378;2022-10-16T09:24:11;19.79;61.86
69393;SHT31;56582;44.624;20.378;2022-10-16T09:26:37;19.82;63.30
69393;SHT31;56582;44.624;20.378;2022-10-16T09:29:03;19.79;61.75
69393;SHT31;56582;44.624;20.378;2022-10-16T09:31:28;19.76;63.36
69393;SHT31;56582;44.624;20.378;2022-10-16T09:34:00;19.70;60.07
69393;SHT31;56582;44.624;20.378;2022-10-16T09:36:35;19.69;62.63
69393;SHT31;56582;44.624;20.378;2022-10-16T09:39:08;19.76;62.87
69393;SHT31;56582;44.624;20.378;2022-10-16T09:41:36;19.93;60.75
69393;SHT31;56582;44.624;20.378;2022-10-16T09:44:05;19.90;61.64
69393;SHT31;56582;44.624;20.378;2022-10-16T09:46:35;20.03;60.61
69393;SHT31;56582;44.624;20.378;2022-10-16T09:49:20;19.92;61.38
69393;SHT31;56582;44.624;20.378;2022-10-16T09:51:47;19.82;59.80
69393;SHT31;56582;44.624;20.378;2022-10-16T09:54:18;19.90;62.31
69393;SHT31;56582;44.624;20.378;2022-10-16T09:56:44;20.14;61.29
69393;SHT31;56582;44.624;20.378;2022-10-16T09:59:21;20.11;60.09
69393;SHT31;56582;44.624;20.378;2022-10-16T10:01:52;20.04;60.25
69393;SHT31;56582;44.624;20.378;2022-10-16T10:04:24;20.11;61.24
69393;SHT31;56582;44.624;20.378;2022-10-16T10:06:55;20.18;59.38
69393;SHT31;56582;44.624;20.378;2022-10-16T10:09:27;20.42;59.64
69393;SHT31;56582;44.624;20.378;2022-10-16T10:12:01;20.68;60.73
69393;SHT31;56582;44.624;20.378;2022-10-16T10:14:31;20.49;59.46
69393;SHT31;56582;44.624;20.378;2022-10-16T10:19:29;20.58;58.97
69393;SHT31;56582;44.624;20.378;2022-10-16T10:21:55;20.75;59.86
69393;SHT31;56582;44.624;20.378;2022-10-16T10:24:21;20.65;60.51
69393;SHT31;56582;44.624;20.378;2022-10-16T10:26:54;20.58;59.71
69393;SHT31;56582;44.624;20.378;2022-10-16T10:29:28;20.55;60.16
69393;SHT31;56582;44.624;20.378;2022-10-16T10:32:06;20.62;59.80
69393;SHT31;56582;44.624;20.378;2022-10-16T10:40:02;20.31;58.96
69393;SHT31;56582;44.624;20.378;2022-10-16T10:42:58;20.51;59.37
69393;SHT31;56582;44.624;20.378;2022-10-16T10:45:27;20.42;58.29
69393;SHT31;56582;44.624;20.378;2022-10-16T10:48:12;20.51;56.96
69393;SHT31;56582;44.624;20.378;2022-10-16T10:56:20;20.69;59.80
69393;SHT31;56582;44.624;20.378;2022-10-16T11:01:20;20.90;59.80
69393;SHT31;56582;44.624;20.378;2022-10-16T11:06:48;21.20;59.08
69393;SHT31;56582;44.624;20.378;2022-10-16T11:09:21;21.20;59.74
69393;SHT31;56582;44.624;20.378;2022-10-16T11:11:52;21.16;57.69
69393;SHT31;56582;44.624;20.378;2022-10-16T11:14:30;21.34;58.41
69393;SHT31;56582;44.624;20.378;2022-10-16T11:17:02;21.51;58.24
69393;SHT31;56582;44.624;20.378;2022-10-16T11:22:22;21.43;58.12
69393;SHT31;56582;44.624;20.378;2022-10-16T11:24:53;21.61;61.37
69393;SHT31;56582;44.624;20.378;2022-10-16T11:30:29;21.64;56.64
69393;SHT31;56582;44.624;20.378;2022-10-16T11:33:10;21.55;58.10
69393;SHT31;56582;44.624;20.378;2022-10-16T11:42:09;21.57;58.40
69393;SHT31;56582;44.624;20.378;2022-10-16T11:44:25;21.53;57.74
69393;SHT31;56582;44.624;20.378;2022-10-16T11:47:05;21.55;54.50
69393;SHT31;56582;44.624;20.378;2022-10-16T11:49:33;21.65;57.94
69393;SHT31;56582;44.624;20.378;2022-10-16T11:52:20;21.54;57.12
69393;SHT31;56582;44.624;20.378;2022-10-16T11:57:32;21.39;58.09
69393;SHT31;56582;44.624;20.378;2022-10-16T12:03:00;21.43;59.15
69393;SHT31;56582;44.624;20.378;2022-10-16T12:08:14;21.58;59.58
69393;SHT31;56582;44.624;20.378;2022-10-16T12:10:43;21.75;59.45
69393;SHT31;56582;44.624;20.378;2022-10-16T12:13:32;22.22;58.46
69393;SHT31;56582;44.624;20.378;2022-10-16T12:16:27;22.05;56.63
69393;SHT31;56582;44.624;20.378;2022-10-16T12:19:10;22.09;58.48
69393;SHT31;56582;44.624;20.378;2022-10-16T12:21:36;22.43;57.91
69393;SHT31;56582;44.624;20.378;2022-10-16T12:24:03;22.57;57.04
69393;SHT31;56582;44.624;20.378;2022-10-16T12:26:33;22.50;56.51
69393;SHT31;56582;44.624;20.378;2022-10-16T12:31:42;22.66;53.80
69393;SHT31;56582;44.624;20.378;2022-10-16T12:34:30;22.43;55.26
69393;SHT31;56582;44.624;20.378;2022-10-16T12:37:09;22.47;56.43
69393;SHT31;56582;44.624;20.378;2022-10-16T12:39:35;22.59;56.81
69393;SHT31;56582;44.624;20.378;2022-10-16T12:42:51;22.46;57.32
69393;SHT31;56582;44.624;20.378;2022-10-16T12:44:52;22.49;55.42
69393;SHT31;56582;44.624;20.378;2022-10-16T12:47:37;22.57;54.52
69393;SHT31;56582;44.624;20.378;2022-10-16T12:50:21;22.61;55.94
69393;SHT31;56582;44.624;20.378;2022-10-16T12:52:48;22.63;56.29
69393;SHT31;56582;44.624;20.378;2022-10-16T12:55:18;22.76;56.12
69393;SHT31;56582;44.624;20.378;2022-10-16T13:05:40;21.57;53.13
69393;SHT31;56582;44.624;20.378;2022-10-16T13:19:54;21.74;53.86
69393;SHT31;56582;44.624;20.378;2022-10-16T13:23:06;21.71;54.06
69393;SHT31;56582;44.624;20.378;2022-10-16T13:25:43;21.74;54.88
69393;SHT31;56582;44.624;20.378;2022-10-16T13:28:11;21.67;58.39
69393;SHT31;56582;44.624;20.378;2022-10-16T13:30:41;21.51;58.04
69393;SHT31;56582;44.624;20.378;2022-10-16T13:35:35;21.46;58.00
69393;SHT31;56582;44.624;20.378;2022-10-16T13:38:11;21.41;58.39
69393;SHT31;56582;44.624;20.378;2022-10-16T13:40:51;21.55;57.85
69393;SHT31;56582;44.624;20.378;2022-10-16T13:43:24;21.27;56.29
69393;SHT31;56582;44.624;20.378;2022-10-16T13:45:59;21.31;57.24
69393;SHT31;56582;44.624;20.378;2022-10-16T13:48:26;21.37;57.20
69393;SHT31;56582;44.624;20.378;2022-10-16T13:51:05;21.20;55.39
69393;SHT31;56582;44.624;20.378;2022-10-16T13:53:33;21.34;57.01
69393;SHT31;56582;44.624;20.378;2022-10-16T13:56:01;21.39;54.56
69393;SHT31;56582;44.624;20.378;2022-10-16T13:58:27;21.02;57.59
69393;SHT31;56582;44.624;20.378;2022-10-16T14:01:01;21.16;58.00
69393;SHT31;56582;44.624;20.378;2022-10-16T14:03:28;21.07;57.45
69393;SHT31;56582;44.624;20.378;2022-10-16T14:06:00;21.03;57.80
69393;SHT31;56582;44.624;20.378;2022-10-16T14:08:28;21.03;58.49
69393;SHT31;56582;44.624;20.378;2022-10-16T14:10:57;20.99;58.47
69393;SHT31;56582;44.624;20.378;2022-10-16T14:13:43;21.14;59.17
69393;SHT31;56582;44.624;20.378;2022-10-16T14:16:15;21.16;58.59
69393;SHT31;56582;44.624;20.378;2022-10-16T14:18:57;21.13;59.52
69393;SHT31;56582;44.624;20.378;2022-10-16T14:21:24;21.18;59.05
69393;SHT31;56582;44.624;20.378;2022-10-16T14:23:52;21.40;60.15
69393;SHT31;56582;44.624;20.378;2022-10-16T14:26:22;21.51;57.90
69393;SHT31;56582;44.624;20.378;2022-10-16T14:28:48;21.22;57.33
69393;SHT31;56582;44.624;20.378;2022-10-16T14:31:32;21.31;56.88
69393;SHT31;56582;44.624;20.378;2022-10-16T14:33:58;21.22;58.72
69393;SHT31;56582;44.624;20.378;2022-10-16T14:36:24;21.44;59.98
69393;SHT31;56582;44.624;20.378;2022-10-16T14:39:02;21.30;57.68
69393;SHT31;56582;44.624;20.378;2022-10-16T14:41:30;21.29;58.59
69393;SHT31;56582;44.624;20.378;2022-10-16T14:44:01;21.64;59.61
69393;SHT31;56582;44.624;20.378;2022-10-16T14:46:34;21.46;58.75
69393;SHT31;56582;44.624;20.378;2022-10-16T14:49:05;21.41;58.91
69393;SHT31;56582;44.624;20.378;2022-10-16T14:51:40;21.29;58.40
69393;SHT31;56582;44.624;20.378;2022-10-16T14:54:08;21.04;58.69
69393;SHT31;56582;44.624;20.378;2022-10-16T14:56:51;21.24;59.41
69393;SHT31;56582;44.624;20.378;2022-10-16T14:59:35;21.43;59.72
69393;SHT31;56582;44.624;20.378;2022-10-16T15:02:16;21.43;59.79
69393;SHT31;56582;44.624;20.378;2022-10-16T15:04:42;21.26;59.71
69393;SHT31;56582;44.624;20.378;2022-10-16T15:07:08;20.62;57.94
69393;SHT31;56582;44.624;20.378;2022-10-16T15:09:33;20.59;60.04
69393;SHT31;56582;44.624;20.378;2022-10-16T15:11:59;20.58;60.67
69393;SHT31;56582;44.624;20.378;2022-10-16T15:14:24;20.16;61.47
69393;SHT31;56582;44.624;20.378;2022-10-16T15:16:50;20.27;61.43
69393;SHT31;56582;44.624;20.378;2022-10-16T15:19:15;20.38;61.61
69393;SHT31;56582;44.624;20.378;2022-10-16T15:21:41;20.44;61.82
69393;SHT31;56582;44.624;20.378;2022-10-16T15:24:14;19.96;61.41
69393;SHT31;56582;44.624;20.378;2022-10-16T15:26:39;19.92;62.95
69393;SHT31;56582;44.624;20.378;2022-10-16T15:29:05;20.00;61.98
69393;SHT31;56582;44.624;20.378;2022-10-16T15:31:31;20.10;61.90
69393;SHT31;56582;44.624;20.378;2022-10-16T15:33:57;20.03;61.24
69393;SHT31;56582;44.624;20.378;2022-10-16T15:36:35;20.11;62.62
69393;SHT31;56582;44.624;20.378;2022-10-16T15:39:03;20.14;61.21
69393;SHT31;56582;44.624;20.378;2022-10-16T15:41:28;20.10;62.09
69393;SHT31;56582;44.624;20.378;2022-10-16T15:43:54;19.87;61.03
69393;SHT31;56582;44.624;20.378;2022-10-16T15:46:21;20.16;62.31
69393;SHT31;56582;44.624;20.378;2022-10-16T15:48:50;20.17;61.83
69393;SHT31;56582;44.624;20.378;2022-10-16T15:51:17;20.11;62.01
69393;SHT31;56582;44.624;20.378;2022-10-16T15:53:43;19.77;62.87
69393;SHT31;56582;44.624;20.378;2022-10-16T15:56:11;19.67;63.29
69393;SHT31;56582;44.624;20.378;2022-10-16T15:58:37;19.86;62.72
69393;SHT31;56582;44.624;20.378;2022-10-16T16:01:03;19.92;62.53
69393;SHT31;56582;44.624;20.378;2022-10-16T16:03:30;19.62;62.60
69393;SHT31;56582;44.624;20.378;2022-10-16T16:05:56;19.28;63.36
69393;SHT31;56582;44.624;20.378;2022-10-16T16:08:22;18.90;64.52
69393;SHT31;56582;44.624;20.378;2022-10-16T16:11:01;18.45;61.55
69393;SHT31;56582;44.624;20.378;2022-10-16T16:13:27;18.45;65.17
69393;SHT31;56582;44.624;20.378;2022-10-16T16:15:52;18.57;65.30
69393;SHT31;56582;44.624;20.378;2022-10-16T16:18:18;18.42;65.04
69393;SHT31;56582;44.624;20.378;2022-10-16T16:20:43;18.26;64.02
69393;SHT31;56582;44.624;20.378;2022-10-16T16:23:09;17.92;65.47
69393;SHT31;56582;44.624;20.378;2022-10-16T16:25:34;17.92;67.06
69393;SHT31;56582;44.624;20.378;2022-10-16T16:28:00;17.66;66.59
69393;SHT31;56582;44.624;20.378;2022-10-16T16:30:25;17.75;64.19
69393;SHT31;56582;44.624;20.378;2022-10-16T16:32:50;17.71;66.81
69393;SHT31;56582;44.624;20.378;2022-10-16T16:35:16;17.54;63.96
69393;SHT31;56582;44.624;20.378;2022-10-16T16:37:41;17.66;63.82
69393;SHT31;56582;44.624;20.378;2022-10-16T16:40:07;17.63;66.81
69393;SHT31;56582;44.624;20.378;2022-10-16T16:42:32;17.37;66.71
69393;SHT31;56582;44.624;20.378;2022-10-16T16:44:58;17.29;64.56
69393;SHT31;56582;44.624;20.378;2022-10-16T16:47:23;17.40;65.31
69393;SHT31;56582;44.624;20.378;2022-10-16T16:49:49;17.49;67.15
69393;SHT31;56582;44.624;20.378;2022-10-16T16:52:16;17.57;67.49
69393;SHT31;56582;44.624;20.378;2022-10-16T16:54:41;17.31;66.10
69393;SHT31;56582;44.624;20.378;2022-10-16T16:57:07;17.09;67.33
69393;SHT31;56582;44.624;20.378;2022-10-16T16:59:33;17.18;67.36
69393;SHT31;56582;44.624;20.378;2022-10-16T17:02:02;17.16;64.53
69393;SHT31;56582;44.624;20.378;2022-10-16T17:04:27;17.06;65.20
69393;SHT31;56582;44.624;20.378;2022-10-16T17:06:54;16.81;64.62