sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29935;BME280;19905;53.370;-6.314;2023-02-04T00:00:40;102933.81;;;9.03;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:03:09;102926.69;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:05:39;102935.38;;;9.08;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:08:08;102933.69;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:10:38;102928.38;;;9.07;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:13:07;102927.47;;;9.07;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:15:35;102920.34;;;9.10;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:18:07;102917.66;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:20:36;102921.31;;;9.08;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:23:05;102918.63;;;9.09;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:25:34;102915.81;;;9.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:28:03;102908.63;;;9.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:30:32;102908.88;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:33:01;102912.34;;;9.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:35:31;102908.84;;;9.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:37:59;102909.59;;;9.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:40:29;102909.63;;;9.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:43:00;102912.41;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:45:29;102917.69;;;9.10;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:47:58;102919.38;;;9.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:50:26;102916.75;;;9.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:52:57;102914.91;;;9.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:55:28;102916.63;;;9.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T00:57:56;102911.41;;;9.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:00:25;102908.78;;;9.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:02:54;102915.88;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:05:24;102910.63;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:07:53;102911.50;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:10:23;102907.97;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:12:52;102902.72;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:15:21;102902.47;;;9.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:17:49;102906.97;;;9.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:20:18;102907.97;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:22:46;102906.13;;;9.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:25:16;102896.59;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:27:46;102901.69;;;9.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:30:15;102911.31;;;9.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:32:44;102902.31;;;9.23;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:35:12;102891.94;;;9.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:37:41;102907.81;;;9.17;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:40:11;102901.72;;;9.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:42:39;102901.84;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:45:10;102910.56;;;9.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:47:40;102902.56;;;9.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:50:10;102903.56;;;9.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:52:41;102902.75;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:55:14;102904.50;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T01:57:46;102910.66;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:00:21;102905.38;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:02:52;102900.97;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:05:24;102904.50;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:07:55;102905.59;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:10:25;102899.41;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:12:55;102901.19;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:15:27;102907.28;;;9.07;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:17:55;102903.75;;;9.07;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:20:25;102905.38;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:23:03;102895.75;;;9.10;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:25:35;102900.16;;;9.09;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:28:10;102908.94;;;9.10;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:30:40;102903.72;;;9.08;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:33:12;102909.94;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:35:45;102918.56;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:38:18;102915.88;;;9.12;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:40:48;102916.09;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:43:22;102916.84;;;9.10;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:45:54;102920.41;;;9.09;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:48:24;102910.38;;;9.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:50:53;102915.91;;;9.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:53:22;102905.53;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:55:53;102908.31;;;9.03;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T02:58:25;102909.09;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:00:56;102910.88;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:03:26;102907.44;;;9.03;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:05:58;102906.47;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:08:29;102902.03;;;9.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:10:59;102902.19;;;9.01;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:13:28;102901.19;;;9.05;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:15:57;102904.06;;;8.98;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:18:26;102896.34;;;8.93;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:20:56;102892.13;;;8.87;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:23:26;102898.00;;;8.96;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:25:55;102892.09;;;8.89;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:28:25;102893.84;;;8.88;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:30:54;102889.41;;;8.90;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:33:25;102892.19;;;8.86;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:35:57;102893.97;;;8.85;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:38:26;102887.88;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:40:55;102892.44;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:43:32;102887.94;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:46:01;102882.63;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:48:30;102890.50;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:51:00;102888.00;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:53:28;102884.53;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:55:57;102899.41;;;8.81;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T03:58:25;102893.31;;;8.79;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:00:56;102896.06;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:03:24;102889.13;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:05:54;102892.50;;;8.77;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:08:24;102893.16;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:10:52;102883.53;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:13:21;102888.00;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:15:49;102874.06;;;8.77;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:18:19;102881.88;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:20:48;102877.50;;;8.79;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:23:16;102882.91;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:25:45;102881.22;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:28:15;102876.88;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:30:43;102871.59;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:33:12;102868.91;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:35:43;102875.19;;;8.70;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:38:12;102876.97;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:40:41;102883.00;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:43:09;102879.72;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:45:38;102885.00;;;8.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:48:08;102884.78;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:50:37;102882.22;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:53:08;102885.06;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:55:37;102882.44;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T04:58:07;102879.81;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:00:36;102884.81;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:03:05;102882.28;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:05:33;102890.84;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:08:08;102887.19;;;8.78;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:10:41;102888.25;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:13:10;102893.53;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:15:38;102887.41;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:18:08;102892.75;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:20:37;102898.94;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:23:05;102893.78;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:25:36;102898.16;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:28:05;102895.47;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:30:34;102906.09;;;8.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:33:02;102907.78;;;8.67;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:35:31;102908.69;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:38:05;102901.66;;;8.67;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:40:36;102894.38;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:43:05;102897.13;;;8.70;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:45:34;102901.38;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:48:04;102884.91;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:50:34;102888.31;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:53:03;102883.06;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:55:32;102887.41;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T05:58:02;102889.13;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:00:31;102881.28;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:03:00;102880.34;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:05:30;102878.56;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:07:59;102872.34;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:10:28;102870.56;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:12:57;102875.03;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:15:27;102874.28;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:17:55;102877.81;;;8.70;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:20:26;102877.81;;;8.70;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:22:55;102879.66;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:25:24;102881.44;;;8.67;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:27:53;102876.97;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:30:21;102880.50;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:32:52;102869.91;;;8.70;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:35:21;102881.38;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:37:50;102879.66;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:40:18;102879.56;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:42:47;102880.59;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:45:16;102882.44;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:47:44;102878.03;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:50:15;102883.28;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:52:44;102880.72;;;8.62;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:55:14;102885.88;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T06:57:43;102884.09;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:00:12;102882.34;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:02:42;102892.66;;;8.72;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:05:12;102884.91;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:07:42;102884.97;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:10:10;102887.72;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:12:39;102878.94;;;8.62;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:15:09;102878.09;;;8.62;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:17:38;102873.72;;;8.61;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:20:08;102879.91;;;8.60;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:22:37;102882.53;;;8.60;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:25:08;102865.56;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:27:37;102871.19;;;8.58;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:30:07;102869.34;;;8.60;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:32:36;102873.63;;;8.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:35:05;102872.84;;;8.60;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:37:35;102870.34;;;8.57;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:40:05;102877.31;;;8.58;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:42:35;102879.03;;;8.59;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:45:04;102880.72;;;8.62;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:47:33;102880.66;;;8.63;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:50:02;102885.88;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:52:31;102870.03;;;8.67;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:54:59;102873.47;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:57:28;102880.59;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T07:59:58;102881.53;;;8.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:02:26;102877.97;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:04:55;102885.78;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:07:24;102887.63;;;8.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:09:54;102890.19;;;8.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:12:23;102902.53;;;8.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:14:52;102899.66;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:17:23;102900.47;;;8.75;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:19:55;102911.88;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:22:24;102903.28;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:24:53;102898.78;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:27:21;102904.13;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:29:50;102898.00;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:32:18;102906.69;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:34:48;102910.09;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:37:17;102917.19;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:39:46;102911.91;;;8.74;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:42:16;102918.00;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:44:44;102915.25;;;8.79;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:47:13;102920.72;;;8.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:49:43;102927.69;;;8.76;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:52:13;102928.47;;;8.78;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:54:42;102940.66;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:57:11;102942.38;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T08:59:40;102949.25;;;8.87;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:02:10;102948.56;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:04:38;102962.59;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:07:07;102959.97;;;8.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:09:37;102958.19;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:12:05;102963.44;;;8.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:14:34;102964.44;;;8.80;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:17:04;102972.63;;;8.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:19:34;102973.59;;;8.69;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:22:05;102980.13;;;8.57;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:24:33;102983.75;;;8.53;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:27:04;102983.63;;;8.56;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:32:11;102974.09;;;8.52;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:34:43;102978.44;;;8.54;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T09:40:54;102978.91;;;8.67;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T10:05:29;102952.59;;;9.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T10:08:45;102966.72;;;9.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T10:43:25;102989.34;;;9.48;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T10:45:57;102994.44;;;9.53;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T10:48:39;102981.50;;;9.47;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:26:33;102973.16;;;10.06;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:35:34;102982.34;;;10.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:38:23;102968.09;;;10.23;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:41:14;102967.13;;;10.26;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:43:54;102974.16;;;10.27;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:46:34;102967.34;;;10.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:49:22;102965.41;;;10.25;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:55:41;102957.41;;;10.50;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T11:58:16;102956.59;;;10.48;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:00:50;102953.25;;;10.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:03:44;102951.75;;;10.59;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:09:53;102953.38;;;10.61;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:12:25;102961.97;;;10.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:15:19;102952.81;;;10.75;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:18:13;102952.44;;;10.84;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:20:51;102944.09;;;10.73;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:23:49;102945.34;;;10.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:26:33;102935.56;;;10.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:29:19;102933.72;;;10.68;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:31:50;102926.34;;;10.77;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:34:56;102939.97;;;10.66;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:37:44;102953.00;;;10.71;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:44:08;102962.22;;;10.82;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:46:46;102957.56;;;11.09;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:49:42;102958.63;;;11.26;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T12:56:26;102965.91;;;11.41;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:04:05;102953.66;;;11.38;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:06:34;102958.00;;;11.39;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:09:03;102962.53;;;11.37;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:11:32;102962.25;;;11.64;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:14:01;102955.81;;;11.49;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:16:30;102954.97;;;11.49;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:18:58;102952.91;;;11.55;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:21:27;102952.19;;;11.52;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:23:57;102966.59;;;11.44;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:26:26;102953.00;;;11.33;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:28:56;102935.16;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:31:25;102936.22;;;11.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:34:00;102954.56;;;11.17;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:40:04;102949.09;;;11.22;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:42:35;102951.16;;;11.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:45:07;102944.72;;;11.20;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:47:38;102945.03;;;11.13;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:50:07;102942.34;;;11.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:52:36;102938.66;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:55:05;102940.44;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T13:57:33;102941.50;;;11.14;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:00:05;102936.06;;;11.17;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:02:34;102948.38;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:05:04;102943.09;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:07:32;102950.69;;;11.26;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:10:01;102962.47;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:12:30;102953.78;;;11.15;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:14:58;102953.69;;;11.18;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:17:28;102965.56;;;11.28;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:19:57;102965.81;;;11.22;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:22:26;102961.72;;;11.35;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:24:54;102967.34;;;11.28;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:27:23;102966.88;;;11.38;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:29:51;102971.72;;;11.29;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:32:20;102977.09;;;11.27;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:34:50;102983.34;;;11.25;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:37:19;102987.66;;;11.27;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:39:47;102973.91;;;11.19;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:42:16;102990.75;;;11.16;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:44:44;103005.09;;;11.11;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:47:13;103010.00;;;11.00;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:49:42;103013.59;;;10.97;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:52:12;103014.19;;;10.83;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:54:40;103023.69;;;10.65;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:57:09;103029.53;;;10.52;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T14:59:37;103041.81;;;10.53;100.00
29935;BME280;19905;53.370;-6.314;2023-02-04T15:02:06;103050.09;;;10.43;100.00