sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2023-03-01T00:00:46;-3.30;87.70
43647;DHT22;56152;49.996;18.980;2023-03-01T00:05:52;-3.40;87.80
43647;DHT22;56152;49.996;18.980;2023-03-01T00:11:04;-3.50;88.00
43647;DHT22;56152;49.996;18.980;2023-03-01T00:16:09;-3.50;88.20
43647;DHT22;56152;49.996;18.980;2023-03-01T00:21:20;-3.60;88.30
43647;DHT22;56152;49.996;18.980;2023-03-01T00:26:26;-3.60;88.30
43647;DHT22;56152;49.996;18.980;2023-03-01T00:31:30;-3.60;88.60
43647;DHT22;56152;49.996;18.980;2023-03-01T00:36:35;-3.60;88.60
43647;DHT22;56152;49.996;18.980;2023-03-01T00:41:39;-3.60;88.70
43647;DHT22;56152;49.996;18.980;2023-03-01T00:46:42;-3.70;88.70
43647;DHT22;56152;49.996;18.980;2023-03-01T00:51:44;-3.70;88.80
43647;DHT22;56152;49.996;18.980;2023-03-01T00:56:47;-3.70;88.90
43647;DHT22;56152;49.996;18.980;2023-03-01T01:01:50;-3.70;88.90
43647;DHT22;56152;49.996;18.980;2023-03-01T01:06:53;-3.70;89.00
43647;DHT22;56152;49.996;18.980;2023-03-01T01:11:59;-3.70;89.00
43647;DHT22;56152;49.996;18.980;2023-03-01T01:17:01;-3.80;89.10
43647;DHT22;56152;49.996;18.980;2023-03-01T01:22:04;-3.80;89.30
43647;DHT22;56152;49.996;18.980;2023-03-01T01:27:09;-3.80;89.40
43647;DHT22;56152;49.996;18.980;2023-03-01T01:32:11;-3.80;89.40
43647;DHT22;56152;49.996;18.980;2023-03-01T01:37:13;-3.90;89.50
43647;DHT22;56152;49.996;18.980;2023-03-01T01:42:18;-4.00;89.50
43647;DHT22;56152;49.996;18.980;2023-03-01T01:47:22;-4.00;89.70
43647;DHT22;56152;49.996;18.980;2023-03-01T01:52:29;-4.00;89.70
43647;DHT22;56152;49.996;18.980;2023-03-01T01:57:38;-4.00;89.90
43647;DHT22;56152;49.996;18.980;2023-03-01T02:02:42;-4.00;89.90
43647;DHT22;56152;49.996;18.980;2023-03-01T02:07:45;-4.00;90.00
43647;DHT22;56152;49.996;18.980;2023-03-01T02:12:50;-4.10;89.90
43647;DHT22;56152;49.996;18.980;2023-03-01T02:17:53;-4.10;90.00
43647;DHT22;56152;49.996;18.980;2023-03-01T02:22:56;-4.20;90.10
43647;DHT22;56152;49.996;18.980;2023-03-01T02:28:08;-4.30;90.00
43647;DHT22;56152;49.996;18.980;2023-03-01T02:33:13;-4.30;90.10
43647;DHT22;56152;49.996;18.980;2023-03-01T02:38:16;-4.40;90.10
43647;DHT22;56152;49.996;18.980;2023-03-01T02:43:19;-4.40;90.20
43647;DHT22;56152;49.996;18.980;2023-03-01T02:48:26;-4.50;90.20
43647;DHT22;56152;49.996;18.980;2023-03-01T02:53:34;-4.50;90.30
43647;DHT22;56152;49.996;18.980;2023-03-01T02:58:40;-4.60;90.30
43647;DHT22;56152;49.996;18.980;2023-03-01T03:03:47;-4.60;90.30
43647;DHT22;56152;49.996;18.980;2023-03-01T03:08:50;-4.60;90.30
43647;DHT22;56152;49.996;18.980;2023-03-01T03:13:52;-4.70;90.30
43647;DHT22;56152;49.996;18.980;2023-03-01T03:18:57;-4.60;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T03:24:06;-4.70;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T03:29:08;-4.70;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T03:34:12;-4.70;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T03:39:18;-4.70;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T03:44:20;-4.70;90.50
43647;DHT22;56152;49.996;18.980;2023-03-01T03:49:25;-4.70;90.50
43647;DHT22;56152;49.996;18.980;2023-03-01T03:54:27;-4.70;90.50
43647;DHT22;56152;49.996;18.980;2023-03-01T03:59:30;-4.70;90.50
43647;DHT22;56152;49.996;18.980;2023-03-01T04:04:34;-4.80;90.50
43647;DHT22;56152;49.996;18.980;2023-03-01T04:09:37;-4.80;90.60
43647;DHT22;56152;49.996;18.980;2023-03-01T04:14:39;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:19:42;-4.70;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:24:45;-4.70;90.60
43647;DHT22;56152;49.996;18.980;2023-03-01T04:29:47;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:34:51;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:39:56;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:44:59;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T04:50:03;-4.80;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T04:55:06;-4.80;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T05:00:12;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T05:05:25;-4.80;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T05:10:29;-4.90;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T05:15:32;-4.90;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T05:20:36;-5.00;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T05:25:39;-5.00;91.00
43647;DHT22;56152;49.996;18.980;2023-03-01T05:30:42;-4.90;91.00
43647;DHT22;56152;49.996;18.980;2023-03-01T05:35:46;-4.90;91.00
43647;DHT22;56152;49.996;18.980;2023-03-01T05:40:49;-4.80;91.00
43647;DHT22;56152;49.996;18.980;2023-03-01T05:45:59;-4.70;91.00
43647;DHT22;56152;49.996;18.980;2023-03-01T05:51:07;-4.50;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T05:56:09;-4.50;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T06:01:13;-4.50;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T06:06:16;-4.50;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T06:11:19;-4.40;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T06:16:21;-4.30;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T06:21:26;-4.20;91.20
43647;DHT22;56152;49.996;18.980;2023-03-01T06:26:28;-4.10;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T06:31:32;-3.90;90.90
43647;DHT22;56152;49.996;18.980;2023-03-01T06:36:36;-3.60;90.80
43647;DHT22;56152;49.996;18.980;2023-03-01T06:41:38;-3.20;90.70
43647;DHT22;56152;49.996;18.980;2023-03-01T06:46:42;-2.80;90.40
43647;DHT22;56152;49.996;18.980;2023-03-01T06:51:49;-2.40;90.20
43647;DHT22;56152;49.996;18.980;2023-03-01T06:56:52;-2.00;89.80
43647;DHT22;56152;49.996;18.980;2023-03-01T07:01:54;-1.60;89.30
43647;DHT22;56152;49.996;18.980;2023-03-01T07:07:01;-1.20;88.90
43647;DHT22;56152;49.996;18.980;2023-03-01T07:12:03;-0.80;88.20
43647;DHT22;56152;49.996;18.980;2023-03-01T07:17:06;-0.40;87.80
43647;DHT22;56152;49.996;18.980;2023-03-01T07:22:11;0.00;87.40
43647;DHT22;56152;49.996;18.980;2023-03-01T07:27:13;0.40;86.70
43647;DHT22;56152;49.996;18.980;2023-03-01T07:32:16;0.80;86.40
43647;DHT22;56152;49.996;18.980;2023-03-01T07:37:21;1.10;85.90
43647;DHT22;56152;49.996;18.980;2023-03-01T07:42:25;1.30;85.40
43647;DHT22;56152;49.996;18.980;2023-03-01T07:47:27;1.50;85.20
43647;DHT22;56152;49.996;18.980;2023-03-01T07:52:31;1.90;85.00
43647;DHT22;56152;49.996;18.980;2023-03-01T07:57:33;2.30;84.30
43647;DHT22;56152;49.996;18.980;2023-03-01T08:02:35;2.60;83.60
43647;DHT22;56152;49.996;18.980;2023-03-01T08:07:40;2.80;82.80
43647;DHT22;56152;49.996;18.980;2023-03-01T08:12:42;2.80;82.60
43647;DHT22;56152;49.996;18.980;2023-03-01T08:17:45;2.80;82.80
43647;DHT22;56152;49.996;18.980;2023-03-01T08:22:52;3.10;82.50
43647;DHT22;56152;49.996;18.980;2023-03-01T08:27:54;3.50;82.10
43647;DHT22;56152;49.996;18.980;2023-03-01T08:32:57;3.90;81.20
43647;DHT22;56152;49.996;18.980;2023-03-01T08:38:01;4.10;80.40
43647;DHT22;56152;49.996;18.980;2023-03-01T08:43:03;4.30;80.00
43647;DHT22;56152;49.996;18.980;2023-03-01T08:48:08;4.60;79.30
43647;DHT22;56152;49.996;18.980;2023-03-01T08:53:12;5.00;78.70
43647;DHT22;56152;49.996;18.980;2023-03-01T08:58:14;5.30;77.40
43647;DHT22;56152;49.996;18.980;2023-03-01T09:03:16;5.40;77.10
43647;DHT22;56152;49.996;18.980;2023-03-01T09:08:24;5.60;76.30
43647;DHT22;56152;49.996;18.980;2023-03-01T09:13:28;5.70;76.10
43647;DHT22;56152;49.996;18.980;2023-03-01T09:18:32;5.80;75.00
43647;DHT22;56152;49.996;18.980;2023-03-01T09:23:38;6.10;74.70
43647;DHT22;56152;49.996;18.980;2023-03-01T09:28:43;6.20;73.50
43647;DHT22;56152;49.996;18.980;2023-03-01T09:33:51;6.50;73.30
43647;DHT22;56152;49.996;18.980;2023-03-01T09:38:58;6.30;71.80
43647;DHT22;56152;49.996;18.980;2023-03-01T09:44:03;6.40;72.40
43647;DHT22;56152;49.996;18.980;2023-03-01T09:49:14;6.50;71.50
43647;DHT22;56152;49.996;18.980;2023-03-01T09:54:20;6.70;72.00
43647;DHT22;56152;49.996;18.980;2023-03-01T09:59:26;6.90;71.10
43647;DHT22;56152;49.996;18.980;2023-03-01T10:04:40;6.90;70.30
43647;DHT22;56152;49.996;18.980;2023-03-01T10:09:49;7.20;70.40
43647;DHT22;56152;49.996;18.980;2023-03-01T10:14:57;7.40;69.10
43647;DHT22;56152;49.996;18.980;2023-03-01T10:20:20;7.50;68.60
43647;DHT22;56152;49.996;18.980;2023-03-01T10:25:42;7.60;68.30
43647;DHT22;56152;49.996;18.980;2023-03-01T10:30:49;7.80;68.10
43647;DHT22;56152;49.996;18.980;2023-03-01T10:35:53;7.90;67.60
43647;DHT22;56152;49.996;18.980;2023-03-01T10:41:00;8.10;67.00
43647;DHT22;56152;49.996;18.980;2023-03-01T10:46:10;8.00;65.80
43647;DHT22;56152;49.996;18.980;2023-03-01T10:51:24;7.90;62.00
43647;DHT22;56152;49.996;18.980;2023-03-01T10:56:28;8.00;67.00
43647;DHT22;56152;49.996;18.980;2023-03-01T11:01:35;8.20;66.60
43647;DHT22;56152;49.996;18.980;2023-03-01T11:06:38;8.30;65.50
43647;DHT22;56152;49.996;18.980;2023-03-01T11:11:44;8.00;66.00
43647;DHT22;56152;49.996;18.980;2023-03-01T11:16:48;8.20;66.20
43647;DHT22;56152;49.996;18.980;2023-03-01T11:21:57;8.10;66.80
43647;DHT22;56152;49.996;18.980;2023-03-01T11:27:17;8.60;66.10
43647;DHT22;56152;49.996;18.980;2023-03-01T11:32:21;8.80;65.40
43647;DHT22;56152;49.996;18.980;2023-03-01T11:37:34;8.80;64.80
43647;DHT22;56152;49.996;18.980;2023-03-01T11:42:46;9.00;64.70
43647;DHT22;56152;49.996;18.980;2023-03-01T11:48:13;9.00;64.00
43647;DHT22;56152;49.996;18.980;2023-03-01T11:53:36;8.90;63.30
43647;DHT22;56152;49.996;18.980;2023-03-01T11:59:02;9.10;63.30
43647;DHT22;56152;49.996;18.980;2023-03-01T12:09:48;9.20;62.50
43647;DHT22;56152;49.996;18.980;2023-03-01T12:15:08;9.60;62.90
43647;DHT22;56152;49.996;18.980;2023-03-01T12:20:21;9.50;61.50
43647;DHT22;56152;49.996;18.980;2023-03-01T12:25:30;9.30;60.90
43647;DHT22;56152;49.996;18.980;2023-03-01T12:30:51;9.10;61.60
43647;DHT22;56152;49.996;18.980;2023-03-01T12:36:28;9.00;60.40
43647;DHT22;56152;49.996;18.980;2023-03-01T12:41:46;9.10;60.80
43647;DHT22;56152;49.996;18.980;2023-03-01T12:47:04;9.50;60.60
43647;DHT22;56152;49.996;18.980;2023-03-01T12:52:13;9.30;60.60
43647;DHT22;56152;49.996;18.980;2023-03-01T12:57:36;9.70;60.30
43647;DHT22;56152;49.996;18.980;2023-03-01T13:02:47;9.70;59.60
43647;DHT22;56152;49.996;18.980;2023-03-01T13:07:55;9.60;60.30
43647;DHT22;56152;49.996;18.980;2023-03-01T13:13:01;9.50;60.10
43647;DHT22;56152;49.996;18.980;2023-03-01T13:18:34;9.50;56.00
43647;DHT22;56152;49.996;18.980;2023-03-01T13:23:37;9.50;60.20
43647;DHT22;56152;49.996;18.980;2023-03-01T13:28:48;9.50;60.20
43647;DHT22;56152;49.996;18.980;2023-03-01T13:33:52;9.30;60.00
43647;DHT22;56152;49.996;18.980;2023-03-01T13:38:57;9.30;60.10
43647;DHT22;56152;49.996;18.980;2023-03-01T13:44:00;9.10;60.40
43647;DHT22;56152;49.996;18.980;2023-03-01T13:49:12;8.90;59.80
43647;DHT22;56152;49.996;18.980;2023-03-01T13:54:20;8.90;59.80
43647;DHT22;56152;49.996;18.980;2023-03-01T13:59:25;9.00;60.00
43647;DHT22;56152;49.996;18.980;2023-03-01T14:04:33;8.80;60.90
43647;DHT22;56152;49.996;18.980;2023-03-01T14:09:39;8.90;60.50
43647;DHT22;56152;49.996;18.980;2023-03-01T14:14:46;8.80;59.80
43647;DHT22;56152;49.996;18.980;2023-03-01T14:19:58;8.90;60.40
43647;DHT22;56152;49.996;18.980;2023-03-01T14:25:06;9.10;60.80
43647;DHT22;56152;49.996;18.980;2023-03-01T14:30:21;9.40;60.70
43647;DHT22;56152;49.996;18.980;2023-03-01T14:35:28;9.80;60.50
43647;DHT22;56152;49.996;18.980;2023-03-01T14:40:34;10.10;60.20
43647;DHT22;56152;49.996;18.980;2023-03-01T14:45:37;10.00;59.60
43647;DHT22;56152;49.996;18.980;2023-03-01T14:50:43;10.00;60.40
43647;DHT22;56152;49.996;18.980;2023-03-01T14:55:49;9.40;60.00
43647;DHT22;56152;49.996;18.980;2023-03-01T15:00:55;8.90;61.10
43647;DHT22;56152;49.996;18.980;2023-03-01T15:06:02;8.80;61.40
43647;DHT22;56152;49.996;18.980;2023-03-01T15:11:19;8.40;60.80
43647;DHT22;56152;49.996;18.980;2023-03-01T15:16:25;7.70;60.50
43647;DHT22;56152;49.996;18.980;2023-03-01T15:21:33;7.30;62.70
43647;DHT22;56152;49.996;18.980;2023-03-01T15:26:41;7.50;63.90
43647;DHT22;56152;49.996;18.980;2023-03-01T15:31:55;7.60;63.20
43647;DHT22;56152;49.996;18.980;2023-03-01T15:37:01;7.80;62.70
43647;DHT22;56152;49.996;18.980;2023-03-01T15:42:08;7.70;62.40
43647;DHT22;56152;49.996;18.980;2023-03-01T15:47:27;7.50;62.60
43647;DHT22;56152;49.996;18.980;2023-03-01T15:52:40;7.20;62.80
43647;DHT22;56152;49.996;18.980;2023-03-01T15:57:43;6.70;63.50
43647;DHT22;56152;49.996;18.980;2023-03-01T16:02:45;6.30;64.10
43647;DHT22;56152;49.996;18.980;2023-03-01T16:07:49;6.00;64.90
43647;DHT22;56152;49.996;18.980;2023-03-01T16:12:52;5.70;65.60
43647;DHT22;56152;49.996;18.980;2023-03-01T16:17:56;5.40;66.20
43647;DHT22;56152;49.996;18.980;2023-03-01T16:23:00;5.10;66.80
43647;DHT22;56152;49.996;18.980;2023-03-01T16:28:04;4.80;67.40
43647;DHT22;56152;49.996;18.980;2023-03-01T16:33:09;4.40;67.80
43647;DHT22;56152;49.996;18.980;2023-03-01T16:38:14;4.20;68.60
43647;DHT22;56152;49.996;18.980;2023-03-01T16:43:16;3.90;69.10
43647;DHT22;56152;49.996;18.980;2023-03-01T16:48:21;3.60;69.40
43647;DHT22;56152;49.996;18.980;2023-03-01T16:53:26;3.40;69.70
43647;DHT22;56152;49.996;18.980;2023-03-01T16:58:30;3.20;70.20
43647;DHT22;56152;49.996;18.980;2023-03-01T17:03:32;2.90;70.40
43647;DHT22;56152;49.996;18.980;2023-03-01T17:08:37;2.70;70.50
43647;DHT22;56152;49.996;18.980;2023-03-01T17:13:40;2.50;70.80
43647;DHT22;56152;49.996;18.980;2023-03-01T17:18:47;2.30;71.00
43647;DHT22;56152;49.996;18.980;2023-03-01T17:23:55;2.10;71.50
43647;DHT22;56152;49.996;18.980;2023-03-01T17:28:58;1.90;71.60
43647;DHT22;56152;49.996;18.980;2023-03-01T17:34:01;1.80;72.00
43647;DHT22;56152;49.996;18.980;2023-03-01T17:39:05;1.60;72.30
43647;DHT22;56152;49.996;18.980;2023-03-01T17:44:08;1.40;72.60
43647;DHT22;56152;49.996;18.980;2023-03-01T17:49:13;1.20;73.60
43647;DHT22;56152;49.996;18.980;2023-03-01T17:54:25;1.00;73.20
43647;DHT22;56152;49.996;18.980;2023-03-01T17:59:29;0.80;73.50
43647;DHT22;56152;49.996;18.980;2023-03-01T18:04:34;0.80;73.80
43647;DHT22;56152;49.996;18.980;2023-03-01T18:09:41;0.60;73.90
43647;DHT22;56152;49.996;18.980;2023-03-01T18:14:43;0.40;74.20
43647;DHT22;56152;49.996;18.980;2023-03-01T18:19:45;0.30;74.60
43647;DHT22;56152;49.996;18.980;2023-03-01T18:24:53;0.10;74.90
43647;DHT22;56152;49.996;18.980;2023-03-01T18:29:56;0.00;75.20
43647;DHT22;56152;49.996;18.980;2023-03-01T18:34:59;-0.20;75.40
43647;DHT22;56152;49.996;18.980;2023-03-01T18:40:06;-0.30;75.50
43647;DHT22;56152;49.996;18.980;2023-03-01T18:45:10;-0.30;76.40
43647;DHT22;56152;49.996;18.980;2023-03-01T18:55:17;-0.50;76.20
43647;DHT22;56152;49.996;18.980;2023-03-01T19:00:21;-0.60;76.40
43647;DHT22;56152;49.996;18.980;2023-03-01T19:05:24;-0.60;76.60
43647;DHT22;56152;49.996;18.980;2023-03-01T19:10:28;-0.70;76.80
43647;DHT22;56152;49.996;18.980;2023-03-01T19:15:31;-0.80;76.90
43647;DHT22;56152;49.996;18.980;2023-03-01T19:20:35;-0.80;77.20
43647;DHT22;56152;49.996;18.980;2023-03-01T19:25:40;-0.80;77.30
43647;DHT22;56152;49.996;18.980;2023-03-01T19:30:42;-0.90;77.30
43647;DHT22;56152;49.996;18.980;2023-03-01T19:35:48;-0.90;77.60
43647;DHT22;56152;49.996;18.980;2023-03-01T19:40:54;-0.90;77.70
43647;DHT22;56152;49.996;18.980;2023-03-01T19:45:56;-1.00;77.80
43647;DHT22;56152;49.996;18.980;2023-03-01T19:51:03;-1.10;77.90
43647;DHT22;56152;49.996;18.980;2023-03-01T19:56:09;-1.10;78.20
43647;DHT22;56152;49.996;18.980;2023-03-01T20:01:17;-1.20;78.10
43647;DHT22;56152;49.996;18.980;2023-03-01T20:06:22;-1.20;78.30
43647;DHT22;56152;49.996;18.980;2023-03-01T20:11:29;-1.30;78.40
43647;DHT22;56152;49.996;18.980;2023-03-01T20:16:34;-1.30;78.60
43647;DHT22;56152;49.996;18.980;2023-03-01T20:21:37;-1.40;78.70
43647;DHT22;56152;49.996;18.980;2023-03-01T20:26:41;-1.40;78.90
43647;DHT22;56152;49.996;18.980;2023-03-01T20:31:44;-1.50;78.90
43647;DHT22;56152;49.996;18.980;2023-03-01T20:36:46;-1.50;79.30
43647;DHT22;56152;49.996;18.980;2023-03-01T20:41:51;-1.60;79.30
43647;DHT22;56152;49.996;18.980;2023-03-01T20:46:54;-1.70;79.40
43647;DHT22;56152;49.996;18.980;2023-03-01T20:51:57;-1.70;79.70
43647;DHT22;56152;49.996;18.980;2023-03-01T20:57:03;-1.80;79.80
43647;DHT22;56152;49.996;18.980;2023-03-01T21:02:05;-1.90;79.90
43647;DHT22;56152;49.996;18.980;2023-03-01T21:07:07;-1.90;80.00
43647;DHT22;56152;49.996;18.980;2023-03-01T21:12:13;-1.90;80.00
43647;DHT22;56152;49.996;18.980;2023-03-01T21:17:16;-2.00;80.00
43647;DHT22;56152;49.996;18.980;2023-03-01T21:22:18;-2.00;80.10
43647;DHT22;56152;49.996;18.980;2023-03-01T21:27:23;-2.10;80.20
43647;DHT22;56152;49.996;18.980;2023-03-01T21:32:26;-2.10;80.40
43647;DHT22;56152;49.996;18.980;2023-03-01T21:37:29;-2.10;80.80
43647;DHT22;56152;49.996;18.980;2023-03-01T21:42:37;-2.20;80.50
43647;DHT22;56152;49.996;18.980;2023-03-01T21:47:40;-2.20;80.70
43647;DHT22;56152;49.996;18.980;2023-03-01T21:52:42;-2.30;80.70
43647;DHT22;56152;49.996;18.980;2023-03-01T21:57:47;-2.40;81.00
43647;DHT22;56152;49.996;18.980;2023-03-01T22:02:50;-2.50;81.10
43647;DHT22;56152;49.996;18.980;2023-03-01T22:07:57;-2.60;81.40
43647;DHT22;56152;49.996;18.980;2023-03-01T22:13:02;-2.70;81.60
43647;DHT22;56152;49.996;18.980;2023-03-01T22:18:09;-2.70;81.80
43647;DHT22;56152;49.996;18.980;2023-03-01T22:23:11;-2.80;82.00
43647;DHT22;56152;49.996;18.980;2023-03-01T22:28:16;-2.80;82.00
43647;DHT22;56152;49.996;18.980;2023-03-01T22:33:19;-2.80;82.10
43647;DHT22;56152;49.996;18.980;2023-03-01T22:38:23;-2.90;82.20
43647;DHT22;56152;49.996;18.980;2023-03-01T22:43:28;-2.90;82.30
43647;DHT22;56152;49.996;18.980;2023-03-01T22:48:31;-2.90;82.40
43647;DHT22;56152;49.996;18.980;2023-03-01T22:53:33;-3.00;82.50
43647;DHT22;56152;49.996;18.980;2023-03-01T22:58:38;-3.10;82.70
43647;DHT22;56152;49.996;18.980;2023-03-01T23:03:41;-3.00;82.90
43647;DHT22;56152;49.996;18.980;2023-03-01T23:08:47;-3.00;82.80
43647;DHT22;56152;49.996;18.980;2023-03-01T23:13:52;-3.10;82.90
43647;DHT22;56152;49.996;18.980;2023-03-01T23:18:55;-3.20;82.90
43647;DHT22;56152;49.996;18.980;2023-03-01T23:23:58;-3.20;83.10
43647;DHT22;56152;49.996;18.980;2023-03-01T23:29:03;-3.20;83.20
43647;DHT22;56152;49.996;18.980;2023-03-01T23:34:05;-3.20;83.40
43647;DHT22;56152;49.996;18.980;2023-03-01T23:39:07;-3.30;83.30
43647;DHT22;56152;49.996;18.980;2023-03-01T23:44:15;-3.30;83.40
43647;DHT22;56152;49.996;18.980;2023-03-01T23:49:19;-3.40;83.40
43647;DHT22;56152;49.996;18.980;2023-03-01T23:54:23;-3.40;83.70
43647;DHT22;56152;49.996;18.980;2023-03-01T23:59:28;-3.40;83.70
