sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:00:07;22.60;91.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:02:35;23.00;91.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:05:03;21.90;92.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:07:30;22.40;91.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:09:57;21.80;92.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:12:25;21.80;92.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:14:52;21.70;92.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:17:20;22.00;91.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:19:47;23.10;91.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:22:18;23.80;91.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:24:45;23.40;90.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:27:12;23.40;91.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:29:39;23.20;91.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:32:07;24.00;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:34:34;24.30;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:37:01;24.20;90.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:39:29;25.40;90.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:42:03;24.50;90.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:44:31;24.50;90.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:46:58;25.00;90.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:49:25;24.60;90.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:51:53;24.90;90.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:54:21;23.90;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:56:48;24.10;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T00:59:16;25.30;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:01:44;25.60;90.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:04:19;25.80;90.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:06:46;25.60;90.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:09:14;26.50;89.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:11:44;26.60;89.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:14:31;26.40;90.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:17:00;26.00;89.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:19:50;25.90;89.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:22:36;26.70;88.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:25:03;27.70;88.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:27:32;28.00;87.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:30:01;27.70;87.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:32:29;26.10;88.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:34:56;25.40;90.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:37:25;25.10;90.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:39:52;25.10;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:42:20;25.50;90.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:44:48;26.40;89.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:47:18;27.10;88.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:49:46;26.50;87.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:52:13;26.90;88.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:54:41;28.00;86.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:57:08;28.20;86.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T01:59:35;27.40;85.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:02:02;27.40;86.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:04:30;27.00;87.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:06:57;26.80;87.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:09:24;26.70;88.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:11:51;27.70;87.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:14:19;28.40;86.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:16:48;27.40;86.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:19:15;25.80;88.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:21:43;25.80;90.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:24:10;26.70;87.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:26:38;26.70;87.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:29:05;26.60;87.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:31:33;25.10;89.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:34:00;23.60;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:36:27;25.10;90.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:38:54;24.90;90.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:41:22;25.60;89.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:43:49;25.30;89.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:46:22;25.50;89.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:48:50;24.50;90.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:51:18;23.40;91.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:53:45;25.70;90.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:56:13;25.30;90.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T02:58:40;24.70;90.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:01:08;24.80;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:03:42;25.50;90.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:06:15;25.90;89.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:08:42;26.00;89.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:11:09;25.80;90.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:13:37;25.70;89.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:16:04;25.40;88.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:18:32;24.70;90.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:21:00;24.20;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:23:29;24.40;90.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:25:57;24.60;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:28:25;24.30;90.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:30:52;25.00;90.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:33:19;24.70;90.20
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:35:46;24.20;90.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:38:14;23.90;90.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:40:41;23.30;91.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:43:08;23.40;91.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:45:35;24.00;91.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:48:03;23.90;91.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:50:30;24.00;91.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:52:57;24.10;91.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:55:25;23.70;91.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T03:57:52;22.80;92.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:00:20;23.10;92.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:02:47;23.20;92.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:05:14;23.20;92.30
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:07:42;22.50;93.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:10:09;22.10;93.40
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:12:37;22.90;93.00
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:15:05;22.40;93.60
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:17:32;22.10;93.70
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:20:01;20.80;94.50
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:22:33;19.10;96.80
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:25:00;18.20;99.10
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:27:27;17.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:29:54;18.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:32:22;17.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:34:49;17.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:37:16;17.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:39:44;17.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:42:11;17.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:44:40;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:47:09;17.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:49:37;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:52:05;17.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:54:32;17.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:56:59;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T04:59:26;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:01:54;16.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:04:21;16.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:06:48;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:09:15;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:11:43;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:14:10;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:16:38;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:19:05;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:21:32;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:23:59;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:26:27;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:28:54;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:31:21;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:33:48;15.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:36:16;15.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:38:43;15.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:41:10;15.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:43:37;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:46:05;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:48:32;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:50:59;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:53:26;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:55:54;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T05:58:21;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:00:48;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:03:16;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:05:49;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:08:17;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:10:47;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:13:14;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:15:42;15.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:18:13;14.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:20:40;14.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:23:07;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:25:34;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:28:02;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:30:29;14.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:32:56;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:35:23;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:37:51;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:40:19;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:42:46;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:45:14;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:47:41;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:50:08;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:52:36;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:55:04;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:57:32;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T06:59:59;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:02:27;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:04:54;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:07:22;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:09:49;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:12:16;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:14:43;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:17:10;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:19:38;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:22:05;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:24:32;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:26:59;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:29:27;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:31:54;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:34:21;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:36:48;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:39:15;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:41:47;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:44:17;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:46:44;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:49:12;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:51:39;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:54:07;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:56:34;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T07:59:02;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:01:29;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:03:56;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:06:24;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:08:52;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:11:19;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:13:46;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:16:13;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:18:40;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:21:08;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:23:35;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:26:03;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:28:31;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:30:58;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:33:26;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:35:53;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:38:20;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:40:49;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:43:17;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:45:45;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:48:13;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:50:42;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:53:09;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:55:36;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T08:58:06;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:00:34;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:03:14;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:05:52;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:08:26;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:11:05;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:13:41;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:16:09;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:18:36;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:21:03;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:23:36;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:26:04;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:28:31;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:30:58;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:33:27;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:35:55;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:38:22;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:40:51;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:43:19;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:45:49;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:48:17;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:50:50;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:53:17;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:55:45;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T09:58:12;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:00:40;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:03:07;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:05:35;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:08:15;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:10:45;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:13:12;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:15:39;11.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:18:08;11.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:20:38;11.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:23:08;11.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:25:37;11.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:28:18;11.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:30:53;11.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:33:21;10.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:35:50;10.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:38:22;10.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:40:58;10.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:43:31;10.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:45:59;10.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:48:26;10.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:50:54;10.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:53:21;10.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:55:56;10.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T10:58:24;10.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:00:52;10.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:05:48;10.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:08:16;10.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:10:44;10.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:13:18;10.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:15:46;10.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:18:15;10.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:20:45;10.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:23:22;10.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:26:00;10.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:28:30;10.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:30:58;10.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:33:39;11.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:36:07;11.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:38:46;11.30;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:41:14;11.40;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:43:41;11.50;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:46:08;11.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:48:36;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:51:03;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:53:30;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:55:57;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T11:58:24;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:00:52;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:03:19;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:05:46;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:08:14;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:10:41;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:13:08;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:15:35;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:18:02;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:20:30;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:22:57;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:25:24;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:27:52;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:30:19;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:32:47;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:35:14;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:37:50;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:40:21;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:42:48;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:45:18;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:47:45;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:50:13;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:52:40;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:55:07;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T12:57:35;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:00:02;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:02:32;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:05:00;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:07:27;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:09:56;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:12:23;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:14:51;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:17:18;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:19:45;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:22:13;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:24:40;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:27:15;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:29:43;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:32:10;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:34:38;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:37:07;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:39:34;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:42:01;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:44:28;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:46:56;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:49:23;11.60;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:51:50;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:54:18;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:56:46;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T13:59:14;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:01:43;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:04:11;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:06:38;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:09:06;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:11:35;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:14:03;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:16:31;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:18:58;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:21:26;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:23:53;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:26:20;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:28:47;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:31:14;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:33:42;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:36:09;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:38:36;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:41:03;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:43:31;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:46:00;11.80;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:48:28;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:50:58;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:53:27;11.70;99.90
44647;DHT22;56315;-33.902;151.160;2023-07-02T14:55:59;11.80;99.90