sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2023-02-24T00:01:57;3.20;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T00:04:31;3.20;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T00:06:57;3.20;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T00:09:25;3.20;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:11:55;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:14:23;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:16:51;3.10;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T00:19:22;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:21:48;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:24:14;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:26:40;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:29:09;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:31:38;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:34:07;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:36:33;3.10;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T00:39:04;3.20;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:41:43;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:44:12;3.10;77.50
53926;DHT22;39836;52.754;6.866;2023-02-24T00:46:42;3.10;77.60
53926;DHT22;39836;52.754;6.866;2023-02-24T00:49:14;3.10;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T00:51:43;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:54:10;3.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:56:40;3.00;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T00:59:08;3.10;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T01:01:34;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T01:04:01;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T01:06:40;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T01:09:06;3.00;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:11:42;3.00;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T01:14:29;2.90;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T01:16:56;2.90;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T01:19:25;2.80;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T01:21:56;2.70;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T01:24:36;2.60;77.60
53926;DHT22;39836;52.754;6.866;2023-02-24T01:27:03;2.40;77.60
53926;DHT22;39836;52.754;6.866;2023-02-24T01:29:29;2.30;77.60
53926;DHT22;39836;52.754;6.866;2023-02-24T01:31:55;2.20;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T01:34:25;2.20;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:36:51;2.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:39:16;2.00;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:41:44;2.00;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:46:41;2.00;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T01:49:37;2.00;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T01:52:11;1.90;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T01:54:51;1.90;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T01:57:20;1.80;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T01:59:51;1.80;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T02:02:19;1.80;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T02:04:57;1.90;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T02:07:27;1.90;77.70
53926;DHT22;39836;52.754;6.866;2023-02-24T02:09:56;1.90;77.80
53926;DHT22;39836;52.754;6.866;2023-02-24T02:12:25;1.90;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T02:14:53;1.90;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T02:26:02;1.90;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T02:28:40;1.90;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T02:39:04;2.10;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T02:41:54;2.10;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T02:44:31;2.20;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T02:50:04;2.20;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T02:52:39;2.20;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T02:57:57;2.20;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:00:31;2.40;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:03:06;2.20;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:05:37;2.20;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:08:13;2.20;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:10:41;2.10;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:13:10;2.10;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:15:39;2.10;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:18:09;2.10;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:20:49;2.20;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:23:27;2.20;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:28:36;2.30;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:31:09;2.40;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T03:36:40;2.40;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:39:07;2.40;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:41:59;2.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:44:28;2.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:46:54;2.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:49:20;2.50;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T03:52:10;2.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T03:55:19;2.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T04:06:34;2.50;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T04:09:01;2.50;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T04:11:43;2.60;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:14:23;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:17:15;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:19:47;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:22:16;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:24:45;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:27:14;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:29:46;2.40;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:32:17;2.50;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T04:34:44;2.50;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T04:37:10;2.50;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T04:39:36;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:42:04;2.50;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T04:44:30;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:46:57;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:49:23;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:51:50;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:54:18;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:56:45;2.40;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T04:59:14;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:01:41;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:04:10;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:06:36;2.50;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:09:09;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:11:50;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:14:18;2.50;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:16:47;2.50;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:19:15;2.60;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:22:00;2.60;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:24:28;2.60;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:26:56;2.70;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:29:26;2.70;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T05:31:53;2.70;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:34:23;2.70;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:36:49;2.70;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:39:16;2.70;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:41:45;2.80;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:44:18;2.80;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T05:46:49;2.80;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T05:49:20;2.80;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T05:51:53;2.90;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:54:21;3.30;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T05:56:47;2.90;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T05:59:13;2.90;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T06:01:42;2.90;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T06:04:12;2.90;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T06:06:46;2.90;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:09:18;3.00;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:11:48;3.00;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:14:14;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:16:41;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:19:09;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:21:37;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:24:08;3.10;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:26:34;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:29:01;3.10;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:31:29;3.00;78.10
53926;DHT22;39836;52.754;6.866;2023-02-24T06:33:55;3.10;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T06:36:21;3.30;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:38:47;3.10;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:41:17;3.00;78.20
53926;DHT22;39836;52.754;6.866;2023-02-24T06:43:44;3.00;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T06:46:12;3.00;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T06:48:38;3.00;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T06:51:10;3.00;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T06:53:44;3.00;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T06:56:11;2.90;78.70
53926;DHT22;39836;52.754;6.866;2023-02-24T06:58:41;2.90;78.80
53926;DHT22;39836;52.754;6.866;2023-02-24T07:01:16;2.90;78.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:03:44;2.90;78.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:06:50;2.90;79.00
53926;DHT22;39836;52.754;6.866;2023-02-24T07:09:20;2.90;79.10
53926;DHT22;39836;52.754;6.866;2023-02-24T07:11:47;2.90;79.10
53926;DHT22;39836;52.754;6.866;2023-02-24T07:14:21;2.90;79.20
53926;DHT22;39836;52.754;6.866;2023-02-24T07:16:47;2.90;79.20
53926;DHT22;39836;52.754;6.866;2023-02-24T07:19:20;2.90;79.30
53926;DHT22;39836;52.754;6.866;2023-02-24T07:21:47;2.90;79.30
53926;DHT22;39836;52.754;6.866;2023-02-24T07:24:21;3.00;79.40
53926;DHT22;39836;52.754;6.866;2023-02-24T07:27:13;3.00;79.50
53926;DHT22;39836;52.754;6.866;2023-02-24T07:29:46;3.00;79.50
53926;DHT22;39836;52.754;6.866;2023-02-24T07:32:14;3.00;79.50
53926;DHT22;39836;52.754;6.866;2023-02-24T07:34:40;3.00;79.60
53926;DHT22;39836;52.754;6.866;2023-02-24T07:37:07;3.00;79.70
53926;DHT22;39836;52.754;6.866;2023-02-24T07:39:34;3.00;79.80
53926;DHT22;39836;52.754;6.866;2023-02-24T07:42:01;3.00;79.80
53926;DHT22;39836;52.754;6.866;2023-02-24T07:44:27;3.00;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:46:54;3.10;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:49:23;3.10;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:51:52;3.10;80.00
53926;DHT22;39836;52.754;6.866;2023-02-24T07:54:21;3.10;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:56:48;3.10;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T07:59:41;3.10;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T08:02:09;3.10;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T08:04:35;3.10;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T08:07:05;3.10;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T08:09:38;3.00;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T08:12:15;3.10;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T08:14:47;3.10;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T08:17:16;3.10;80.40
53926;DHT22;39836;52.754;6.866;2023-02-24T08:19:46;3.10;80.40
53926;DHT22;39836;52.754;6.866;2023-02-24T08:22:12;3.10;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T08:24:55;3.40;80.60
53926;DHT22;39836;52.754;6.866;2023-02-24T08:27:26;3.10;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T08:29:56;3.10;80.60
53926;DHT22;39836;52.754;6.866;2023-02-24T08:35:06;3.20;80.70
53926;DHT22;39836;52.754;6.866;2023-02-24T08:37:40;3.20;80.80
53926;DHT22;39836;52.754;6.866;2023-02-24T08:40:15;3.20;80.90
53926;DHT22;39836;52.754;6.866;2023-02-24T08:43:01;3.20;80.90
53926;DHT22;39836;52.754;6.866;2023-02-24T08:53:29;3.30;81.00
53926;DHT22;39836;52.754;6.866;2023-02-24T08:55:57;3.30;81.10
53926;DHT22;39836;52.754;6.866;2023-02-24T08:58:24;3.30;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T09:00:56;3.30;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T09:03:28;3.30;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T09:08:24;3.40;81.40
53926;DHT22;39836;52.754;6.866;2023-02-24T09:10:58;3.40;81.40
53926;DHT22;39836;52.754;6.866;2023-02-24T09:13:24;3.50;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T09:16:02;3.50;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T09:18:28;3.50;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T09:20:57;3.60;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T09:24:02;3.60;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T09:26:33;3.70;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T09:29:11;3.70;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T09:31:56;3.70;81.70
53926;DHT22;39836;52.754;6.866;2023-02-24T09:34:39;3.70;81.80
53926;DHT22;39836;52.754;6.866;2023-02-24T09:37:13;3.80;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T09:39:51;3.70;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T09:42:25;3.70;81.80
53926;DHT22;39836;52.754;6.866;2023-02-24T09:44:54;3.80;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T09:50:30;3.80;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T09:53:13;3.80;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T09:56:11;3.90;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T10:07:28;4.00;82.10
53926;DHT22;39836;52.754;6.866;2023-02-24T10:10:17;3.90;82.10
53926;DHT22;39836;52.754;6.866;2023-02-24T10:13:29;4.00;82.20
53926;DHT22;39836;52.754;6.866;2023-02-24T10:15:43;4.00;82.10
53926;DHT22;39836;52.754;6.866;2023-02-24T10:18:51;4.00;82.20
53926;DHT22;39836;52.754;6.866;2023-02-24T10:27:26;4.10;82.40
53926;DHT22;39836;52.754;6.866;2023-02-24T10:30:17;4.20;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T10:32:54;4.20;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T10:35:25;4.30;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T10:37:59;4.20;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T10:40:30;4.20;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T10:43:09;4.30;82.60
53926;DHT22;39836;52.754;6.866;2023-02-24T10:45:40;4.30;82.70
53926;DHT22;39836;52.754;6.866;2023-02-24T10:48:15;4.30;82.70
53926;DHT22;39836;52.754;6.866;2023-02-24T10:50:50;4.30;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T10:53:21;4.30;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T10:56:13;4.30;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T10:59:07;4.40;82.60
53926;DHT22;39836;52.754;6.866;2023-02-24T11:02:01;4.40;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T11:04:37;4.50;82.60
53926;DHT22;39836;52.754;6.866;2023-02-24T11:07:21;4.50;82.60
53926;DHT22;39836;52.754;6.866;2023-02-24T11:10:11;4.60;82.70
53926;DHT22;39836;52.754;6.866;2023-02-24T11:12:47;4.80;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T11:15:34;4.90;82.90
53926;DHT22;39836;52.754;6.866;2023-02-24T11:18:25;5.10;83.10
53926;DHT22;39836;52.754;6.866;2023-02-24T11:20:54;5.50;83.30
53926;DHT22;39836;52.754;6.866;2023-02-24T11:23:29;5.70;83.40
53926;DHT22;39836;52.754;6.866;2023-02-24T11:26:41;6.10;83.60
53926;DHT22;39836;52.754;6.866;2023-02-24T11:32:16;6.30;83.30
53926;DHT22;39836;52.754;6.866;2023-02-24T11:34:31;6.40;83.30
53926;DHT22;39836;52.754;6.866;2023-02-24T11:40:17;6.80;83.40
53926;DHT22;39836;52.754;6.866;2023-02-24T11:42:51;7.00;83.30
53926;DHT22;39836;52.754;6.866;2023-02-24T11:48:05;7.20;83.20
53926;DHT22;39836;52.754;6.866;2023-02-24T11:50:49;7.20;82.90
53926;DHT22;39836;52.754;6.866;2023-02-24T11:53:37;7.10;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T11:56:12;6.90;82.70
53926;DHT22;39836;52.754;6.866;2023-02-24T12:09:40;7.00;83.00
53926;DHT22;39836;52.754;6.866;2023-02-24T12:12:36;7.00;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T12:15:12;6.90;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T12:20:35;6.70;82.20
53926;DHT22;39836;52.754;6.866;2023-02-24T12:23:17;6.90;82.20
53926;DHT22;39836;52.754;6.866;2023-02-24T12:26:18;7.20;82.20
53926;DHT22;39836;52.754;6.866;2023-02-24T12:40:43;6.70;81.00
53926;DHT22;39836;52.754;6.866;2023-02-24T12:51:07;7.90;81.00
53926;DHT22;39836;52.754;6.866;2023-02-24T12:53:56;7.90;81.00
53926;DHT22;39836;52.754;6.866;2023-02-24T12:56:35;8.10;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T12:59:05;8.40;81.40
53926;DHT22;39836;52.754;6.866;2023-02-24T13:01:35;8.60;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T13:04:28;8.70;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T13:07:44;8.60;80.90
53926;DHT22;39836;52.754;6.866;2023-02-24T13:10:34;8.20;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T13:13:27;7.30;80.00
53926;DHT22;39836;52.754;6.866;2023-02-24T13:15:57;6.60;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T13:18:43;6.20;80.90
53926;DHT22;39836;52.754;6.866;2023-02-24T13:21:22;6.00;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T13:23:54;5.80;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T13:26:24;6.10;82.70
53926;DHT22;39836;52.754;6.866;2023-02-24T13:29:11;6.70;82.80
53926;DHT22;39836;52.754;6.866;2023-02-24T13:31:51;7.20;82.40
53926;DHT22;39836;52.754;6.866;2023-02-24T13:34:42;7.70;82.50
53926;DHT22;39836;52.754;6.866;2023-02-24T13:37:11;8.20;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T13:39:39;8.40;81.70
53926;DHT22;39836;52.754;6.866;2023-02-24T13:52:54;8.40;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T13:55:39;9.10;80.90
53926;DHT22;39836;52.754;6.866;2023-02-24T14:01:09;10.00;79.20
53926;DHT22;39836;52.754;6.866;2023-02-24T14:03:37;9.80;79.10
53926;DHT22;39836;52.754;6.866;2023-02-24T14:06:19;9.40;79.50
53926;DHT22;39836;52.754;6.866;2023-02-24T14:08:48;9.10;79.80
53926;DHT22;39836;52.754;6.866;2023-02-24T14:11:16;9.00;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T14:13:48;9.00;80.00
53926;DHT22;39836;52.754;6.866;2023-02-24T14:16:22;8.60;79.10
53926;DHT22;39836;52.754;6.866;2023-02-24T14:19:02;8.00;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T14:21:31;8.00;80.40
53926;DHT22;39836;52.754;6.866;2023-02-24T14:23:59;8.60;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T14:26:27;9.50;80.60
53926;DHT22;39836;52.754;6.866;2023-02-24T14:28:58;10.20;79.30
53926;DHT22;39836;52.754;6.866;2023-02-24T14:31:28;10.60;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T14:34:00;10.80;77.10
53926;DHT22;39836;52.754;6.866;2023-02-24T14:36:46;10.70;76.20
53926;DHT22;39836;52.754;6.866;2023-02-24T14:39:21;10.20;76.20
53926;DHT22;39836;52.754;6.866;2023-02-24T14:41:48;9.50;76.70
53926;DHT22;39836;52.754;6.866;2023-02-24T14:44:18;9.10;77.90
53926;DHT22;39836;52.754;6.866;2023-02-24T14:46:55;9.00;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T14:49:25;8.70;78.00
53926;DHT22;39836;52.754;6.866;2023-02-24T14:51:59;8.50;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T14:54:42;8.30;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T14:57:12;8.10;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T14:59:39;7.90;78.80
53926;DHT22;39836;52.754;6.866;2023-02-24T15:02:17;7.80;79.10
53926;DHT22;39836;52.754;6.866;2023-02-24T15:04:44;7.70;79.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:07:23;7.50;79.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:09:51;7.40;79.50
53926;DHT22;39836;52.754;6.866;2023-02-24T15:12:30;7.20;79.90
53926;DHT22;39836;52.754;6.866;2023-02-24T15:17:25;6.80;80.60
53926;DHT22;39836;52.754;6.866;2023-02-24T15:19:51;6.70;80.80
53926;DHT22;39836;52.754;6.866;2023-02-24T15:22:27;6.60;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T15:25:05;6.50;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T15:27:32;6.40;81.20
53926;DHT22;39836;52.754;6.866;2023-02-24T15:30:07;6.40;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T15:32:36;6.30;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T15:35:02;6.30;81.80
53926;DHT22;39836;52.754;6.866;2023-02-24T15:37:39;6.20;81.70
53926;DHT22;39836;52.754;6.866;2023-02-24T15:40:18;6.30;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T15:42:55;6.40;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:45:30;6.40;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:47:59;6.50;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:50:26;6.50;82.00
53926;DHT22;39836;52.754;6.866;2023-02-24T15:52:51;6.40;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T15:55:19;6.30;81.90
53926;DHT22;39836;52.754;6.866;2023-02-24T15:57:46;6.20;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T16:00:14;6.20;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T16:02:42;6.10;81.60
53926;DHT22;39836;52.754;6.866;2023-02-24T16:05:14;6.10;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T16:07:42;6.00;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T16:10:35;6.00;81.50
53926;DHT22;39836;52.754;6.866;2023-02-24T16:13:01;6.00;81.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:15:32;6.10;81.00
53926;DHT22;39836;52.754;6.866;2023-02-24T16:18:00;5.90;80.70
53926;DHT22;39836;52.754;6.866;2023-02-24T16:20:29;5.80;80.60
53926;DHT22;39836;52.754;6.866;2023-02-24T16:23:04;5.80;80.70
53926;DHT22;39836;52.754;6.866;2023-02-24T16:25:35;5.70;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T16:28:02;5.70;80.50
53926;DHT22;39836;52.754;6.866;2023-02-24T16:30:28;5.60;80.40
53926;DHT22;39836;52.754;6.866;2023-02-24T16:32:59;5.60;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:35:26;5.50;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:37:52;5.50;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:40:29;5.50;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:42:56;5.40;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:45:26;5.40;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:47:54;5.40;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T16:50:27;5.40;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T16:52:54;5.40;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T16:55:20;5.30;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T16:57:46;5.30;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T17:00:14;5.20;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T17:02:42;5.20;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T17:05:28;5.00;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T17:07:55;5.10;80.20
53926;DHT22;39836;52.754;6.866;2023-02-24T17:10:22;5.00;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T17:12:48;5.10;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T17:15:18;5.10;80.30
53926;DHT22;39836;52.754;6.866;2023-02-24T17:17:44;5.00;80.10
53926;DHT22;39836;52.754;6.866;2023-02-24T17:20:12;5.00;79.80
53926;DHT22;39836;52.754;6.866;2023-02-24T17:22:37;5.00;79.60
53926;DHT22;39836;52.754;6.866;2023-02-24T17:25:04;5.10;79.40
53926;DHT22;39836;52.754;6.866;2023-02-24T17:27:31;5.10;79.20
53926;DHT22;39836;52.754;6.866;2023-02-24T17:29:57;5.10;79.20
53926;DHT22;39836;52.754;6.866;2023-02-24T17:32:22;5.10;79.00
53926;DHT22;39836;52.754;6.866;2023-02-24T17:34:48;5.20;79.00
53926;DHT22;39836;52.754;6.866;2023-02-24T17:37:14;5.10;78.70
53926;DHT22;39836;52.754;6.866;2023-02-24T17:39:40;5.20;78.70
53926;DHT22;39836;52.754;6.866;2023-02-24T17:42:05;5.20;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T17:44:31;5.10;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T17:46:57;5.00;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T17:49:22;5.00;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T17:51:48;5.00;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T17:54:14;4.90;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T17:56:39;5.00;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T17:59:05;4.90;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T18:01:31;4.90;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T18:03:56;4.90;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T18:06:23;4.90;78.40
53926;DHT22;39836;52.754;6.866;2023-02-24T18:08:49;5.00;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T18:11:19;5.00;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T18:13:44;4.90;78.30
53926;DHT22;39836;52.754;6.866;2023-02-24T18:16:13;4.90;78.50
53926;DHT22;39836;52.754;6.866;2023-02-24T18:18:39;4.80;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T18:21:06;5.10;78.70
53926;DHT22;39836;52.754;6.866;2023-02-24T18:23:33;4.80;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T18:26:04;4.80;78.60
53926;DHT22;39836;52.754;6.866;2023-02-24T18:28:30;4.80;78.30