sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-07-20T00:00:10;4.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:05:06;4.7;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:10:08;4.7;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:15:06;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:20:07;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:25:05;5.0;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:30:09;5.0;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:35:06;5.0;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:40:07;5.7;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:45:09;5.7;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:50:08;6.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T00:55:06;6.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:00:09;6.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:05:06;4.9;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:10:09;7.5;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:15:08;7.5;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:20:08;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:25:09;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:30:14;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:35:06;5.7;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:40:07;5.7;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:45:08;6.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:50:07;4.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T01:55:06;4.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:00:10;4.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:05:06;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:10:07;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:15:09;5.6;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:20:09;5.6;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:25:06;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:30:09;7.3;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:35:05;7.3;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:40:08;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:45:10;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:50:07;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T02:55:06;5.3;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:00:10;5.3;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:05:07;4.8;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:10:09;4.8;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:15:07;4.9;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:20:10;4.9;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:25:05;4.9;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:30:10;5.5;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:35:06;5.5;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:40:08;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:45:08;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:50:07;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T03:55:06;5.8;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:00:13;5.8;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:05:06;5.1;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:10:07;5.1;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:15:07;5.1;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:20:08;6.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:25:08;6.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:30:09;6.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:35:06;6.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:40:08;6.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:45:09;6.9;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:50:07;6.9;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T04:55:06;7.8;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:00:11;11.3;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:05:06;11.3;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:10:07;11.3;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:15:07;10.1;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:20:07;14.9;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:25:06;14.9;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:30:09;14.9;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:35:06;15.0;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:40:08;15.0;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:45:08;15.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:50:07;15.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T05:55:06;16.6;;;14.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:00:15;18.6;;;16.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:05:06;18.6;;;16.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:10:07;18.6;;;16.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:15:16;19.3;;;17.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:20:07;19.3;;;17.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:25:06;19.3;;;17.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:30:08;16.3;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:35:06;16.3;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:40:09;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:45:10;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:50:07;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T06:55:06;12.6;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:00:10;6.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:05:06;6.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:10:07;6.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:15:07;6.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:20:08;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:25:06;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:30:09;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:35:06;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:40:07;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:45:08;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:50:07;4.0;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T07:55:06;4.0;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:00:15;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:05:06;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:10:07;0.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:15:07;0.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:20:12;0.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:25:06;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:30:09;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:35:07;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:40:09;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:45:09;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:50:07;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T08:55:07;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:00:13;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:05:05;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:10:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:15:07;1.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:20:09;2.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:25:06;2.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:30:09;1.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:35:06;1.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:40:08;1.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:45:09;1.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:50:10;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T09:55:06;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:00:13;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:05:08;0.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:10:08;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:15:10;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:20:08;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:25:07;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:30:09;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:35:11;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:40:23;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:45:10;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:50:07;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T10:55:14;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:00:12;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:05:05;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:10:15;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:15:07;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:20:07;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:25:06;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:30:15;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:35:05;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:40:08;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:45:09;1.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:50:08;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T11:55:06;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:00:11;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:05:05;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:10:08;2.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:15:15;2.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:20:07;1.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:25:05;1.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:30:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:35:06;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:40:11;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:45:11;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:50:07;2.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T12:55:07;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:00:13;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:05:06;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:10:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:15:07;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:20:09;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:25:06;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:30:11;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:35:06;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:40:14;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:45:09;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:50:07;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T13:55:06;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:00:11;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:05:06;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:10:07;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:15:07;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:20:09;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:25:05;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:30:09;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:35:07;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:40:08;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:45:09;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:50:07;1.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T14:55:05;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:00:11;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:05:06;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:10:07;1.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:15:08;1.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:20:08;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:25:05;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:30:09;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:35:06;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:40:07;1.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:45:08;1.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:50:07;1.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T15:55:06;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:00:12;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:05:05;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:10:09;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:15:07;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:20:08;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:25:05;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:30:09;0.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:35:07;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:40:09;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:45:10;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:50:08;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T16:55:06;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:00:11;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:05:09;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:10:08;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:15:07;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:20:07;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:25:05;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:30:10;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:35:05;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:40:09;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:45:09;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:50:08;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T17:55:06;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:00:10;4.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:05:06;4.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:10:07;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:15:07;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:20:07;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:25:06;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:30:08;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:35:07;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:40:08;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:45:10;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:50:07;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T18:55:06;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:00:14;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:05:06;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:10:09;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:15:07;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:20:07;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:30:09;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:35:06;0.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:40:09;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:45:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:50:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T19:55:06;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:00:12;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:05:07;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:10:07;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:15:07;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:20:08;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:25:07;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:30:09;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:35:06;1.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:40:07;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:45:11;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:50:09;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T20:55:05;2.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:00:10;1.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:05:06;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:10:07;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:15:07;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:20:07;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:25:06;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:30:09;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:35:06;1.7;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:40:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:45:09;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:50:07;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T21:55:06;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:00:19;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:05:06;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:10:07;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:15:10;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:20:07;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:25:06;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:30:10;4.8;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:35:07;4.8;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:40:08;5.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:45:09;5.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:50:07;5.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-07-20T22:55:07;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:00:14;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:05:05;4.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:10:10;4.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:15:08;4.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:20:17;4.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:25:07;4.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:30:09;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:35:07;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:40:13;3.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:45:09;3.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:50:09;3.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-20T23:55:06;2.9;;;2.6;;
