sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
434;SDS011;204;48.942;9.256;2023-06-10T00:01:12;11.10;;;10.50;;
434;SDS011;204;48.942;9.256;2023-06-10T00:03:38;10.40;;;9.73;;
434;SDS011;204;48.942;9.256;2023-06-10T00:06:04;11.40;;;10.80;;
434;SDS011;204;48.942;9.256;2023-06-10T00:08:30;14.47;;;10.87;;
434;SDS011;204;48.942;9.256;2023-06-10T00:10:56;14.90;;;12.60;;
434;SDS011;204;48.942;9.256;2023-06-10T00:13:21;13.17;;;12.47;;
434;SDS011;204;48.942;9.256;2023-06-10T00:15:47;13.20;;;12.50;;
434;SDS011;204;48.942;9.256;2023-06-10T00:18:13;12.23;;;11.63;;
434;SDS011;204;48.942;9.256;2023-06-10T00:20:39;12.00;;;11.40;;
434;SDS011;204;48.942;9.256;2023-06-10T00:23:04;13.70;;;13.00;;
434;SDS011;204;48.942;9.256;2023-06-10T00:25:33;12.93;;;12.23;;
434;SDS011;204;48.942;9.256;2023-06-10T00:27:59;12.93;;;12.23;;
434;SDS011;204;48.942;9.256;2023-06-10T00:30:24;12.37;;;11.77;;
434;SDS011;204;48.942;9.256;2023-06-10T00:32:50;12.77;;;12.07;;
434;SDS011;204;48.942;9.256;2023-06-10T00:35:15;12.20;;;11.60;;
434;SDS011;204;48.942;9.256;2023-06-10T00:37:41;11.43;;;10.83;;
434;SDS011;204;48.942;9.256;2023-06-10T00:40:07;13.33;;;12.63;;
434;SDS011;204;48.942;9.256;2023-06-10T00:42:36;13.17;;;12.47;;
434;SDS011;204;48.942;9.256;2023-06-10T00:45:01;12.70;;;11.90;;
434;SDS011;204;48.942;9.256;2023-06-10T00:47:27;12.13;;;11.53;;
434;SDS011;204;48.942;9.256;2023-06-10T00:49:54;12.32;;;11.73;;
434;SDS011;204;48.942;9.256;2023-06-10T00:52:19;12.10;;;11.50;;
434;SDS011;204;48.942;9.256;2023-06-10T00:54:49;11.63;;;11.03;;
434;SDS011;204;48.942;9.256;2023-06-10T00:57:15;12.73;;;12.07;;
434;SDS011;204;48.942;9.256;2023-06-10T00:59:41;11.93;;;11.23;;
434;SDS011;204;48.942;9.256;2023-06-10T01:02:12;12.20;;;11.60;;
434;SDS011;204;48.942;9.256;2023-06-10T01:04:37;13.53;;;12.83;;
434;SDS011;204;48.942;9.256;2023-06-10T01:12:31;12.20;;;11.60;;
434;SDS011;204;48.942;9.256;2023-06-10T01:15:04;11.47;;;10.87;;
434;SDS011;204;48.942;9.256;2023-06-10T01:17:30;15.07;;;12.90;;
434;SDS011;204;48.942;9.256;2023-06-10T01:19:57;13.20;;;12.50;;
434;SDS011;204;48.942;9.256;2023-06-10T01:22:23;13.25;;;12.55;;
434;SDS011;204;48.942;9.256;2023-06-10T01:24:57;14.35;;;13.65;;
434;SDS011;204;48.942;9.256;2023-06-10T01:27:24;14.15;;;13.45;;
434;SDS011;204;48.942;9.256;2023-06-10T01:30:04;12.60;;;11.95;;
434;SDS011;204;48.942;9.256;2023-06-10T01:32:42;12.20;;;11.60;;
434;SDS011;204;48.942;9.256;2023-06-10T01:35:15;12.27;;;11.68;;
434;SDS011;204;48.942;9.256;2023-06-10T01:37:41;11.88;;;11.27;;
434;SDS011;204;48.942;9.256;2023-06-10T01:40:10;12.55;;;11.93;;
434;SDS011;204;48.942;9.256;2023-06-10T01:42:37;13.23;;;10.40;;
434;SDS011;204;48.942;9.256;2023-06-10T01:45:02;9.83;;;9.33;;
434;SDS011;204;48.942;9.256;2023-06-10T01:47:28;10.18;;;9.68;;
434;SDS011;204;48.942;9.256;2023-06-10T01:49:54;13.43;;;9.80;;
434;SDS011;204;48.942;9.256;2023-06-10T01:52:20;10.37;;;9.40;;
434;SDS011;204;48.942;9.256;2023-06-10T01:54:45;11.20;;;10.60;;
434;SDS011;204;48.942;9.256;2023-06-10T01:57:11;11.30;;;10.70;;
434;SDS011;204;48.942;9.256;2023-06-10T01:59:36;11.73;;;11.13;;
434;SDS011;204;48.942;9.256;2023-06-10T02:02:03;10.77;;;10.00;;
434;SDS011;204;48.942;9.256;2023-06-10T02:04:29;10.07;;;9.57;;
434;SDS011;204;48.942;9.256;2023-06-10T02:06:55;11.30;;;10.70;;
434;SDS011;204;48.942;9.256;2023-06-10T02:09:20;11.87;;;11.27;;
434;SDS011;204;48.942;9.256;2023-06-10T02:11:47;12.05;;;11.45;;
434;SDS011;204;48.942;9.256;2023-06-10T02:14:13;10.70;;;10.10;;
434;SDS011;204;48.942;9.256;2023-06-10T02:16:39;11.07;;;10.47;;
434;SDS011;204;48.942;9.256;2023-06-10T02:19:05;11.17;;;10.57;;
434;SDS011;204;48.942;9.256;2023-06-10T02:21:31;11.10;;;10.50;;
434;SDS011;204;48.942;9.256;2023-06-10T02:23:59;11.38;;;10.77;;
434;SDS011;204;48.942;9.256;2023-06-10T02:26:25;12.40;;;11.80;;
434;SDS011;204;48.942;9.256;2023-06-10T02:28:50;11.80;;;11.20;;
434;SDS011;204;48.942;9.256;2023-06-10T02:31:17;12.10;;;11.50;;
434;SDS011;204;48.942;9.256;2023-06-10T02:33:43;12.85;;;12.15;;
434;SDS011;204;48.942;9.256;2023-06-10T02:36:09;11.85;;;11.25;;
434;SDS011;204;48.942;9.256;2023-06-10T02:38:38;11.80;;;11.20;;
434;SDS011;204;48.942;9.256;2023-06-10T02:41:05;13.32;;;12.63;;
434;SDS011;204;48.942;9.256;2023-06-10T02:43:31;11.67;;;11.07;;
434;SDS011;204;48.942;9.256;2023-06-10T02:45:56;12.47;;;11.90;;
434;SDS011;204;48.942;9.256;2023-06-10T02:48:23;12.57;;;11.93;;
434;SDS011;204;48.942;9.256;2023-06-10T02:50:49;12.50;;;11.85;;
434;SDS011;204;48.942;9.256;2023-06-10T02:53:15;12.93;;;12.23;;
434;SDS011;204;48.942;9.256;2023-06-10T02:55:41;13.15;;;12.45;;
434;SDS011;204;48.942;9.256;2023-06-10T02:58:07;12.00;;;11.40;;
434;SDS011;204;48.942;9.256;2023-06-10T03:00:33;11.60;;;11.00;;
434;SDS011;204;48.942;9.256;2023-06-10T03:02:59;12.23;;;11.03;;
434;SDS011;204;48.942;9.256;2023-06-10T03:05:28;13.98;;;13.27;;
434;SDS011;204;48.942;9.256;2023-06-10T03:07:55;12.18;;;11.57;;
434;SDS011;204;48.942;9.256;2023-06-10T03:10:20;13.00;;;12.30;;
434;SDS011;204;48.942;9.256;2023-06-10T03:12:46;13.00;;;12.30;;
434;SDS011;204;48.942;9.256;2023-06-10T03:15:12;12.20;;;11.60;;
434;SDS011;204;48.942;9.256;2023-06-10T03:17:38;13.48;;;12.77;;
434;SDS011;204;48.942;9.256;2023-06-10T03:20:03;14.63;;;13.90;;
434;SDS011;204;48.942;9.256;2023-06-10T03:22:30;13.35;;;12.65;;
434;SDS011;204;48.942;9.256;2023-06-10T03:24:56;13.60;;;12.90;;
434;SDS011;204;48.942;9.256;2023-06-10T03:27:22;15.40;;;14.60;;
434;SDS011;204;48.942;9.256;2023-06-10T03:29:47;15.30;;;14.50;;
434;SDS011;204;48.942;9.256;2023-06-10T03:32:13;14.60;;;13.90;;
434;SDS011;204;48.942;9.256;2023-06-10T03:34:39;15.23;;;14.43;;
434;SDS011;204;48.942;9.256;2023-06-10T03:37:05;15.25;;;14.45;;
434;SDS011;204;48.942;9.256;2023-06-10T03:39:31;15.43;;;14.63;;
434;SDS011;204;48.942;9.256;2023-06-10T03:41:57;13.90;;;13.20;;
434;SDS011;204;48.942;9.256;2023-06-10T03:44:24;13.33;;;12.63;;
434;SDS011;204;48.942;9.256;2023-06-10T03:46:50;13.63;;;12.93;;
434;SDS011;204;48.942;9.256;2023-06-10T03:49:16;14.35;;;13.65;;
434;SDS011;204;48.942;9.256;2023-06-10T03:51:42;14.17;;;13.47;;
434;SDS011;204;48.942;9.256;2023-06-10T03:54:08;15.30;;;14.50;;
434;SDS011;204;48.942;9.256;2023-06-10T03:56:34;13.93;;;13.23;;
434;SDS011;204;48.942;9.256;2023-06-10T03:59:00;14.02;;;13.35;;
434;SDS011;204;48.942;9.256;2023-06-10T04:01:25;14.80;;;14.00;;
434;SDS011;204;48.942;9.256;2023-06-10T04:03:51;15.37;;;14.57;;
434;SDS011;204;48.942;9.256;2023-06-10T04:06:20;13.70;;;13.00;;
434;SDS011;204;48.942;9.256;2023-06-10T04:08:47;11.47;;;10.83;;
434;SDS011;204;48.942;9.256;2023-06-10T04:11:13;11.33;;;10.73;;
434;SDS011;204;48.942;9.256;2023-06-10T04:13:38;10.03;;;9.53;;
434;SDS011;204;48.942;9.256;2023-06-10T04:16:04;9.73;;;9.23;;
434;SDS011;204;48.942;9.256;2023-06-10T04:18:33;9.77;;;9.27;;
434;SDS011;204;48.942;9.256;2023-06-10T04:20:58;9.63;;;9.13;;
434;SDS011;204;48.942;9.256;2023-06-10T04:23:24;9.13;;;8.63;;
434;SDS011;204;48.942;9.256;2023-06-10T04:25:51;9.00;;;8.50;;
434;SDS011;204;48.942;9.256;2023-06-10T04:28:16;8.33;;;7.90;;
434;SDS011;204;48.942;9.256;2023-06-10T04:30:42;9.00;;;8.40;;
434;SDS011;204;48.942;9.256;2023-06-10T04:33:07;9.33;;;8.83;;
434;SDS011;204;48.942;9.256;2023-06-10T04:35:34;9.10;;;8.63;;
434;SDS011;204;48.942;9.256;2023-06-10T04:37:59;8.70;;;8.20;;
434;SDS011;204;48.942;9.256;2023-06-10T04:40:27;9.97;;;9.47;;
434;SDS011;204;48.942;9.256;2023-06-10T04:42:53;8.97;;;7.93;;
434;SDS011;204;48.942;9.256;2023-06-10T04:45:18;9.30;;;8.80;;
434;SDS011;204;48.942;9.256;2023-06-10T04:47:44;8.97;;;8.47;;
434;SDS011;204;48.942;9.256;2023-06-10T04:50:10;7.77;;;7.37;;
434;SDS011;204;48.942;9.256;2023-06-10T04:52:35;8.90;;;8.40;;
434;SDS011;204;48.942;9.256;2023-06-10T04:55:01;7.50;;;7.10;;
434;SDS011;204;48.942;9.256;2023-06-10T04:57:27;7.97;;;7.57;;
434;SDS011;204;48.942;9.256;2023-06-10T04:59:52;8.00;;;7.60;;
434;SDS011;204;48.942;9.256;2023-06-10T05:02:18;6.87;;;6.47;;
434;SDS011;204;48.942;9.256;2023-06-10T05:04:44;6.97;;;6.57;;
434;SDS011;204;48.942;9.256;2023-06-10T05:07:09;10.53;;;7.73;;
434;SDS011;204;48.942;9.256;2023-06-10T05:09:35;8.00;;;7.60;;
434;SDS011;204;48.942;9.256;2023-06-10T05:12:01;7.23;;;6.83;;
434;SDS011;204;48.942;9.256;2023-06-10T05:14:27;7.63;;;7.23;;
434;SDS011;204;48.942;9.256;2023-06-10T05:16:53;8.23;;;7.63;;
434;SDS011;204;48.942;9.256;2023-06-10T05:19:19;7.00;;;6.60;;
434;SDS011;204;48.942;9.256;2023-06-10T05:21:44;7.53;;;7.13;;
434;SDS011;204;48.942;9.256;2023-06-10T05:24:10;10.37;;;8.27;;
434;SDS011;204;48.942;9.256;2023-06-10T05:26:36;8.37;;;7.80;;
434;SDS011;204;48.942;9.256;2023-06-10T05:29:05;9.10;;;8.60;;
434;SDS011;204;48.942;9.256;2023-06-10T05:31:31;9.30;;;8.80;;
434;SDS011;204;48.942;9.256;2023-06-10T05:33:57;9.77;;;9.27;;
434;SDS011;204;48.942;9.256;2023-06-10T05:36:23;8.90;;;8.40;;
434;SDS011;204;48.942;9.256;2023-06-10T05:38:50;8.87;;;8.37;;
434;SDS011;204;48.942;9.256;2023-06-10T05:41:16;9.63;;;9.13;;
434;SDS011;204;48.942;9.256;2023-06-10T05:43:41;9.30;;;8.80;;
434;SDS011;204;48.942;9.256;2023-06-10T05:46:07;8.80;;;8.30;;
434;SDS011;204;48.942;9.256;2023-06-10T05:48:32;8.33;;;7.90;;
434;SDS011;204;48.942;9.256;2023-06-10T05:50:58;8.20;;;7.80;;
434;SDS011;204;48.942;9.256;2023-06-10T05:53:24;14.07;;;7.80;;
434;SDS011;204;48.942;9.256;2023-06-10T05:55:49;8.03;;;7.63;;
434;SDS011;204;48.942;9.256;2023-06-10T05:58:16;8.03;;;7.63;;
434;SDS011;204;48.942;9.256;2023-06-10T06:00:41;7.07;;;6.67;;
434;SDS011;204;48.942;9.256;2023-06-10T06:03:07;9.97;;;8.37;;
434;SDS011;204;48.942;9.256;2023-06-10T06:05:35;9.50;;;8.03;;
434;SDS011;204;48.942;9.256;2023-06-10T06:08:06;8.57;;;7.13;;
434;SDS011;204;48.942;9.256;2023-06-10T06:10:34;7.67;;;7.10;;
434;SDS011;204;48.942;9.256;2023-06-10T06:13:00;7.50;;;7.17;;
434;SDS011;204;48.942;9.256;2023-06-10T06:15:26;6.50;;;6.10;;
434;SDS011;204;48.942;9.256;2023-06-10T06:17:52;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2023-06-10T06:20:18;5.27;;;4.97;;
434;SDS011;204;48.942;9.256;2023-06-10T06:22:44;6.63;;;6.23;;
434;SDS011;204;48.942;9.256;2023-06-10T06:25:10;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T06:27:35;5.33;;;5.13;;
434;SDS011;204;48.942;9.256;2023-06-10T06:30:01;4.83;;;4.53;;
434;SDS011;204;48.942;9.256;2023-06-10T06:32:27;4.90;;;4.60;;
434;SDS011;204;48.942;9.256;2023-06-10T06:34:53;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2023-06-10T06:37:22;5.33;;;5.03;;
434;SDS011;204;48.942;9.256;2023-06-10T06:39:52;5.43;;;5.13;;
434;SDS011;204;48.942;9.256;2023-06-10T06:42:19;5.53;;;5.23;;
434;SDS011;204;48.942;9.256;2023-06-10T06:44:45;6.20;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T06:47:11;5.97;;;5.67;;
434;SDS011;204;48.942;9.256;2023-06-10T06:49:37;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T06:52:03;5.30;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T06:54:29;5.70;;;5.40;;
434;SDS011;204;48.942;9.256;2023-06-10T06:56:55;6.17;;;5.87;;
434;SDS011;204;48.942;9.256;2023-06-10T06:59:21;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2023-06-10T07:01:46;5.30;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T07:04:14;6.73;;;6.33;;
434;SDS011;204;48.942;9.256;2023-06-10T07:06:40;5.10;;;4.80;;
434;SDS011;204;48.942;9.256;2023-06-10T07:09:07;5.80;;;5.50;;
434;SDS011;204;48.942;9.256;2023-06-10T07:11:33;5.40;;;5.10;;
434;SDS011;204;48.942;9.256;2023-06-10T07:13:59;6.27;;;5.93;;
434;SDS011;204;48.942;9.256;2023-06-10T07:16:25;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T07:18:50;5.80;;;5.50;;
434;SDS011;204;48.942;9.256;2023-06-10T07:21:17;5.90;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T07:23:43;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T07:26:09;5.70;;;5.40;;
434;SDS011;204;48.942;9.256;2023-06-10T07:28:36;5.63;;;5.33;;
434;SDS011;204;48.942;9.256;2023-06-10T07:31:02;6.17;;;5.83;;
434;SDS011;204;48.942;9.256;2023-06-10T07:33:28;5.40;;;5.10;;
434;SDS011;204;48.942;9.256;2023-06-10T07:35:53;6.10;;;5.80;;
434;SDS011;204;48.942;9.256;2023-06-10T07:38:19;5.60;;;5.30;;
434;SDS011;204;48.942;9.256;2023-06-10T07:40:45;6.50;;;6.10;;
434;SDS011;204;48.942;9.256;2023-06-10T07:43:10;6.50;;;5.70;;
434;SDS011;204;48.942;9.256;2023-06-10T07:45:36;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T07:48:04;5.97;;;5.67;;
434;SDS011;204;48.942;9.256;2023-06-10T07:50:29;5.63;;;5.33;;
434;SDS011;204;48.942;9.256;2023-06-10T07:52:55;5.77;;;5.47;;
434;SDS011;204;48.942;9.256;2023-06-10T07:55:20;6.60;;;6.20;;
434;SDS011;204;48.942;9.256;2023-06-10T07:57:46;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T08:00:12;6.50;;;6.10;;
434;SDS011;204;48.942;9.256;2023-06-10T08:02:38;6.63;;;5.67;;
434;SDS011;204;48.942;9.256;2023-06-10T08:05:04;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T08:07:29;6.07;;;5.77;;
434;SDS011;204;48.942;9.256;2023-06-10T08:09:56;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T08:12:21;6.27;;;5.93;;
434;SDS011;204;48.942;9.256;2023-06-10T08:14:47;6.07;;;5.77;;
434;SDS011;204;48.942;9.256;2023-06-10T08:17:12;5.37;;;5.07;;
434;SDS011;204;48.942;9.256;2023-06-10T08:19:38;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T08:22:03;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T08:24:29;6.47;;;6.03;;
434;SDS011;204;48.942;9.256;2023-06-10T08:26:55;6.87;;;5.13;;
434;SDS011;204;48.942;9.256;2023-06-10T08:29:22;6.83;;;6.43;;
434;SDS011;204;48.942;9.256;2023-06-10T08:31:48;6.60;;;6.20;;
434;SDS011;204;48.942;9.256;2023-06-10T08:34:13;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T08:36:39;6.90;;;6.50;;
434;SDS011;204;48.942;9.256;2023-06-10T08:39:05;5.53;;;5.23;;
434;SDS011;204;48.942;9.256;2023-06-10T08:41:30;6.07;;;5.80;;
434;SDS011;204;48.942;9.256;2023-06-10T08:44:22;6.67;;;6.27;;
434;SDS011;204;48.942;9.256;2023-06-10T08:46:52;8.13;;;6.30;;
434;SDS011;204;48.942;9.256;2023-06-10T08:49:20;5.87;;;5.57;;
434;SDS011;204;48.942;9.256;2023-06-10T08:51:51;6.83;;;6.43;;
434;SDS011;204;48.942;9.256;2023-06-10T08:54:25;5.37;;;5.07;;
434;SDS011;204;48.942;9.256;2023-06-10T08:56:53;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T08:59:21;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T09:01:47;5.93;;;5.43;;
434;SDS011;204;48.942;9.256;2023-06-10T09:04:13;14.70;;;6.30;;
434;SDS011;204;48.942;9.256;2023-06-10T09:06:39;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:09:06;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:11:32;5.87;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:13:58;6.40;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T09:16:27;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T09:18:53;6.10;;;5.70;;
434;SDS011;204;48.942;9.256;2023-06-10T09:21:23;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T09:23:50;5.60;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T09:26:16;5.70;;;5.40;;
434;SDS011;204;48.942;9.256;2023-06-10T09:28:47;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:31:13;5.60;;;5.30;;
434;SDS011;204;48.942;9.256;2023-06-10T09:33:43;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:36:09;6.67;;;6.27;;
434;SDS011;204;48.942;9.256;2023-06-10T09:38:35;6.53;;;6.13;;
434;SDS011;204;48.942;9.256;2023-06-10T09:41:00;5.80;;;5.50;;
434;SDS011;204;48.942;9.256;2023-06-10T09:43:40;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T09:46:13;6.50;;;6.10;;
434;SDS011;204;48.942;9.256;2023-06-10T09:48:44;6.27;;;5.93;;
434;SDS011;204;48.942;9.256;2023-06-10T09:51:11;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2023-06-10T09:53:38;6.20;;;5.90;;
434;SDS011;204;48.942;9.256;2023-06-10T09:56:04;6.33;;;5.97;;
434;SDS011;204;48.942;9.256;2023-06-10T09:58:39;5.30;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T10:01:08;5.73;;;5.43;;
434;SDS011;204;48.942;9.256;2023-06-10T10:03:44;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T10:06:11;5.73;;;5.43;;
434;SDS011;204;48.942;9.256;2023-06-10T10:08:38;6.50;;;6.10;;
434;SDS011;204;48.942;9.256;2023-06-10T10:11:04;6.90;;;6.50;;
434;SDS011;204;48.942;9.256;2023-06-10T10:13:30;6.03;;;5.80;;
434;SDS011;204;48.942;9.256;2023-06-10T10:16:04;6.20;;;5.90;;
434;SDS011;204;48.942;9.256;2023-06-10T10:18:34;5.30;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T10:21:05;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T10:23:40;5.90;;;5.07;;
434;SDS011;204;48.942;9.256;2023-06-10T10:26:31;5.47;;;5.17;;
434;SDS011;204;48.942;9.256;2023-06-10T10:31:29;5.53;;;5.23;;
434;SDS011;204;48.942;9.256;2023-06-10T10:33:58;5.47;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T10:36:25;6.50;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T10:38:51;4.97;;;4.67;;
434;SDS011;204;48.942;9.256;2023-06-10T10:41:16;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2023-06-10T10:43:44;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2023-06-10T10:46:12;9.07;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T10:48:39;5.37;;;5.07;;
434;SDS011;204;48.942;9.256;2023-06-10T10:51:09;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T10:53:36;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T10:56:14;4.67;;;4.40;;
434;SDS011;204;48.942;9.256;2023-06-10T10:58:43;5.30;;;5.00;;
434;SDS011;204;48.942;9.256;2023-06-10T11:01:39;6.93;;;4.63;;
434;SDS011;204;48.942;9.256;2023-06-10T11:04:11;5.07;;;4.77;;
434;SDS011;204;48.942;9.256;2023-06-10T11:06:37;4.80;;;4.50;;
434;SDS011;204;48.942;9.256;2023-06-10T11:11:52;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T11:14:26;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T11:16:57;4.53;;;4.23;;
434;SDS011;204;48.942;9.256;2023-06-10T11:19:36;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T11:22:05;4.70;;;4.40;;
434;SDS011;204;48.942;9.256;2023-06-10T11:24:32;4.50;;;4.20;;
434;SDS011;204;48.942;9.256;2023-06-10T11:32:32;5.60;;;5.30;;
434;SDS011;204;48.942;9.256;2023-06-10T11:34:59;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T11:37:28;5.23;;;4.50;;
434;SDS011;204;48.942;9.256;2023-06-10T11:39:54;4.50;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T11:42:21;4.80;;;4.50;;
434;SDS011;204;48.942;9.256;2023-06-10T11:44:51;4.53;;;4.27;;
434;SDS011;204;48.942;9.256;2023-06-10T11:47:17;5.63;;;5.33;;
434;SDS011;204;48.942;9.256;2023-06-10T11:49:44;4.87;;;4.57;;
434;SDS011;204;48.942;9.256;2023-06-10T11:52:10;4.33;;;4.03;;
434;SDS011;204;48.942;9.256;2023-06-10T11:54:37;5.90;;;5.60;;
434;SDS011;204;48.942;9.256;2023-06-10T11:57:03;4.50;;;4.20;;
434;SDS011;204;48.942;9.256;2023-06-10T11:59:29;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T12:01:55;4.50;;;4.20;;
434;SDS011;204;48.942;9.256;2023-06-10T12:04:21;5.17;;;4.87;;
434;SDS011;204;48.942;9.256;2023-06-10T12:06:47;4.27;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T12:09:21;4.17;;;3.93;;
434;SDS011;204;48.942;9.256;2023-06-10T12:11:53;4.27;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T12:20:01;4.10;;;3.90;;
434;SDS011;204;48.942;9.256;2023-06-10T12:22:36;3.80;;;3.60;;
434;SDS011;204;48.942;9.256;2023-06-10T12:25:06;3.47;;;3.27;;
434;SDS011;204;48.942;9.256;2023-06-10T12:27:33;4.03;;;3.83;;
434;SDS011;204;48.942;9.256;2023-06-10T12:30:00;3.90;;;3.70;;
434;SDS011;204;48.942;9.256;2023-06-10T12:32:35;3.73;;;3.60;;
434;SDS011;204;48.942;9.256;2023-06-10T12:35:04;3.27;;;3.07;;
434;SDS011;204;48.942;9.256;2023-06-10T12:37:31;3.63;;;3.43;;
434;SDS011;204;48.942;9.256;2023-06-10T12:40:03;3.77;;;3.57;;
434;SDS011;204;48.942;9.256;2023-06-10T12:42:30;3.60;;;3.40;;
434;SDS011;204;48.942;9.256;2023-06-10T12:44:58;3.63;;;3.43;;
434;SDS011;204;48.942;9.256;2023-06-10T12:47:36;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T12:50:06;3.73;;;3.57;;
434;SDS011;204;48.942;9.256;2023-06-10T12:52:32;4.60;;;4.30;;
434;SDS011;204;48.942;9.256;2023-06-10T12:54:58;3.53;;;3.33;;
434;SDS011;204;48.942;9.256;2023-06-10T12:57:25;3.07;;;2.87;;
434;SDS011;204;48.942;9.256;2023-06-10T12:59:51;3.67;;;3.47;;
434;SDS011;204;48.942;9.256;2023-06-10T13:02:21;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2023-06-10T13:04:49;3.10;;;2.90;;
434;SDS011;204;48.942;9.256;2023-06-10T13:07:15;3.53;;;3.33;;
434;SDS011;204;48.942;9.256;2023-06-10T13:09:41;4.40;;;3.73;;
434;SDS011;204;48.942;9.256;2023-06-10T13:12:07;3.57;;;3.37;;
434;SDS011;204;48.942;9.256;2023-06-10T13:14:33;3.97;;;3.77;;
434;SDS011;204;48.942;9.256;2023-06-10T13:16:58;4.63;;;4.33;;
434;SDS011;204;48.942;9.256;2023-06-10T13:19:24;3.57;;;3.37;;
434;SDS011;204;48.942;9.256;2023-06-10T13:21:49;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T13:24:16;4.07;;;3.87;;
434;SDS011;204;48.942;9.256;2023-06-10T13:26:42;4.10;;;3.90;;
434;SDS011;204;48.942;9.256;2023-06-10T13:29:07;4.77;;;4.03;;
434;SDS011;204;48.942;9.256;2023-06-10T13:31:38;4.47;;;4.17;;
434;SDS011;204;48.942;9.256;2023-06-10T13:34:04;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T13:36:31;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T13:38:56;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2023-06-10T13:41:22;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2023-06-10T13:43:47;3.90;;;3.70;;
434;SDS011;204;48.942;9.256;2023-06-10T13:46:13;3.47;;;3.27;;
434;SDS011;204;48.942;9.256;2023-06-10T13:48:38;3.57;;;3.37;;
434;SDS011;204;48.942;9.256;2023-06-10T13:51:04;3.97;;;3.50;;
434;SDS011;204;48.942;9.256;2023-06-10T13:53:31;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T13:55:56;4.47;;;4.17;;
434;SDS011;204;48.942;9.256;2023-06-10T13:58:22;3.90;;;3.70;;
434;SDS011;204;48.942;9.256;2023-06-10T14:00:48;5.87;;;3.77;;
434;SDS011;204;48.942;9.256;2023-06-10T14:03:13;3.47;;;3.27;;
434;SDS011;204;48.942;9.256;2023-06-10T14:05:39;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2023-06-10T14:08:05;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T14:10:31;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T14:12:56;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T14:15:22;4.37;;;4.07;;
434;SDS011;204;48.942;9.256;2023-06-10T14:17:47;4.83;;;4.53;;
434;SDS011;204;48.942;9.256;2023-06-10T14:20:13;4.80;;;4.50;;
434;SDS011;204;48.942;9.256;2023-06-10T14:22:39;9.13;;;4.40;;
434;SDS011;204;48.942;9.256;2023-06-10T14:25:05;4.23;;;3.97;;
434;SDS011;204;48.942;9.256;2023-06-10T14:27:31;3.30;;;3.10;;
434;SDS011;204;48.942;9.256;2023-06-10T14:29:57;3.80;;;3.60;;
434;SDS011;204;48.942;9.256;2023-06-10T14:32:22;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2023-06-10T14:34:48;3.57;;;3.37;;
434;SDS011;204;48.942;9.256;2023-06-10T14:37:13;3.87;;;3.67;;
434;SDS011;204;48.942;9.256;2023-06-10T14:39:39;4.07;;;3.87;;
434;SDS011;204;48.942;9.256;2023-06-10T14:42:04;4.17;;;3.93;;
434;SDS011;204;48.942;9.256;2023-06-10T14:44:31;3.67;;;3.47;;
434;SDS011;204;48.942;9.256;2023-06-10T14:46:56;21.83;;;20.73;;
434;SDS011;204;48.942;9.256;2023-06-10T14:49:22;3.77;;;3.57;;
434;SDS011;204;48.942;9.256;2023-06-10T14:51:47;3.80;;;3.60;;
434;SDS011;204;48.942;9.256;2023-06-10T14:54:14;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2023-06-10T14:56:40;5.03;;;4.73;;
434;SDS011;204;48.942;9.256;2023-06-10T14:59:06;8.17;;;4.10;;
434;SDS011;204;48.942;9.256;2023-06-10T15:01:31;3.50;;;3.30;;
434;SDS011;204;48.942;9.256;2023-06-10T15:03:57;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T15:06:23;4.80;;;3.67;;
434;SDS011;204;48.942;9.256;2023-06-10T15:08:48;4.87;;;4.57;;
434;SDS011;204;48.942;9.256;2023-06-10T15:11:17;7.67;;;7.27;;
434;SDS011;204;48.942;9.256;2023-06-10T15:13:42;33.80;;;31.17;;
434;SDS011;204;48.942;9.256;2023-06-10T15:16:08;6.73;;;6.33;;
434;SDS011;204;48.942;9.256;2023-06-10T15:18:33;5.20;;;4.90;;
434;SDS011;204;48.942;9.256;2023-06-10T15:20:59;6.93;;;6.53;;
434;SDS011;204;48.942;9.256;2023-06-10T15:23:25;4.47;;;3.87;;
434;SDS011;204;48.942;9.256;2023-06-10T15:25:50;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2023-06-10T15:28:16;3.90;;;3.70;;
434;SDS011;204;48.942;9.256;2023-06-10T15:30:41;4.53;;;4.23;;
434;SDS011;204;48.942;9.256;2023-06-10T15:33:07;4.43;;;4.17;;
434;SDS011;204;48.942;9.256;2023-06-10T15:35:33;3.10;;;2.90;;
434;SDS011;204;48.942;9.256;2023-06-10T15:37:58;3.93;;;3.73;;
434;SDS011;204;48.942;9.256;2023-06-10T15:40:24;3.53;;;3.33;;
434;SDS011;204;48.942;9.256;2023-06-10T15:42:50;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2023-06-10T15:45:16;4.07;;;3.87;;
434;SDS011;204;48.942;9.256;2023-06-10T15:47:41;4.50;;;4.20;;
434;SDS011;204;48.942;9.256;2023-06-10T15:50:07;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2023-06-10T15:52:33;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2023-06-10T15:54:59;4.80;;;4.50;;
434;SDS011;204;48.942;9.256;2023-06-10T15:57:25;4.23;;;3.97;;