sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2022-09-20T00:01:46;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:05:46;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:09:47;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:13:50;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:17:50;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:21:51;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:26:00;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:30:00;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:34:01;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:38:20;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:42:26;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:50:44;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:54:47;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T00:59:11;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:03:14;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:07:18;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:11:21;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:15:22;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:19:33;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:23:59;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:28:03;3.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:32:10;3.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:36:17;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:45:04;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T01:49:33;3.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:19:40;3.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:28:03;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:36:37;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:45:22;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:49:27;4.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:53:58;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T02:58:19;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:02:29;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:07:09;4.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:11:17;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:20:03;4.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:33:21;5.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:38:04;5.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:42:19;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:46:40;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T03:50:50;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:03:54;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:08:14;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:12:53;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:25:39;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:30:22;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:34:25;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:38:52;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T04:47:46;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T05:00:27;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T05:05:20;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T05:45:38;6.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T05:58:43;7.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:03:08;7.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:11:56;6.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:24:46;7.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:28:52;8.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:32:58;8.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:37:30;8.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:41:52;8.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:45:52;8.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:49:53;9.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:53:55;9.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T06:57:56;9.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:01:57;9.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:05:57;9.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:09:59;9.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:14:00;10.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:18:01;10.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:22:03;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:26:03;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:30:05;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:34:06;11.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:38:07;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:42:07;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:46:08;11.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:50:09;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:54:10;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T07:58:11;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:02:15;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:06:16;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:10:17;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:14:18;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:18:19;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:22:20;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:26:23;12.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:30:24;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:34:25;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:38:25;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:42:34;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:46:42;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:50:43;13.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:54:44;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T08:58:45;13.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:02:46;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:06:51;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:11:01;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:15:32;13.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:19:47;13.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:23:52;13.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:32:19;13.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:36:22;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:40:25;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:44:31;13.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:48:35;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:52:36;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T09:56:48;14.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:00:57;15.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:14:00;14.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:18:45;14.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:27:26;16.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:31:53;16.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:36:22;16.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:45:22;14.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T10:54:29;13.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:11:49;14.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:20:18;14.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:24:37;14.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:28:46;16.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:37:10;14.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:45:20;14.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:49:24;14.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T11:57:27;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:01:39;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:05:41;15.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:09:51;15.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:14:38;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:18:29;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:22:31;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:26:40;18.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:30:40;17.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:34:41;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:38:46;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:42:54;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:51:23;18.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T12:56:05;17.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:00:26;16.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:04:51;15.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:13:11;16.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:17:21;14.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:21:24;14.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:25:27;15.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:29:42;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:33:44;19.00;98.60
22503;DHT22;11418;48.118;9.992;2022-09-20T13:37:56;19.30;96.50
22503;DHT22;11418;48.118;9.992;2022-09-20T13:42:06;18.00;98.00
22503;DHT22;11418;48.118;9.992;2022-09-20T13:46:13;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:50:33;19.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T13:54:34;19.40;93.40
22503;DHT22;11418;48.118;9.992;2022-09-20T13:58:34;19.30;95.90
22503;DHT22;11418;48.118;9.992;2022-09-20T14:02:36;20.00;93.50
22503;DHT22;11418;48.118;9.992;2022-09-20T14:06:39;21.40;90.20
22503;DHT22;11418;48.118;9.992;2022-09-20T14:10:42;21.20;86.40
22503;DHT22;11418;48.118;9.992;2022-09-20T14:14:45;22.70;84.10
22503;DHT22;11418;48.118;9.992;2022-09-20T14:18:47;21.70;89.40
22503;DHT22;11418;48.118;9.992;2022-09-20T14:22:48;18.90;89.90
22503;DHT22;11418;48.118;9.992;2022-09-20T14:27:13;17.80;93.50
22503;DHT22;11418;48.118;9.992;2022-09-20T14:31:16;19.10;86.70
22503;DHT22;11418;48.118;9.992;2022-09-20T14:35:20;20.20;84.80
22503;DHT22;11418;48.118;9.992;2022-09-20T14:39:21;19.90;81.70
22503;DHT22;11418;48.118;9.992;2022-09-20T14:43:32;21.20;78.30
22503;DHT22;11418;48.118;9.992;2022-09-20T14:47:48;22.00;76.20
22503;DHT22;11418;48.118;9.992;2022-09-20T14:51:52;21.10;79.70
22503;DHT22;11418;48.118;9.992;2022-09-20T15:00:04;20.20;82.20
22503;DHT22;11418;48.118;9.992;2022-09-20T15:04:09;18.90;84.30
22503;DHT22;11418;48.118;9.992;2022-09-20T15:08:16;15.70;90.40
22503;DHT22;11418;48.118;9.992;2022-09-20T15:12:19;14.80;94.60
22503;DHT22;11418;48.118;9.992;2022-09-20T15:16:20;15.30;95.20
22503;DHT22;11418;48.118;9.992;2022-09-20T15:20:21;15.30;95.70
22503;DHT22;11418;48.118;9.992;2022-09-20T15:24:22;14.70;95.60
22503;DHT22;11418;48.118;9.992;2022-09-20T15:28:22;13.80;97.40
22503;DHT22;11418;48.118;9.992;2022-09-20T15:32:23;13.60;99.80
22503;DHT22;11418;48.118;9.992;2022-09-20T15:36:23;13.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T15:40:31;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T15:44:31;13.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T15:48:32;13.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T15:52:37;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T15:56:40;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:00:41;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:04:41;13.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:08:42;13.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:12:43;13.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:16:43;13.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:20:44;12.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:24:45;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:28:46;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:32:46;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:36:49;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:40:50;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:44:51;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:48:53;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:52:54;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T16:56:55;11.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:01:05;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:05:07;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:09:08;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:13:09;10.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:17:09;9.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:21:15;9.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:25:15;9.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:29:17;9.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:33:18;8.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:37:19;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:41:20;8.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:45:21;8.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:49:22;8.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:53:23;8.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T17:57:23;8.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:01:25;8.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:05:26;8.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:09:27;8.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:13:27;8.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:17:29;7.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:21:30;7.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:25:33;7.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:29:50;7.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:33:54;7.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:37:55;7.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:45:58;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:49:59;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:54:00;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T18:58:01;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:02:20;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:06:24;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:11:06;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:24:09;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:28:12;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:32:15;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:36:18;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:40:29;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:49:11;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:53:15;6.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T19:57:19;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:01:22;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:05:23;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:22:59;6.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:27:02;6.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:31:04;6.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:35:06;6.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:39:06;6.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:43:07;6.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:47:08;5.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:51:11;5.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:55:12;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T20:59:13;5.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:03:15;5.60;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:07:15;5.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:11:19;5.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:15:22;5.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:19:23;5.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:23:23;5.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:27:24;5.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:31:27;4.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:35:28;4.70;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:39:28;4.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:43:29;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:47:30;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:51:31;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:55:32;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T21:59:33;4.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:03:35;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:07:36;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:11:42;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:15:43;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:19:44;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:23:48;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:27:49;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:31:49;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:35:50;4.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:39:51;4.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:43:51;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:47:52;4.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:51:52;4.20;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:55:53;3.80;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T22:59:53;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:03:55;3.50;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:07:57;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:11:57;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:15:58;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:19:58;3.40;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:24:01;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:28:02;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:32:03;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:36:08;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:40:09;3.30;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:44:09;3.10;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:48:10;3.00;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:52:11;2.90;99.90
22503;DHT22;11418;48.118;9.992;2022-09-20T23:56:13;2.90;99.90
