sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75745;BME280;74462;51.366;-0.222;2024-01-30T00:00:49;101841.02;;;12.15;79.96
75745;BME280;74462;51.366;-0.222;2024-01-30T00:01:54;101842.08;;;12.15;79.93
75745;BME280;74462;51.366;-0.222;2024-01-30T00:02:58;101844.25;;;12.17;79.88
75745;BME280;74462;51.366;-0.222;2024-01-30T00:04:03;101839.46;;;12.17;79.93
75745;BME280;74462;51.366;-0.222;2024-01-30T00:05:08;101843.76;;;12.22;79.95
75745;BME280;74462;51.366;-0.222;2024-01-30T00:06:13;101835.91;;;12.24;79.69
75745;BME280;74462;51.366;-0.222;2024-01-30T00:07:18;101838.67;;;12.20;79.78
75745;BME280;74462;51.366;-0.222;2024-01-30T00:08:22;101841.88;;;12.18;80.05
75745;BME280;74462;51.366;-0.222;2024-01-30T00:09:27;101837.06;;;12.20;79.84
75745;BME280;74462;51.366;-0.222;2024-01-30T00:10:32;101835.04;;;12.21;79.88
75745;BME280;74462;51.366;-0.222;2024-01-30T00:11:36;101837.19;;;12.26;79.85
75745;BME280;74462;51.366;-0.222;2024-01-30T00:12:41;101842.66;;;12.27;79.69
75745;BME280;74462;51.366;-0.222;2024-01-30T00:13:45;101841.45;;;12.24;79.67
75745;BME280;74462;51.366;-0.222;2024-01-30T00:14:50;101843.63;;;12.26;79.63
75745;BME280;74462;51.366;-0.222;2024-01-30T00:15:54;101842.88;;;12.26;79.61
75745;BME280;74462;51.366;-0.222;2024-01-30T00:16:59;101845.83;;;12.25;79.61
75745;BME280;74462;51.366;-0.222;2024-01-30T00:18:03;101844.30;;;12.26;79.79
75745;BME280;74462;51.366;-0.222;2024-01-30T00:19:08;101848.05;;;12.26;79.54
75745;BME280;74462;51.366;-0.222;2024-01-30T00:20:13;101847.34;;;12.28;79.45
75745;BME280;74462;51.366;-0.222;2024-01-30T00:21:17;101842.64;;;12.27;79.31
75745;BME280;74462;51.366;-0.222;2024-01-30T00:22:22;101843.90;;;12.32;79.23
75745;BME280;74462;51.366;-0.222;2024-01-30T00:23:26;101851.94;;;12.35;79.24
75745;BME280;74462;51.366;-0.222;2024-01-30T00:24:31;101852.10;;;12.30;79.28
75745;BME280;74462;51.366;-0.222;2024-01-30T00:25:35;101847.69;;;12.29;79.44
75745;BME280;74462;51.366;-0.222;2024-01-30T00:26:40;101841.66;;;12.28;79.33
75745;BME280;74462;51.366;-0.222;2024-01-30T00:27:44;101841.64;;;12.29;79.42
75745;BME280;74462;51.366;-0.222;2024-01-30T00:28:49;101844.81;;;12.33;79.16
75745;BME280;74462;51.366;-0.222;2024-01-30T00:29:53;101841.35;;;12.31;79.47
75745;BME280;74462;51.366;-0.222;2024-01-30T00:30:58;101841.17;;;12.34;79.28
75745;BME280;74462;51.366;-0.222;2024-01-30T00:32:02;101845.29;;;12.33;79.31
75745;BME280;74462;51.366;-0.222;2024-01-30T00:33:07;101849.43;;;12.30;79.18
75745;BME280;74462;51.366;-0.222;2024-01-30T00:34:12;101848.99;;;12.31;79.11
75745;BME280;74462;51.366;-0.222;2024-01-30T00:35:16;101846.03;;;12.33;78.81
75745;BME280;74462;51.366;-0.222;2024-01-30T00:36:21;101843.03;;;12.32;78.66
75745;BME280;74462;51.366;-0.222;2024-01-30T00:37:25;101845.78;;;12.31;78.65
75745;BME280;74462;51.366;-0.222;2024-01-30T00:38:30;101853.42;;;12.28;78.79
75745;BME280;74462;51.366;-0.222;2024-01-30T00:39:34;101846.94;;;12.29;78.94
75745;BME280;74462;51.366;-0.222;2024-01-30T00:40:39;101846.73;;;12.35;78.77
75745;BME280;74462;51.366;-0.222;2024-01-30T00:41:43;101852.70;;;12.29;78.89
75745;BME280;74462;51.366;-0.222;2024-01-30T00:42:48;101840.36;;;12.33;78.78
75745;BME280;74462;51.366;-0.222;2024-01-30T00:43:52;101842.31;;;12.35;78.66
75745;BME280;74462;51.366;-0.222;2024-01-30T00:44:57;101847.39;;;12.36;78.33
75745;BME280;74462;51.366;-0.222;2024-01-30T00:46:01;101840.46;;;12.41;77.58
75745;BME280;74462;51.366;-0.222;2024-01-30T00:47:06;101839.95;;;12.40;77.51
75745;BME280;74462;51.366;-0.222;2024-01-30T00:48:11;101839.35;;;12.39;77.70
75745;BME280;74462;51.366;-0.222;2024-01-30T00:49:15;101843.83;;;12.39;77.32
75745;BME280;74462;51.366;-0.222;2024-01-30T00:50:20;101837.36;;;12.37;76.73
75745;BME280;74462;51.366;-0.222;2024-01-30T00:51:24;101839.02;;;12.34;76.26
75745;BME280;74462;51.366;-0.222;2024-01-30T00:52:29;101831.30;;;12.40;75.96
75745;BME280;74462;51.366;-0.222;2024-01-30T00:53:33;101831.00;;;12.34;76.15
75745;BME280;74462;51.366;-0.222;2024-01-30T00:54:38;101832.27;;;12.31;76.39
75745;BME280;74462;51.366;-0.222;2024-01-30T00:55:42;101832.28;;;12.28;76.15
75745;BME280;74462;51.366;-0.222;2024-01-30T00:56:47;101832.52;;;12.35;75.79
75745;BME280;74462;51.366;-0.222;2024-01-30T00:57:51;101824.29;;;12.36;75.78
75745;BME280;74462;51.366;-0.222;2024-01-30T00:58:57;101832.98;;;12.39;75.62
75745;BME280;74462;51.366;-0.222;2024-01-30T01:00:01;101833.98;;;12.29;75.97
75745;BME280;74462;51.366;-0.222;2024-01-30T01:01:06;101836.11;;;12.29;75.81
75745;BME280;74462;51.366;-0.222;2024-01-30T01:02:11;101827.18;;;12.29;76.37
75745;BME280;74462;51.366;-0.222;2024-01-30T01:03:17;101822.04;;;12.26;76.11
75745;BME280;74462;51.366;-0.222;2024-01-30T01:04:21;101818.36;;;12.28;75.72
75745;BME280;74462;51.366;-0.222;2024-01-30T01:05:26;101824.70;;;12.27;76.02
75745;BME280;74462;51.366;-0.222;2024-01-30T01:06:30;101832.77;;;12.23;76.00
75745;BME280;74462;51.366;-0.222;2024-01-30T01:07:34;101820.58;;;12.17;76.27
75745;BME280;74462;51.366;-0.222;2024-01-30T01:08:39;101826.09;;;12.17;76.45
75745;BME280;74462;51.366;-0.222;2024-01-30T01:09:43;101819.57;;;12.21;76.18
75745;BME280;74462;51.366;-0.222;2024-01-30T01:10:48;101816.81;;;12.17;76.19
75745;BME280;74462;51.366;-0.222;2024-01-30T01:11:52;101814.63;;;12.18;76.15
75745;BME280;74462;51.366;-0.222;2024-01-30T01:12:57;101813.13;;;12.14;76.08
75745;BME280;74462;51.366;-0.222;2024-01-30T01:14:01;101805.02;;;12.13;76.26
75745;BME280;74462;51.366;-0.222;2024-01-30T01:15:07;101820.10;;;12.03;76.08
75745;BME280;74462;51.366;-0.222;2024-01-30T01:16:13;101809.77;;;12.06;75.98
75745;BME280;74462;51.366;-0.222;2024-01-30T01:17:17;101819.36;;;12.01;76.39
75745;BME280;74462;51.366;-0.222;2024-01-30T01:18:22;101822.61;;;12.00;76.08
75745;BME280;74462;51.366;-0.222;2024-01-30T01:19:27;101812.38;;;12.01;76.28
75745;BME280;74462;51.366;-0.222;2024-01-30T01:20:31;101816.48;;;11.99;76.15
75745;BME280;74462;51.366;-0.222;2024-01-30T01:21:35;101810.35;;;12.05;76.06
75745;BME280;74462;51.366;-0.222;2024-01-30T01:22:40;101805.56;;;11.99;76.17
75745;BME280;74462;51.366;-0.222;2024-01-30T01:23:45;101807.14;;;11.90;76.08
75745;BME280;74462;51.366;-0.222;2024-01-30T01:24:49;101808.79;;;11.86;76.23
75745;BME280;74462;51.366;-0.222;2024-01-30T01:25:54;101799.70;;;11.94;75.67
75745;BME280;74462;51.366;-0.222;2024-01-30T01:26:59;101800.12;;;11.93;75.52
75745;BME280;74462;51.366;-0.222;2024-01-30T01:28:04;101798.80;;;11.92;75.45
75745;BME280;74462;51.366;-0.222;2024-01-30T01:29:09;101804.39;;;11.86;74.97
75745;BME280;74462;51.366;-0.222;2024-01-30T01:30:15;101801.14;;;11.91;74.70
75745;BME280;74462;51.366;-0.222;2024-01-30T01:31:24;101811.13;;;11.89;73.97
75745;BME280;74462;51.366;-0.222;2024-01-30T01:32:32;101800.89;;;11.85;73.80
75745;BME280;74462;51.366;-0.222;2024-01-30T01:33:37;101817.77;;;11.82;74.10
75745;BME280;74462;51.366;-0.222;2024-01-30T01:34:41;101815.86;;;11.82;74.00
75745;BME280;74462;51.366;-0.222;2024-01-30T01:35:46;101817.48;;;11.84;73.64
75745;BME280;74462;51.366;-0.222;2024-01-30T01:36:50;101827.70;;;11.72;73.77
75745;BME280;74462;51.366;-0.222;2024-01-30T01:37:58;101813.59;;;11.65;73.90
75745;BME280;74462;51.366;-0.222;2024-01-30T01:39:03;101823.66;;;11.74;73.58
75745;BME280;74462;51.366;-0.222;2024-01-30T01:40:09;101817.26;;;11.66;73.74
75745;BME280;74462;51.366;-0.222;2024-01-30T01:41:14;101818.89;;;11.65;73.38
75745;BME280;74462;51.366;-0.222;2024-01-30T01:42:18;101829.63;;;11.64;73.45
75745;BME280;74462;51.366;-0.222;2024-01-30T01:43:23;101822.03;;;11.55;73.79
75745;BME280;74462;51.366;-0.222;2024-01-30T01:44:28;101837.45;;;11.48;73.86
75745;BME280;74462;51.366;-0.222;2024-01-30T01:45:32;101826.95;;;11.51;74.10
75745;BME280;74462;51.366;-0.222;2024-01-30T01:46:38;101824.78;;;11.52;73.81
75745;BME280;74462;51.366;-0.222;2024-01-30T01:47:43;101822.70;;;11.40;74.17
75745;BME280;74462;51.366;-0.222;2024-01-30T01:48:49;101826.43;;;11.29;74.57
75745;BME280;74462;51.366;-0.222;2024-01-30T01:49:53;101818.94;;;11.41;74.29
75745;BME280;74462;51.366;-0.222;2024-01-30T01:50:58;101820.42;;;11.45;74.00
75745;BME280;74462;51.366;-0.222;2024-01-30T01:52:04;101819.79;;;11.36;74.20
75745;BME280;74462;51.366;-0.222;2024-01-30T01:53:09;101823.25;;;11.40;74.27
75745;BME280;74462;51.366;-0.222;2024-01-30T01:54:14;101824.37;;;11.39;74.29
75745;BME280;74462;51.366;-0.222;2024-01-30T01:55:21;101831.38;;;11.38;74.30
75745;BME280;74462;51.366;-0.222;2024-01-30T01:56:28;101831.08;;;11.34;74.40
75745;BME280;74462;51.366;-0.222;2024-01-30T01:57:33;101833.65;;;11.39;74.44
75745;BME280;74462;51.366;-0.222;2024-01-30T01:58:38;101833.52;;;11.24;74.60
75745;BME280;74462;51.366;-0.222;2024-01-30T01:59:42;101842.09;;;11.10;75.14
75745;BME280;74462;51.366;-0.222;2024-01-30T02:00:47;101839.41;;;11.10;75.16
75745;BME280;74462;51.366;-0.222;2024-01-30T02:01:52;101847.73;;;11.14;75.03
75745;BME280;74462;51.366;-0.222;2024-01-30T02:02:57;101846.30;;;11.17;74.87
75745;BME280;74462;51.366;-0.222;2024-01-30T02:04:03;101853.15;;;11.12;75.27
75745;BME280;74462;51.366;-0.222;2024-01-30T02:05:09;101844.96;;;11.18;75.09
75745;BME280;74462;51.366;-0.222;2024-01-30T02:06:14;101843.55;;;11.18;75.22
75745;BME280;74462;51.366;-0.222;2024-01-30T02:07:19;101840.05;;;11.17;75.20
75745;BME280;74462;51.366;-0.222;2024-01-30T02:08:24;101835.77;;;11.17;74.92
75745;BME280;74462;51.366;-0.222;2024-01-30T02:09:29;101833.44;;;11.15;75.25
75745;BME280;74462;51.366;-0.222;2024-01-30T02:10:33;101834.00;;;11.03;75.32
75745;BME280;74462;51.366;-0.222;2024-01-30T02:11:38;101830.98;;;10.97;75.64
75745;BME280;74462;51.366;-0.222;2024-01-30T02:12:43;101833.39;;;11.04;75.44
75745;BME280;74462;51.366;-0.222;2024-01-30T02:13:48;101837.52;;;11.01;75.65
75745;BME280;74462;51.366;-0.222;2024-01-30T02:14:53;101833.20;;;11.04;75.43
75745;BME280;74462;51.366;-0.222;2024-01-30T02:15:58;101841.84;;;11.11;75.28
75745;BME280;74462;51.366;-0.222;2024-01-30T02:17:03;101848.16;;;11.13;75.12
75745;BME280;74462;51.366;-0.222;2024-01-30T02:18:07;101847.39;;;11.13;75.08
75745;BME280;74462;51.366;-0.222;2024-01-30T02:19:12;101850.83;;;11.09;75.28
75745;BME280;74462;51.366;-0.222;2024-01-30T02:20:16;101847.15;;;11.03;75.53
75745;BME280;74462;51.366;-0.222;2024-01-30T02:21:21;101854.09;;;10.97;75.67
75745;BME280;74462;51.366;-0.222;2024-01-30T02:22:25;101846.95;;;10.98;75.76
75745;BME280;74462;51.366;-0.222;2024-01-30T02:23:31;101848.05;;;10.97;75.76
75745;BME280;74462;51.366;-0.222;2024-01-30T02:24:37;101844.86;;;10.95;76.06
75745;BME280;74462;51.366;-0.222;2024-01-30T02:25:42;101842.21;;;10.99;75.67
75745;BME280;74462;51.366;-0.222;2024-01-30T02:26:47;101837.20;;;11.05;75.67
75745;BME280;74462;51.366;-0.222;2024-01-30T02:27:52;101838.52;;;11.10;75.55
75745;BME280;74462;51.366;-0.222;2024-01-30T02:28:56;101840.39;;;11.14;75.36
75745;BME280;74462;51.366;-0.222;2024-01-30T02:30:01;101847.04;;;11.13;75.48
75745;BME280;74462;51.366;-0.222;2024-01-30T02:31:05;101852.17;;;11.08;75.67
75745;BME280;74462;51.366;-0.222;2024-01-30T02:32:10;101851.81;;;11.07;75.74
75745;BME280;74462;51.366;-0.222;2024-01-30T02:33:14;101849.91;;;11.01;75.76
75745;BME280;74462;51.366;-0.222;2024-01-30T02:34:19;101853.73;;;11.03;75.89
75745;BME280;74462;51.366;-0.222;2024-01-30T02:35:24;101855.67;;;10.92;76.30
75745;BME280;74462;51.366;-0.222;2024-01-30T02:36:28;101849.73;;;10.88;76.57
75745;BME280;74462;51.366;-0.222;2024-01-30T02:37:33;101846.70;;;10.91;76.46
75745;BME280;74462;51.366;-0.222;2024-01-30T02:38:37;101844.95;;;10.93;76.43
75745;BME280;74462;51.366;-0.222;2024-01-30T02:39:42;101843.89;;;10.93;76.61
75745;BME280;74462;51.366;-0.222;2024-01-30T02:40:46;101849.11;;;10.92;76.51
75745;BME280;74462;51.366;-0.222;2024-01-30T02:41:51;101854.13;;;10.91;76.77
75745;BME280;74462;51.366;-0.222;2024-01-30T02:42:55;101855.13;;;10.84;76.78
75745;BME280;74462;51.366;-0.222;2024-01-30T02:44:00;101853.08;;;10.74;77.32
75745;BME280;74462;51.366;-0.222;2024-01-30T02:45:05;101853.27;;;10.79;77.26
75745;BME280;74462;51.366;-0.222;2024-01-30T02:46:10;101849.73;;;10.88;77.06
75745;BME280;74462;51.366;-0.222;2024-01-30T02:47:15;101857.14;;;10.86;76.90
75745;BME280;74462;51.366;-0.222;2024-01-30T02:48:19;101857.98;;;10.81;77.09
75745;BME280;74462;51.366;-0.222;2024-01-30T02:49:24;101860.64;;;10.81;77.05
75745;BME280;74462;51.366;-0.222;2024-01-30T02:50:28;101861.75;;;10.86;76.85
75745;BME280;74462;51.366;-0.222;2024-01-30T02:51:33;101859.52;;;10.84;76.88
75745;BME280;74462;51.366;-0.222;2024-01-30T02:52:37;101859.91;;;10.90;76.75
75745;BME280;74462;51.366;-0.222;2024-01-30T02:53:42;101860.46;;;10.92;76.55
75745;BME280;74462;51.366;-0.222;2024-01-30T02:54:46;101860.81;;;10.86;76.53
75745;BME280;74462;51.366;-0.222;2024-01-30T02:55:51;101861.95;;;10.77;76.72
75745;BME280;74462;51.366;-0.222;2024-01-30T02:56:55;101862.05;;;10.67;77.10
75745;BME280;74462;51.366;-0.222;2024-01-30T02:57:59;101856.42;;;10.74;77.03
75745;BME280;74462;51.366;-0.222;2024-01-30T02:59:04;101861.73;;;10.81;76.56
75745;BME280;74462;51.366;-0.222;2024-01-30T03:00:10;101855.44;;;10.73;76.98
75745;BME280;74462;51.366;-0.222;2024-01-30T03:01:15;101857.13;;;10.72;76.78
75745;BME280;74462;51.366;-0.222;2024-01-30T03:02:19;101864.97;;;10.77;76.77
75745;BME280;74462;51.366;-0.222;2024-01-30T03:03:24;101864.20;;;10.81;76.55
75745;BME280;74462;51.366;-0.222;2024-01-30T03:04:28;101865.88;;;10.80;76.55
75745;BME280;74462;51.366;-0.222;2024-01-30T03:05:33;101872.59;;;10.72;76.54
75745;BME280;74462;51.366;-0.222;2024-01-30T03:06:38;101879.81;;;10.75;76.46
75745;BME280;74462;51.366;-0.222;2024-01-30T03:07:42;101883.95;;;10.83;76.18
75745;BME280;74462;51.366;-0.222;2024-01-30T03:08:47;101882.85;;;10.84;76.26
75745;BME280;74462;51.366;-0.222;2024-01-30T03:09:51;101888.11;;;10.85;76.17
75745;BME280;74462;51.366;-0.222;2024-01-30T03:10:56;101885.84;;;10.78;76.36
75745;BME280;74462;51.366;-0.222;2024-01-30T03:12:00;101888.77;;;10.86;76.21
75745;BME280;74462;51.366;-0.222;2024-01-30T03:13:05;101884.96;;;10.70;76.46
75745;BME280;74462;51.366;-0.222;2024-01-30T03:14:09;101882.31;;;10.61;76.93
75745;BME280;74462;51.366;-0.222;2024-01-30T03:15:14;101883.46;;;10.60;77.01
75745;BME280;74462;51.366;-0.222;2024-01-30T03:16:19;101882.22;;;10.48;77.51
75745;BME280;74462;51.366;-0.222;2024-01-30T03:17:23;101888.73;;;10.46;77.55
75745;BME280;74462;51.366;-0.222;2024-01-30T03:18:28;101882.04;;;10.39;77.78
75745;BME280;74462;51.366;-0.222;2024-01-30T03:19:33;101884.54;;;10.56;77.38
75745;BME280;74462;51.366;-0.222;2024-01-30T03:20:37;101888.98;;;10.53;77.37
75745;BME280;74462;51.366;-0.222;2024-01-30T03:21:41;101893.74;;;10.51;77.44
75745;BME280;74462;51.366;-0.222;2024-01-30T03:22:46;101893.60;;;10.39;77.95
75745;BME280;74462;51.366;-0.222;2024-01-30T03:23:50;101886.38;;;10.44;78.00
75745;BME280;74462;51.366;-0.222;2024-01-30T03:24:55;101882.84;;;10.55;77.68
75745;BME280;74462;51.366;-0.222;2024-01-30T03:25:59;101877.83;;;10.58;77.36
75745;BME280;74462;51.366;-0.222;2024-01-30T03:27:04;101876.79;;;10.53;77.71
75745;BME280;74462;51.366;-0.222;2024-01-30T03:28:09;101876.28;;;10.52;77.83
75745;BME280;74462;51.366;-0.222;2024-01-30T03:29:13;101883.73;;;10.49;77.99
75745;BME280;74462;51.366;-0.222;2024-01-30T03:30:19;101888.68;;;10.47;78.09
75745;BME280;74462;51.366;-0.222;2024-01-30T03:31:24;101892.64;;;10.55;77.94
75745;BME280;74462;51.366;-0.222;2024-01-30T03:32:28;101895.06;;;10.53;77.82
75745;BME280;74462;51.366;-0.222;2024-01-30T03:33:33;101893.96;;;10.57;77.99
75745;BME280;74462;51.366;-0.222;2024-01-30T03:34:37;101892.73;;;10.53;78.00
75745;BME280;74462;51.366;-0.222;2024-01-30T03:35:42;101890.23;;;10.50;78.24
75745;BME280;74462;51.366;-0.222;2024-01-30T03:36:46;101891.16;;;10.58;78.14
75745;BME280;74462;51.366;-0.222;2024-01-30T03:37:51;101892.84;;;10.63;77.85
75745;BME280;74462;51.366;-0.222;2024-01-30T03:38:55;101899.20;;;10.63;78.06
75745;BME280;74462;51.366;-0.222;2024-01-30T03:40:00;101900.63;;;10.61;78.02
75745;BME280;74462;51.366;-0.222;2024-01-30T03:41:07;101905.27;;;10.63;77.87
75745;BME280;74462;51.366;-0.222;2024-01-30T03:42:11;101913.96;;;10.63;77.90
75745;BME280;74462;51.366;-0.222;2024-01-30T03:43:16;101908.79;;;10.58;77.81
75745;BME280;74462;51.366;-0.222;2024-01-30T03:44:20;101902.49;;;10.47;78.25
75745;BME280;74462;51.366;-0.222;2024-01-30T03:45:25;101895.73;;;10.45;78.33
75745;BME280;74462;51.366;-0.222;2024-01-30T03:46:29;101897.94;;;10.40;78.49
75745;BME280;74462;51.366;-0.222;2024-01-30T03:47:34;101886.52;;;10.38;78.76
75745;BME280;74462;51.366;-0.222;2024-01-30T03:48:38;101885.26;;;10.39;78.66
75745;BME280;74462;51.366;-0.222;2024-01-30T03:49:43;101891.48;;;10.45;78.39
75745;BME280;74462;51.366;-0.222;2024-01-30T03:50:47;101895.77;;;10.32;78.73
75745;BME280;74462;51.366;-0.222;2024-01-30T03:51:52;101894.38;;;10.47;78.50
75745;BME280;74462;51.366;-0.222;2024-01-30T03:52:56;101898.81;;;10.43;78.54
75745;BME280;74462;51.366;-0.222;2024-01-30T03:54:01;101898.88;;;10.46;78.69
75745;BME280;74462;51.366;-0.222;2024-01-30T03:55:06;101899.67;;;10.48;78.68
75745;BME280;74462;51.366;-0.222;2024-01-30T03:56:11;101903.96;;;10.47;78.71
75745;BME280;74462;51.366;-0.222;2024-01-30T03:57:16;101907.75;;;10.49;78.76
75745;BME280;74462;51.366;-0.222;2024-01-30T03:58:20;101908.52;;;10.54;78.57
75745;BME280;74462;51.366;-0.222;2024-01-30T03:59:25;101906.53;;;10.51;78.65
75745;BME280;74462;51.366;-0.222;2024-01-30T04:00:29;101904.48;;;10.47;79.08
75745;BME280;74462;51.366;-0.222;2024-01-30T04:01:34;101905.23;;;10.52;78.86
75745;BME280;74462;51.366;-0.222;2024-01-30T04:02:38;101903.75;;;10.47;78.99
75745;BME280;74462;51.366;-0.222;2024-01-30T04:03:43;101901.14;;;10.47;78.98
75745;BME280;74462;51.366;-0.222;2024-01-30T04:04:48;101901.45;;;10.41;79.28
75745;BME280;74462;51.366;-0.222;2024-01-30T04:05:52;101898.61;;;10.38;79.53
75745;BME280;74462;51.366;-0.222;2024-01-30T04:06:57;101898.54;;;10.45;79.38
75745;BME280;74462;51.366;-0.222;2024-01-30T04:08:02;101898.59;;;10.44;79.36
75745;BME280;74462;51.366;-0.222;2024-01-30T04:09:06;101893.75;;;10.42;79.58
75745;BME280;74462;51.366;-0.222;2024-01-30T04:10:11;101896.80;;;10.36;79.79
75745;BME280;74462;51.366;-0.222;2024-01-30T04:11:17;101899.60;;;10.42;79.59
75745;BME280;74462;51.366;-0.222;2024-01-30T04:12:22;101902.42;;;10.40;79.45
75745;BME280;74462;51.366;-0.222;2024-01-30T04:13:26;101901.59;;;10.42;79.35
75745;BME280;74462;51.366;-0.222;2024-01-30T04:14:31;101904.31;;;10.44;79.41
75745;BME280;74462;51.366;-0.222;2024-01-30T04:15:35;101903.63;;;10.47;79.39
75745;BME280;74462;51.366;-0.222;2024-01-30T04:16:40;101903.62;;;10.37;79.43
75745;BME280;74462;51.366;-0.222;2024-01-30T04:17:44;101905.98;;;10.39;79.29
75745;BME280;74462;51.366;-0.222;2024-01-30T04:18:49;101900.57;;;10.41;79.35
75745;BME280;74462;51.366;-0.222;2024-01-30T04:19:53;101903.25;;;10.37;79.42
75745;BME280;74462;51.366;-0.222;2024-01-30T04:20:58;101905.79;;;10.37;79.53
75745;BME280;74462;51.366;-0.222;2024-01-30T04:22:03;101905.31;;;10.33;79.73
75745;BME280;74462;51.366;-0.222;2024-01-30T04:23:07;101903.67;;;10.31;79.74
75745;BME280;74462;51.366;-0.222;2024-01-30T04:24:12;101903.44;;;10.29;79.73
75745;BME280;74462;51.366;-0.222;2024-01-30T04:25:16;101894.95;;;10.34;79.68
75745;BME280;74462;51.366;-0.222;2024-01-30T04:26:21;101894.40;;;10.31;79.67
75745;BME280;74462;51.366;-0.222;2024-01-30T04:27:25;101896.61;;;10.27;79.72
75745;BME280;74462;51.366;-0.222;2024-01-30T04:28:30;101888.98;;;10.33;79.72
75745;BME280;74462;51.366;-0.222;2024-01-30T04:29:34;101888.36;;;10.29;79.77
75745;BME280;74462;51.366;-0.222;2024-01-30T04:30:39;101883.34;;;10.29;79.73
75745;BME280;74462;51.366;-0.222;2024-01-30T04:31:43;101882.38;;;10.27;79.88
75745;BME280;74462;51.366;-0.222;2024-01-30T04:32:47;101884.22;;;10.24;80.03
75745;BME280;74462;51.366;-0.222;2024-01-30T04:33:52;101882.21;;;10.25;80.10
75745;BME280;74462;51.366;-0.222;2024-01-30T04:34:57;101886.02;;;10.17;80.50
75745;BME280;74462;51.366;-0.222;2024-01-30T04:36:01;101883.52;;;10.23;80.33
75745;BME280;74462;51.366;-0.222;2024-01-30T04:37:06;101883.66;;;10.27;80.03
75745;BME280;74462;51.366;-0.222;2024-01-30T04:38:10;101883.35;;;10.26;80.09
75745;BME280;74462;51.366;-0.222;2024-01-30T04:39:15;101892.77;;;10.20;80.35
75745;BME280;74462;51.366;-0.222;2024-01-30T04:40:19;101889.61;;;10.19;80.33
75745;BME280;74462;51.366;-0.222;2024-01-30T04:41:24;101890.48;;;10.16;80.53
75745;BME280;74462;51.366;-0.222;2024-01-30T04:42:29;101891.42;;;10.15;80.69
75745;BME280;74462;51.366;-0.222;2024-01-30T04:43:33;101891.45;;;10.18;80.56
75745;BME280;74462;51.366;-0.222;2024-01-30T04:44:40;101892.16;;;10.18;80.78
75745;BME280;74462;51.366;-0.222;2024-01-30T04:45:44;101892.52;;;10.22;80.47
75745;BME280;74462;51.366;-0.222;2024-01-30T04:46:49;101895.70;;;10.25;80.47
75745;BME280;74462;51.366;-0.222;2024-01-30T04:47:53;101899.08;;;10.21;80.47
75745;BME280;74462;51.366;-0.222;2024-01-30T04:48:58;101901.44;;;10.21;80.64
75745;BME280;74462;51.366;-0.222;2024-01-30T04:50:03;101904.80;;;10.27;80.32
75745;BME280;74462;51.366;-0.222;2024-01-30T04:51:07;101903.76;;;10.24;80.37
75745;BME280;74462;51.366;-0.222;2024-01-30T04:52:12;101902.56;;;10.29;80.33
75745;BME280;74462;51.366;-0.222;2024-01-30T04:53:16;101906.33;;;10.31;80.27
75745;BME280;74462;51.366;-0.222;2024-01-30T04:54:22;101905.15;;;10.17;80.41
75745;BME280;74462;51.366;-0.222;2024-01-30T04:55:26;101907.80;;;10.18;80.68
75745;BME280;74462;51.366;-0.222;2024-01-30T04:56:31;101905.29;;;10.12;80.89
75745;BME280;74462;51.366;-0.222;2024-01-30T04:57:35;101904.95;;;10.12;81.02
75745;BME280;74462;51.366;-0.222;2024-01-30T04:58:40;101905.09;;;10.19;80.84
75745;BME280;74462;51.366;-0.222;2024-01-30T04:59:44;101907.73;;;10.19;81.05
75745;BME280;74462;51.366;-0.222;2024-01-30T05:00:49;101909.66;;;10.07;81.18
75745;BME280;74462;51.366;-0.222;2024-01-30T05:01:54;101914.29;;;10.13;81.41
75745;BME280;74462;51.366;-0.222;2024-01-30T05:02:59;101918.52;;;10.20;81.13
75745;BME280;74462;51.366;-0.222;2024-01-30T05:04:04;101919.22;;;10.23;81.04
75745;BME280;74462;51.366;-0.222;2024-01-30T05:05:08;101924.73;;;10.26;81.04
75745;BME280;74462;51.366;-0.222;2024-01-30T05:06:13;101921.70;;;10.23;80.93
75745;BME280;74462;51.366;-0.222;2024-01-30T05:07:28;101924.94;;;10.26;80.97
75745;BME280;74462;51.366;-0.222;2024-01-30T05:08:32;101923.35;;;10.28;80.91
75745;BME280;74462;51.366;-0.222;2024-01-30T05:09:39;101925.41;;;10.23;80.92
75745;BME280;74462;51.366;-0.222;2024-01-30T05:10:44;101925.14;;;10.19;81.33
75745;BME280;74462;51.366;-0.222;2024-01-30T05:11:49;101928.14;;;10.19;81.28
75745;BME280;74462;51.366;-0.222;2024-01-30T05:12:53;101933.39;;;10.24;81.34
75745;BME280;74462;51.366;-0.222;2024-01-30T05:13:58;101936.15;;;10.22;81.29
75745;BME280;74462;51.366;-0.222;2024-01-30T05:15:03;101942.60;;;10.21;81.43
75745;BME280;74462;51.366;-0.222;2024-01-30T05:16:08;101944.67;;;10.22;81.56
75745;BME280;74462;51.366;-0.222;2024-01-30T05:17:12;101940.88;;;10.20;81.62
75745;BME280;74462;51.366;-0.222;2024-01-30T05:18:17;101943.29;;;10.14;81.97
75745;BME280;74462;51.366;-0.222;2024-01-30T05:19:21;101945.84;;;10.20;81.67
75745;BME280;74462;51.366;-0.222;2024-01-30T05:20:26;101949.28;;;10.19;81.62
75745;BME280;74462;51.366;-0.222;2024-01-30T05:21:31;101945.56;;;10.22;81.59
75745;BME280;74462;51.366;-0.222;2024-01-30T05:22:36;101947.98;;;10.16;81.71
75745;BME280;74462;51.366;-0.222;2024-01-30T05:23:40;101965.64;;;10.18;81.55
75745;BME280;74462;51.366;-0.222;2024-01-30T05:24:45;101960.30;;;10.09;80.24
75745;BME280;74462;51.366;-0.222;2024-01-30T05:25:49;101963.61;;;10.13;80.15
75745;BME280;74462;51.366;-0.222;2024-01-30T05:26:54;101965.95;;;10.13;79.99
75745;BME280;74462;51.366;-0.222;2024-01-30T05:27:58;101970.11;;;10.05;79.80
75745;BME280;74462;51.366;-0.222;2024-01-30T05:29:03;101977.84;;;10.06;79.10
75745;BME280;74462;51.366;-0.222;2024-01-30T05:30:09;101970.48;;;10.05;78.44
75745;BME280;74462;51.366;-0.222;2024-01-30T05:31:14;101971.11;;;10.03;78.07
75745;BME280;74462;51.366;-0.222;2024-01-30T05:32:18;101970.06;;;10.06;77.72
75745;BME280;74462;51.366;-0.222;2024-01-30T05:33:23;101970.58;;;10.06;77.52
75745;BME280;74462;51.366;-0.222;2024-01-30T05:34:27;101973.53;;;10.04;77.36