sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2022-11-20T00:04:55;29.53;26.82;10.58
50041;PMS7003;44598;51.606;5.912;2022-11-20T00:18:15;27.37;25.52;10.91
50041;PMS7003;44598;51.606;5.912;2022-11-20T00:31:34;31.57;27.7;11.45
50041;PMS7003;44598;51.606;5.912;2022-11-20T00:58:15;30.49;27.37;11.13
50041;PMS7003;44598;51.606;5.912;2022-11-20T01:24:56;30.01;27.26;11.89
50041;PMS7003;44598;51.606;5.912;2022-11-20T01:38:16;32.41;28.68;11.89
50041;PMS7003;44598;51.606;5.912;2022-11-20T01:51:37;32.53;28.68;12.33
50041;PMS7003;44598;51.606;5.912;2022-11-20T02:04:57;31.81;28.68;12.0
50041;PMS7003;44598;51.606;5.912;2022-11-20T02:18:17;32.17;28.24;12.44
50041;PMS7003;44598;51.606;5.912;2022-11-20T02:31:36;30.49;27.48;12.33
50041;PMS7003;44598;51.606;5.912;2022-11-20T02:44:56;34.58;29.98;12.0
50041;PMS7003;44598;51.606;5.912;2022-11-20T03:11:38;34.22;29.77;12.65
50041;PMS7003;44598;51.606;5.912;2022-11-20T03:24:58;33.98;29.66;12.87
50041;PMS7003;44598;51.606;5.912;2022-11-20T03:38:20;34.58;30.2;12.98
50041;PMS7003;44598;51.606;5.912;2022-11-20T03:51:41;32.17;28.46;12.87
50041;PMS7003;44598;51.606;5.912;2022-11-20T04:05:02;35.78;30.64;13.42
50041;PMS7003;44598;51.606;5.912;2022-11-20T04:18:24;33.37;29.44;13.2
50041;PMS7003;44598;51.606;5.912;2022-11-20T04:31:43;32.77;29.11;12.98
50041;PMS7003;44598;51.606;5.912;2022-11-20T04:45:05;34.22;29.11;12.76
50041;PMS7003;44598;51.606;5.912;2022-11-20T04:58:25;35.66;29.77;12.98
50041;PMS7003;44598;51.606;5.912;2022-11-20T05:11:44;35.42;30.09;12.87
50041;PMS7003;44598;51.606;5.912;2022-11-20T05:25:06;35.9;30.86;12.98
50041;PMS7003;44598;51.606;5.912;2022-11-20T05:38:25;34.82;29.77;13.2
50041;PMS7003;44598;51.606;5.912;2022-11-20T05:51:45;33.74;29.77;13.2
50041;PMS7003;44598;51.606;5.912;2022-11-20T06:05:05;35.78;30.53;13.53
50041;PMS7003;44598;51.606;5.912;2022-11-20T06:18:24;36.14;31.4;14.07
50041;PMS7003;44598;51.606;5.912;2022-11-20T06:31:44;39.5;33.47;15.16
50041;PMS7003;44598;51.606;5.912;2022-11-20T06:45:06;47.9;38.05;17.78
50041;PMS7003;44598;51.606;5.912;2022-11-20T06:58:26;42.62;35.11;16.9
50041;PMS7003;44598;51.606;5.912;2022-11-20T07:11:48;38.78;32.82;14.18
50041;PMS7003;44598;51.606;5.912;2022-11-20T07:25:08;38.54;32.93;14.94
50041;PMS7003;44598;51.606;5.912;2022-11-20T07:38:29;39.26;32.93;15.05
50041;PMS7003;44598;51.606;5.912;2022-11-20T07:51:49;42.74;35.0;16.14
50041;PMS7003;44598;51.606;5.912;2022-11-20T08:05:09;45.02;36.85;17.34
50041;PMS7003;44598;51.606;5.912;2022-11-20T08:18:30;44.42;35.98;16.69
50041;PMS7003;44598;51.606;5.912;2022-11-20T08:31:51;42.26;34.89;16.8
50041;PMS7003;44598;51.606;5.912;2022-11-20T08:45:12;40.22;33.47;16.36
50041;PMS7003;44598;51.606;5.912;2022-11-20T08:58:32;39.86;33.25;16.14
50041;PMS7003;44598;51.606;5.912;2022-11-20T09:11:52;40.58;33.25;16.36
50041;PMS7003;44598;51.606;5.912;2022-11-20T09:25:11;37.82;31.95;15.27
50041;PMS7003;44598;51.606;5.912;2022-11-20T09:38:33;44.18;35.98;17.23
50041;PMS7003;44598;51.606;5.912;2022-11-20T09:51:53;39.38;32.71;16.03
50041;PMS7003;44598;51.606;5.912;2022-11-20T10:05:13;43.82;35.76;17.78
50041;PMS7003;44598;51.606;5.912;2022-11-20T10:18:33;43.46;35.0;17.67
50041;PMS7003;44598;51.606;5.912;2022-11-20T10:31:52;41.78;34.13;17.23
50041;PMS7003;44598;51.606;5.912;2022-11-20T10:45:12;40.22;33.14;17.12
50041;PMS7003;44598;51.606;5.912;2022-11-20T11:11:51;39.38;32.38;16.14
50041;PMS7003;44598;51.606;5.912;2022-11-20T12:18:33;39.62;32.27;15.38
50041;PMS7003;44598;51.606;5.912;2022-11-20T12:45:14;42.62;32.82;15.71
50041;PMS7003;44598;51.606;5.912;2022-11-20T14:05:14;39.5;31.18;14.29
50041;PMS7003;44598;51.606;5.912;2022-11-20T15:52:03;39.98;32.27;16.03
50041;PMS7003;44598;51.606;5.912;2022-11-20T16:32:07;36.26;30.2;15.38
50041;PMS7003;44598;51.606;5.912;2022-11-20T17:25:29;32.29;27.7;13.53
50041;PMS7003;44598;51.606;5.912;2022-11-20T18:05:31;38.42;31.18;16.58
50041;PMS7003;44598;51.606;5.912;2022-11-20T18:18:52;29.17;25.62;13.42
50041;PMS7003;44598;51.606;5.912;2022-11-20T19:25:36;29.65;25.84;14.72
50041;PMS7003;44598;51.606;5.912;2022-11-20T21:52:21;36.38;30.09;15.16
50041;PMS7003;44598;51.606;5.912;2022-11-20T22:59:07;39.62;31.95;16.14
50041;PMS7003;44598;51.606;5.912;2022-11-20T23:39:08;39.98;32.49;16.25
