sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2022-11-20T00:01:09;93599.56;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:03:36;93610.75;;;12.90;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:06:06;93626.22;;;12.90;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:08:33;93633.88;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:11:04;93597.91;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:13:31;93591.41;;;12.84;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:15:59;93592.84;;;12.81;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:18:26;93614.63;;;12.84;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:20:53;93575.09;;;12.80;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:23:20;93555.13;;;13.12;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:25:46;93627.13;;;13.48;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:28:15;93576.72;;;13.58;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:30:41;93563.38;;;13.95;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:33:08;93591.78;;;14.14;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:35:35;93577.75;;;14.15;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:38:02;93589.00;;;14.26;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:40:28;93598.56;;;14.22;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:42:55;93607.91;;;14.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:45:23;93589.38;;;14.48;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:47:50;93607.03;;;14.65;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:50:17;93586.38;;;14.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:52:43;93612.22;;;14.65;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:55:10;93623.13;;;14.55;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T00:57:37;93628.09;;;14.63;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:00:05;93612.47;;;14.60;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:02:34;93603.53;;;14.54;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:05:01;93600.13;;;14.72;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:07:28;93586.38;;;14.95;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:09:55;93571.34;;;15.34;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:12:21;93581.81;;;15.41;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:14:48;93591.19;;;15.53;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:17:15;93579.31;;;15.52;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:19:43;93577.59;;;15.59;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:22:10;93590.25;;;15.64;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:24:37;93564.13;;;15.50;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:27:04;93568.53;;;15.46;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:29:31;93557.34;;;15.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:31:57;93553.16;;;15.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:34:24;93571.91;;;15.50;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:36:52;93555.97;;;15.48;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:39:21;93572.63;;;15.47;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:41:49;93542.97;;;15.45;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:44:48;93558.56;;;15.48;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:47:17;93535.88;;;15.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:49:50;93504.28;;;15.29;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:52:23;93533.88;;;15.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:54:53;93525.28;;;15.20;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:57:24;93543.50;;;14.97;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T01:59:55;93538.94;;;14.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:02:23;93522.97;;;14.85;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:04:51;93548.84;;;15.12;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:07:22;93547.50;;;15.21;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:09:50;93558.13;;;15.13;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:12:18;93567.88;;;14.93;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:14:58;93565.63;;;14.91;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:17:25;93575.31;;;14.98;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:19:52;93548.88;;;15.75;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:22:25;93540.94;;;16.42;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:24:56;93566.97;;;16.53;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:27:25;93553.09;;;16.35;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:29:54;93543.31;;;16.14;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:32:25;93544.16;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:34:52;93565.94;;;16.61;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:37:20;93556.53;;;16.42;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:39:49;93568.00;;;16.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:42:19;93557.72;;;16.55;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:44:45;93552.97;;;16.65;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:47:12;93567.88;;;16.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:49:39;93592.56;;;17.02;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:52:06;93577.44;;;17.18;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:54:32;93578.19;;;17.15;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:56:59;93601.34;;;17.45;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T02:59:27;93594.78;;;17.69;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:01:54;93574.06;;;17.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:04:21;93588.47;;;17.74;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:06:48;93608.91;;;17.72;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:09:14;93587.75;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:11:41;93592.59;;;17.82;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:14:08;93601.19;;;17.90;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:16:36;93594.13;;;18.04;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:19:03;93584.44;;;17.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:21:30;93601.56;;;17.92;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:23:59;93625.28;;;17.83;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:26:26;93608.88;;;17.65;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:28:54;93599.28;;;17.83;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:31:23;93609.31;;;17.81;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:33:52;93608.25;;;18.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:36:20;93598.53;;;17.79;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:38:47;93604.47;;;17.83;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:41:19;93626.06;;;17.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:43:47;93622.31;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:46:15;93623.78;;;17.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:48:42;93618.56;;;17.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:51:12;93629.72;;;17.72;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:53:40;93621.19;;;17.71;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:56:08;93608.56;;;17.80;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T03:58:36;93611.22;;;17.88;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:01:06;93624.63;;;17.97;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:03:33;93608.56;;;17.84;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:06:04;93598.53;;;17.79;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:08:33;93625.66;;;17.81;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:11:10;93636.03;;;17.71;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:13:38;93610.41;;;17.73;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:16:05;93618.97;;;17.77;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:18:32;93636.81;;;17.78;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:20:59;93640.88;;;17.76;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:23:26;93619.66;;;17.67;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:26:00;93642.31;;;17.63;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:28:27;93655.25;;;17.56;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:30:54;93638.53;;;17.53;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:33:21;93635.53;;;17.47;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:35:48;93627.00;;;17.50;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:38:14;93645.91;;;17.40;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:40:41;93645.91;;;17.40;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:43:09;93642.81;;;17.20;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:45:36;93653.09;;;17.03;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:48:03;93639.00;;;17.07;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:50:30;93626.38;;;17.06;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:52:57;93638.19;;;16.96;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:55:24;93642.25;;;16.90;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T04:57:50;93626.94;;;16.81;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:00:19;93632.94;;;16.85;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:02:46;93639.66;;;16.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:05:12;93616.56;;;16.85;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:07:39;93617.88;;;16.61;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:10:07;93625.53;;;16.47;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:12:34;93634.69;;;16.34;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:15:00;93616.84;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:17:28;93613.16;;;16.33;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:19:55;93616.13;;;16.31;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:22:22;93593.38;;;16.18;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:24:49;93618.91;;;16.12;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:27:16;93599.56;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:29:43;93595.06;;;15.99;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:32:09;93571.03;;;15.69;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:34:38;93574.56;;;15.57;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:37:04;93587.69;;;15.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:39:31;93588.09;;;15.70;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:41:58;93592.28;;;15.52;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:44:39;93581.81;;;15.41;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:47:05;93587.72;;;15.42;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:49:32;93570.22;;;15.35;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:52:00;93564.50;;;15.19;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:54:27;93549.03;;;15.26;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:56:54;93562.38;;;15.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T05:59:21;93573.63;;;15.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:01:47;93589.94;;;14.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:04:14;93575.72;;;15.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:06:41;93594.41;;;15.13;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:09:09;93587.31;;;15.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:11:36;93587.31;;;15.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:14:03;93596.28;;;15.16;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:16:30;93603.84;;;15.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:18:56;93588.13;;;15.14;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:21:24;93614.13;;;15.21;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:23:52;93583.06;;;15.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:26:22;93616.94;;;15.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:28:50;93608.66;;;15.29;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:31:18;93620.28;;;15.39;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:33:46;93638.50;;;15.46;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:36:14;93624.53;;;15.54;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:38:42;93626.69;;;15.49;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:41:12;93627.88;;;15.55;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:43:40;93614.72;;;15.67;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:46:09;93620.81;;;15.82;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:48:36;93623.69;;;15.73;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:51:03;93621.50;;;15.79;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:53:31;93627.97;;;15.92;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:55:57;93628.38;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T06:58:26;93628.03;;;15.99;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:00:57;93629.59;;;16.07;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:03:24;93651.66;;;16.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:05:53;93653.13;;;16.25;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:08:20;93658.38;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:10:47;93640.97;;;16.33;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:13:14;93625.44;;;16.36;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:15:40;93640.66;;;16.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:18:09;93650.31;;;16.37;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:20:36;93652.56;;;16.42;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:23:03;93658.72;;;16.27;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:25:30;93651.50;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:27:57;93642.72;;;16.21;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:30:24;93654.03;;;16.40;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:32:52;93644.63;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:35:21;93660.50;;;16.19;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:37:48;93655.75;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:40:15;93648.84;;;16.40;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:42:47;93652.47;;;16.31;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:45:15;93656.47;;;16.25;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:47:42;93639.84;;;16.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:50:09;93645.13;;;16.41;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:52:37;93643.25;;;16.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:55:05;93648.31;;;16.23;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:57:33;93654.22;;;16.20;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T07:59:59;93651.47;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:02:26;93660.28;;;15.98;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:04:53;93657.41;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:07:20;93650.75;;;16.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:09:48;93661.97;;;16.17;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:12:17;93646.31;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:15:03;93633.84;;;16.22;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:17:30;93632.53;;;16.39;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:19:57;93641.81;;;16.40;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:22:23;93647.53;;;16.60;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:24:52;93641.34;;;16.72;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:27:19;93660.06;;;16.91;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:29:45;93660.88;;;17.03;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:32:12;93665.44;;;17.16;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:34:39;93668.84;;;17.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:37:06;93628.56;;;16.97;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:39:33;93676.19;;;17.15;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:42:01;93658.06;;;17.26;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:44:28;93669.22;;;17.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:46:55;93673.97;;;17.17;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:49:22;93695.59;;;17.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:51:49;93706.38;;;17.34;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:54:18;93720.81;;;17.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:56:47;93705.78;;;17.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T08:59:15;93708.91;;;16.75;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:01:42;93692.66;;;16.45;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:04:09;93693.94;;;16.28;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:06:37;93704.53;;;16.12;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:09:04;93695.56;;;16.06;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:11:31;93699.00;;;15.84;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:13:58;93703.94;;;15.62;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:16:26;93711.66;;;15.36;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:18:53;93708.56;;;15.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:21:20;93694.91;;;14.58;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:23:48;93701.00;;;14.46;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:26:15;93708.03;;;14.45;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:28:41;93697.09;;;14.36;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:31:09;93702.84;;;14.26;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:33:43;93697.78;;;14.33;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:36:10;93682.19;;;14.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:38:37;93685.06;;;14.25;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:41:05;93675.19;;;14.11;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:43:49;93669.03;;;13.96;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:46:25;93653.56;;;14.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:49:07;93658.88;;;14.07;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:51:46;93663.63;;;14.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:54:18;93663.88;;;14.38;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:56:48;93644.81;;;14.46;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T09:59:28;93647.63;;;14.61;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:01:58;93641.94;;;14.74;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:04:29;93633.69;;;14.92;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:07:04;93640.81;;;15.25;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:09:35;93656.34;;;15.51;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:12:13;93647.72;;;15.70;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:14:53;93620.72;;;15.75;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:17:34;93599.59;;;15.73;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:20:17;93636.72;;;16.14;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:25:38;93636.06;;;16.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:31:02;93635.19;;;16.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:33:34;93629.25;;;16.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:36:12;93629.38;;;15.86;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:38:43;93623.91;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:41:19;93626.28;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:43:53;93640.66;;;16.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:46:22;93649.78;;;15.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:48:50;93647.75;;;16.07;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:51:31;93633.59;;;15.97;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:54:10;93644.66;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:56:41;93660.22;;;15.94;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T10:59:30;93650.34;;;15.74;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:01:59;93647.47;;;15.52;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:04:33;93669.75;;;15.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:07:10;93681.97;;;15.03;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:09:42;93680.47;;;14.57;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:12:10;93687.44;;;14.33;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:14:45;93704.25;;;14.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:17:25;93714.69;;;13.89;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:19:58;93736.34;;;13.65;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:22:28;93723.66;;;13.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:24:55;93727.72;;;12.78;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:27:22;93688.94;;;12.31;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:29:48;93693.91;;;12.24;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:32:17;93698.91;;;12.17;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:34:58;93707.50;;;12.09;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:37:33;93716.41;;;11.83;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:40:02;93707.59;;;11.72;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:42:30;93695.38;;;11.69;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:44:59;93687.47;;;11.50;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:47:32;93691.13;;;11.36;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:50:15;93690.28;;;11.45;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:52:46;93658.72;;;11.35;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:55:21;93686.81;;;11.53;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T11:57:54;93698.81;;;11.61;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:00:24;93679.31;;;11.48;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:02:59;93651.97;;;11.43;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:05:34;93645.09;;;11.47;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:08:13;93636.91;;;11.57;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:10:46;93660.25;;;11.64;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:13:26;93671.22;;;11.61;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:15:58;93655.81;;;11.49;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:18:25;93666.69;;;11.30;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:21:03;93689.19;;;11.33;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:23:44;93679.66;;;11.34;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:26:22;93675.25;;;11.47;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:29:02;93693.06;;;11.27;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:31:55;93683.66;;;11.19;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:34:44;93685.25;;;10.99;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:37:27;93668.41;;;11.02;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:40:02;93636.03;;;11.01;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:42:55;93594.22;;;11.16;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:45:56;93562.59;;;11.03;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:48:38;93566.13;;;10.87;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:51:21;93564.88;;;10.93;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:54:01;93557.34;;;11.00;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:56:40;93553.47;;;11.06;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T12:59:23;93556.44;;;11.20;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:01:58;93550.69;;;11.39;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:04:39;93541.75;;;11.49;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:07:14;93557.34;;;11.68;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:09:45;93555.81;;;11.79;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:12:16;93568.44;;;11.84;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:14:52;93574.06;;;11.74;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:17:26;93591.69;;;11.60;100.00
9721;BME280;4899;42.644;23.366;2022-11-20T13:19:57;93602.66;;;11.57;100.00