sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31306;SDS011;17935;51.120;13.132;2022-11-20T00:01:43;79.45;;;39.53;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:03:51;75.78;;;38.03;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:06:17;67.60;;;34.97;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:08:44;64.57;;;35.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:11:11;68.28;;;36.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:13:38;74.18;;;37.47;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:16:05;71.15;;;36.95;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:18:32;70.32;;;36.58;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:21:02;70.27;;;37.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:23:28;69.00;;;35.92;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:25:54;65.28;;;33.72;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:28:20;69.25;;;35.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:30:46;67.80;;;35.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:33:12;66.57;;;34.33;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:35:38;64.35;;;34.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:38:03;63.58;;;33.42;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:40:29;73.45;;;37.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:42:55;73.97;;;36.97;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:45:21;67.47;;;35.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:47:47;65.80;;;35.45;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:50:13;70.50;;;35.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:52:39;67.20;;;35.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:55:05;73.00;;;37.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:57:31;63.72;;;35.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T00:59:57;64.72;;;34.33;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:02:23;70.55;;;36.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:04:49;65.50;;;35.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:07:15;62.50;;;34.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:09:41;62.08;;;34.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:12:07;62.33;;;33.77;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:14:33;56.23;;;31.37;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:16:58;58.45;;;32.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:19:24;55.28;;;31.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:21:51;58.65;;;31.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:24:18;59.28;;;32.95;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:26:46;55.45;;;31.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:29:13;59.00;;;31.95;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:31:39;59.72;;;31.48;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:34:06;58.72;;;31.92;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:36:33;54.65;;;30.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:39:01;58.77;;;31.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:41:29;53.83;;;30.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:44:15;57.05;;;31.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:47:16;54.20;;;30.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:49:34;59.08;;;31.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:52:04;56.22;;;30.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:54:33;53.75;;;30.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:57:00;56.50;;;30.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T01:59:26;57.15;;;30.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:01:53;56.47;;;31.48;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:04:19;56.72;;;31.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:06:47;60.27;;;31.07;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:09:14;59.58;;;31.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:11:40;55.10;;;30.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:14:06;57.40;;;30.45;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:16:45;56.33;;;30.77;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:21:48;59.35;;;32.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:24:19;61.33;;;32.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:26:53;57.20;;;30.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:29:42;55.50;;;29.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:32:06;52.42;;;29.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:34:32;54.22;;;29.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:36:58;49.63;;;28.38;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:39:25;63.13;;;30.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:41:52;56.15;;;30.48;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:44:19;56.85;;;30.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:46:45;53.30;;;29.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:49:11;56.90;;;30.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:51:37;51.78;;;29.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:54:03;53.58;;;30.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:56:29;49.95;;;28.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T02:58:55;55.00;;;29.83;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:01:21;54.23;;;30.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:03:47;52.13;;;30.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:06:13;52.78;;;28.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:08:40;54.50;;;29.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:11:06;54.10;;;29.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:13:32;56.17;;;29.42;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:15:58;53.67;;;28.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:18:29;51.20;;;28.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:20:59;55.47;;;29.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:23:25;54.15;;;29.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:25:51;54.87;;;29.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:28:17;55.10;;;28.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:30:42;55.45;;;28.38;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:33:08;54.20;;;29.38;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:35:34;51.30;;;28.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:38:00;52.97;;;28.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:40:26;53.13;;;28.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:42:52;52.92;;;28.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:45:18;53.13;;;27.48;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:47:44;47.78;;;25.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:50:11;52.58;;;27.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:52:38;54.25;;;28.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:55:05;54.30;;;28.38;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:57:31;61.38;;;32.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T03:59:57;64.20;;;34.22;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:02:22;57.65;;;29.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:04:48;61.47;;;30.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:07:14;51.60;;;29.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:09:40;51.38;;;28.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:12:06;60.35;;;32.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:14:32;63.00;;;32.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:16:58;56.65;;;29.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:19:24;61.13;;;30.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:21:50;52.20;;;28.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:24:16;61.40;;;31.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:26:42;69.20;;;33.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:29:09;68.18;;;33.22;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:31:35;59.20;;;31.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:34:02;57.85;;;30.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:36:29;52.03;;;28.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:38:56;50.78;;;27.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:41:22;60.97;;;31.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:43:49;62.28;;;31.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:46:15;56.65;;;28.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:48:41;52.33;;;27.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:51:07;74.93;;;34.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:53:33;53.77;;;28.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:56:03;57.08;;;30.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T04:58:29;58.88;;;29.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:01:02;62.22;;;30.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:03:28;52.15;;;28.45;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:05:54;56.23;;;29.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:08:20;50.42;;;27.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:10:46;59.30;;;29.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:13:12;52.15;;;27.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:15:38;45.33;;;24.93;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:18:04;48.38;;;25.58;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:20:30;45.58;;;25.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:22:56;49.17;;;26.42;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:25:22;48.63;;;25.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:27:48;43.97;;;23.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:30:14;43.80;;;24.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:32:40;43.33;;;23.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:35:06;45.70;;;25.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:37:32;45.30;;;25.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:39:58;43.83;;;23.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:42:24;43.58;;;23.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:45:00;38.92;;;22.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:47:27;40.58;;;22.48;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:49:53;41.53;;;23.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:52:19;38.42;;;21.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:54:45;39.03;;;22.37;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:57:11;39.97;;;22.58;;
31306;SDS011;17935;51.120;13.132;2022-11-20T05:59:37;44.22;;;23.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:02:02;43.83;;;22.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:04:28;43.63;;;23.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:06:54;42.20;;;24.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:09:20;43.60;;;23.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:11:46;43.03;;;23.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:14:12;39.53;;;22.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:16:38;40.07;;;22.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:19:04;39.78;;;21.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:21:30;37.28;;;20.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:23:56;40.92;;;22.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:26:23;40.97;;;21.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:28:50;45.53;;;24.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:31:17;40.03;;;22.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:33:44;42.13;;;23.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:36:10;41.17;;;22.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:38:37;36.70;;;20.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:41:03;36.05;;;20.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:43:30;37.50;;;21.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:45:57;34.97;;;19.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:48:23;38.67;;;21.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:50:49;36.47;;;21.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:53:15;37.78;;;20.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:55:42;38.13;;;21.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T06:58:08;37.92;;;21.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:00:34;34.95;;;20.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:03:04;35.25;;;19.33;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:05:30;33.50;;;19.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:07:56;33.90;;;19.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:10:22;31.55;;;18.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:12:49;31.90;;;19.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:15:15;30.65;;;18.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:17:41;26.83;;;16.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:20:07;28.63;;;16.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:22:33;25.80;;;17.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:24:59;26.38;;;16.92;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:27:26;26.80;;;16.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:29:52;25.30;;;16.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:32:18;23.63;;;15.95;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:34:44;22.67;;;15.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:37:10;22.38;;;13.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:39:36;23.65;;;13.43;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:42:02;21.90;;;13.18;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:44:28;20.23;;;12.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:46:54;22.15;;;12.68;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:49:20;25.88;;;11.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:51:46;17.77;;;11.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:54:12;18.05;;;11.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:56:37;20.45;;;12.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T07:59:03;20.98;;;12.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:01:29;18.80;;;11.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:03:55;19.83;;;12.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:06:21;20.35;;;13.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:08:49;20.48;;;13.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:11:15;17.48;;;11.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:14:00;18.27;;;11.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:16:39;21.08;;;11.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:19:05;18.25;;;12.57;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:21:31;17.40;;;11.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:23:57;19.55;;;13.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:26:24;19.40;;;12.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:28:53;19.55;;;12.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:31:20;18.63;;;12.32;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:33:46;19.20;;;12.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:36:12;20.42;;;12.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:38:38;18.35;;;12.82;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:41:04;17.52;;;12.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:43:49;16.77;;;11.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:46:16;16.58;;;11.82;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:48:42;16.52;;;11.68;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:51:08;16.00;;;12.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:53:34;19.33;;;13.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:56:00;19.73;;;12.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T08:58:26;18.48;;;12.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:00:52;21.08;;;12.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:03:18;20.90;;;12.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:05:44;14.73;;;10.98;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:08:10;15.88;;;10.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:10:36;17.13;;;12.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:13:04;12.38;;;10.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:15:30;14.57;;;10.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:17:58;12.30;;;9.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:20:24;13.45;;;9.93;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:22:50;11.38;;;8.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:25:16;11.40;;;9.18;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:27:42;11.80;;;8.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:30:11;13.18;;;8.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:32:38;12.18;;;9.45;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:35:04;14.48;;;10.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:37:30;13.23;;;9.32;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:39:56;13.07;;;9.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:42:40;14.35;;;9.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:45:13;15.45;;;9.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:53:01;16.50;;;10.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:55:27;13.18;;;9.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T09:57:55;15.52;;;10.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:00:22;15.05;;;10.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:02:52;15.65;;;10.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:05:20;18.70;;;11.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:07:48;16.38;;;11.77;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:10:36;20.42;;;12.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:31:23;22.30;;;13.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:33:50;25.67;;;13.82;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:36:26;28.15;;;15.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:38:57;25.35;;;14.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:41:26;30.05;;;16.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:44:15;29.90;;;16.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:46:40;35.33;;;17.67;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:49:15;44.80;;;19.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:51:52;31.70;;;17.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:54:22;34.13;;;16.77;;
31306;SDS011;17935;51.120;13.132;2022-11-20T10:56:52;31.50;;;17.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:02:20;31.48;;;17.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:04:47;31.98;;;16.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:07:35;27.83;;;14.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:09:59;32.58;;;16.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:12:26;29.02;;;15.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:14:53;25.88;;;15.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:19:45;31.85;;;15.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:22:21;34.10;;;17.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:24:52;32.30;;;17.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:27:18;37.33;;;19.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:29:44;34.88;;;18.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:34:39;28.08;;;16.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:37:10;29.60;;;16.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:39:38;34.25;;;17.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:42:07;30.95;;;16.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:44:36;35.45;;;17.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T11:55:07;35.28;;;17.08;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:00:37;31.15;;;15.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:05:47;30.60;;;15.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:08:20;27.02;;;13.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:10:53;28.13;;;15.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:15:51;22.17;;;12.00;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:18:18;22.85;;;12.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:20:45;28.08;;;12.85;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:25:47;21.30;;;12.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:31:02;21.58;;;11.63;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:36:28;16.10;;;9.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T12:39:02;16.02;;;10.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T13:05:12;12.20;;;7.90;;
31306;SDS011;17935;51.120;13.132;2022-11-20T13:07:41;13.02;;;7.32;;
31306;SDS011;17935;51.120;13.132;2022-11-20T13:10:16;12.80;;;7.68;;
31306;SDS011;17935;51.120;13.132;2022-11-20T13:12:45;16.13;;;8.93;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:16:21;25.33;;;14.52;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:18:47;23.85;;;15.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:21:26;25.47;;;16.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:23:53;25.02;;;16.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:26:19;88.95;;;50.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:28:47;48.78;;;33.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:31:17;26.95;;;18.23;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:33:44;35.72;;;23.77;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:36:15;37.03;;;23.38;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:38:42;31.53;;;20.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:41:14;41.85;;;26.02;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:43:44;90.35;;;46.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:46:10;46.15;;;26.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:48:38;37.65;;;23.73;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:51:04;42.72;;;27.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:53:30;39.93;;;25.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:56:00;81.63;;;48.87;;
31306;SDS011;17935;51.120;13.132;2022-11-20T14:58:30;37.70;;;23.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:01:02;37.30;;;25.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:03:35;44.53;;;30.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:06:02;35.38;;;23.05;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:08:28;95.90;;;62.97;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:10:54;80.20;;;51.70;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:13:25;43.40;;;27.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:15:52;48.13;;;31.88;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:18:21;41.00;;;26.42;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:20:48;39.47;;;25.55;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:23:15;52.90;;;34.20;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:25:43;44.40;;;27.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:28:14;38.75;;;24.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:30:42;41.78;;;26.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:33:08;43.83;;;28.35;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:35:34;38.90;;;23.53;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:38:00;58.10;;;36.65;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:40:26;47.85;;;29.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:42:52;44.33;;;28.15;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:45:37;46.53;;;25.87;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:48:04;63.67;;;41.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:50:36;56.10;;;37.37;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:53:02;52.47;;;31.25;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:55:28;52.27;;;34.30;;
31306;SDS011;17935;51.120;13.132;2022-11-20T15:57:54;45.10;;;25.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:00:20;45.47;;;26.50;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:02:46;52.25;;;28.45;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:05:12;65.50;;;37.17;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:07:39;66.22;;;34.75;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:10:05;49.08;;;27.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:12:31;53.13;;;26.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:15:16;78.18;;;43.03;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:18:00;54.17;;;30.27;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:20:26;49.33;;;27.80;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:22:52;53.53;;;28.60;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:25:18;50.60;;;28.13;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:27:44;78.78;;;40.10;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:30:10;75.32;;;37.97;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:32:36;66.60;;;34.40;;
31306;SDS011;17935;51.120;13.132;2022-11-20T16:35:03;70.05;;;36.30;;