sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56176;BME280;63065;51.082;17.016;2023-04-08T00:00:41;100498.76;;;10.03;47.24
56176;BME280;63065;51.082;17.016;2023-04-08T00:03:07;100501.77;;;10.23;47.37
56176;BME280;63065;51.082;17.016;2023-04-08T00:05:32;100503.59;;;9.95;47.32
56176;BME280;63065;51.082;17.016;2023-04-08T00:07:57;100502.86;;;9.94;47.47
56176;BME280;63065;51.082;17.016;2023-04-08T00:10:22;100501.70;;;9.94;47.13
56176;BME280;63065;51.082;17.016;2023-04-08T00:12:48;100500.44;;;10.03;46.92
56176;BME280;63065;51.082;17.016;2023-04-08T00:15:13;100504.09;;;9.92;47.00
56176;BME280;63065;51.082;17.016;2023-04-08T00:17:40;100504.61;;;10.37;47.46
56176;BME280;63065;51.082;17.016;2023-04-08T00:20:05;100506.35;;;10.38;47.67
56176;BME280;63065;51.082;17.016;2023-04-08T00:22:29;100507.15;;;10.21;47.37
56176;BME280;63065;51.082;17.016;2023-04-08T00:24:56;100502.29;;;10.48;47.60
56176;BME280;63065;51.082;17.016;2023-04-08T00:27:21;100502.39;;;10.54;47.44
56176;BME280;63065;51.082;17.016;2023-04-08T00:29:46;100507.90;;;10.28;47.28
56176;BME280;63065;51.082;17.016;2023-04-08T00:32:12;100507.63;;;10.27;47.69
56176;BME280;63065;51.082;17.016;2023-04-08T00:34:38;100509.89;;;10.13;47.10
56176;BME280;63065;51.082;17.016;2023-04-08T00:37:03;100509.30;;;10.63;47.44
56176;BME280;63065;51.082;17.016;2023-04-08T00:39:29;100509.89;;;10.43;47.41
56176;BME280;63065;51.082;17.016;2023-04-08T00:41:54;100509.51;;;10.05;47.27
56176;BME280;63065;51.082;17.016;2023-04-08T00:44:20;100512.22;;;10.49;47.02
56176;BME280;63065;51.082;17.016;2023-04-08T00:46:45;100514.01;;;10.42;47.58
56176;BME280;63065;51.082;17.016;2023-04-08T00:49:11;100518.83;;;10.28;47.34
56176;BME280;63065;51.082;17.016;2023-04-08T00:51:36;100517.75;;;9.95;47.72
56176;BME280;63065;51.082;17.016;2023-04-08T00:54:02;100519.99;;;10.04;47.80
56176;BME280;63065;51.082;17.016;2023-04-08T00:56:27;100515.15;;;10.41;47.56
56176;BME280;63065;51.082;17.016;2023-04-08T00:58:52;100523.02;;;10.05;47.29
56176;BME280;63065;51.082;17.016;2023-04-08T01:01:25;100524.01;;;10.08;47.20
56176;BME280;63065;51.082;17.016;2023-04-08T01:03:49;100521.86;;;10.13;47.49
56176;BME280;63065;51.082;17.016;2023-04-08T01:06:14;100526.02;;;10.46;47.45
56176;BME280;63065;51.082;17.016;2023-04-08T01:08:36;100527.54;;;10.27;46.99
56176;BME280;63065;51.082;17.016;2023-04-08T01:11:01;100531.66;;;10.76;47.69
56176;BME280;63065;51.082;17.016;2023-04-08T01:13:25;100535.35;;;10.23;47.49
56176;BME280;63065;51.082;17.016;2023-04-08T01:15:49;100535.91;;;10.65;47.64
56176;BME280;63065;51.082;17.016;2023-04-08T01:18:16;100533.99;;;10.40;47.66
56176;BME280;63065;51.082;17.016;2023-04-08T01:20:42;100536.29;;;10.56;47.67
56176;BME280;63065;51.082;17.016;2023-04-08T01:23:12;100534.18;;;10.31;47.11
56176;BME280;63065;51.082;17.016;2023-04-08T01:25:35;100532.81;;;10.00;47.82
56176;BME280;63065;51.082;17.016;2023-04-08T01:27:58;100536.20;;;10.35;47.51
56176;BME280;63065;51.082;17.016;2023-04-08T01:30:24;100539.54;;;10.05;46.92
56176;BME280;63065;51.082;17.016;2023-04-08T01:32:48;100540.16;;;10.45;47.40
56176;BME280;63065;51.082;17.016;2023-04-08T01:35:14;100540.28;;;10.23;47.33
56176;BME280;63065;51.082;17.016;2023-04-08T01:37:39;100544.95;;;9.61;47.52
56176;BME280;63065;51.082;17.016;2023-04-08T01:40:06;100542.79;;;10.10;47.68
56176;BME280;63065;51.082;17.016;2023-04-08T01:42:30;100542.22;;;9.96;48.09
56176;BME280;63065;51.082;17.016;2023-04-08T01:44:57;100550.24;;;10.18;48.05
56176;BME280;63065;51.082;17.016;2023-04-08T01:47:20;100550.62;;;10.07;48.19
56176;BME280;63065;51.082;17.016;2023-04-08T01:49:46;100557.34;;;9.93;47.93
56176;BME280;63065;51.082;17.016;2023-04-08T01:52:12;100556.37;;;10.05;48.24
56176;BME280;63065;51.082;17.016;2023-04-08T01:54:36;100559.45;;;10.02;47.71
56176;BME280;63065;51.082;17.016;2023-04-08T01:57:04;100563.27;;;9.54;47.78
56176;BME280;63065;51.082;17.016;2023-04-08T01:59:30;100569.67;;;9.14;48.76
56176;BME280;63065;51.082;17.016;2023-04-08T02:01:53;100575.54;;;9.42;48.40
56176;BME280;63065;51.082;17.016;2023-04-08T02:04:19;100575.64;;;9.45;48.24
56176;BME280;63065;51.082;17.016;2023-04-08T02:06:44;100577.60;;;9.40;48.44
56176;BME280;63065;51.082;17.016;2023-04-08T02:09:09;100579.53;;;9.55;47.64
56176;BME280;63065;51.082;17.016;2023-04-08T02:11:35;100583.19;;;9.33;47.66
56176;BME280;63065;51.082;17.016;2023-04-08T02:14:01;100585.46;;;9.36;48.41
56176;BME280;63065;51.082;17.016;2023-04-08T02:16:31;100591.69;;;9.02;47.99
56176;BME280;63065;51.082;17.016;2023-04-08T02:18:57;100589.69;;;9.17;48.12
56176;BME280;63065;51.082;17.016;2023-04-08T02:21:17;100594.71;;;9.60;47.68
56176;BME280;63065;51.082;17.016;2023-04-08T02:23:44;100591.43;;;9.08;47.50
56176;BME280;63065;51.082;17.016;2023-04-08T02:26:12;100598.24;;;8.92;47.53
56176;BME280;63065;51.082;17.016;2023-04-08T02:28:33;100601.48;;;9.35;48.19
56176;BME280;63065;51.082;17.016;2023-04-08T02:30:59;100601.86;;;9.12;47.82
56176;BME280;63065;51.082;17.016;2023-04-08T02:33:25;100603.41;;;8.59;48.45
56176;BME280;63065;51.082;17.016;2023-04-08T02:35:50;100602.96;;;9.12;47.96
56176;BME280;63065;51.082;17.016;2023-04-08T02:38:15;100609.91;;;9.03;48.19
56176;BME280;63065;51.082;17.016;2023-04-08T02:40:40;100611.85;;;8.74;48.50
56176;BME280;63065;51.082;17.016;2023-04-08T02:43:06;100609.14;;;9.18;48.62
56176;BME280;63065;51.082;17.016;2023-04-08T02:45:37;100609.67;;;8.94;48.37
56176;BME280;63065;51.082;17.016;2023-04-08T02:47:58;100612.42;;;9.20;48.35
56176;BME280;63065;51.082;17.016;2023-04-08T02:50:23;100614.05;;;9.49;47.14
56176;BME280;63065;51.082;17.016;2023-04-08T02:52:48;100616.69;;;8.96;47.11
56176;BME280;63065;51.082;17.016;2023-04-08T02:55:14;100622.36;;;9.48;47.32
56176;BME280;63065;51.082;17.016;2023-04-08T02:57:40;100626.94;;;9.47;47.59
56176;BME280;63065;51.082;17.016;2023-04-08T03:00:06;100629.54;;;9.15;47.71
56176;BME280;63065;51.082;17.016;2023-04-08T03:02:30;100629.16;;;9.16;47.96
56176;BME280;63065;51.082;17.016;2023-04-08T03:04:55;100633.90;;;9.52;47.13
56176;BME280;63065;51.082;17.016;2023-04-08T03:07:21;100637.00;;;9.02;47.75
56176;BME280;63065;51.082;17.016;2023-04-08T03:09:46;100634.13;;;9.18;47.26
56176;BME280;63065;51.082;17.016;2023-04-08T03:12:11;100631.57;;;9.53;47.47
56176;BME280;63065;51.082;17.016;2023-04-08T03:14:36;100635.90;;;9.37;47.28
56176;BME280;63065;51.082;17.016;2023-04-08T03:17:01;100636.05;;;9.66;47.06
56176;BME280;63065;51.082;17.016;2023-04-08T03:19:26;100634.91;;;9.01;47.31
56176;BME280;63065;51.082;17.016;2023-04-08T03:21:51;100635.90;;;9.59;47.04
56176;BME280;63065;51.082;17.016;2023-04-08T03:24:17;100637.02;;;9.56;46.88
56176;BME280;63065;51.082;17.016;2023-04-08T03:26:42;100641.33;;;9.47;46.91
56176;BME280;63065;51.082;17.016;2023-04-08T03:29:08;100643.73;;;9.03;47.47
56176;BME280;63065;51.082;17.016;2023-04-08T03:31:34;100645.18;;;9.24;47.00
56176;BME280;63065;51.082;17.016;2023-04-08T03:33:59;100649.78;;;9.15;47.02
56176;BME280;63065;51.082;17.016;2023-04-08T03:36:25;100651.87;;;8.99;47.10
56176;BME280;63065;51.082;17.016;2023-04-08T03:38:51;100649.69;;;9.00;46.89
56176;BME280;63065;51.082;17.016;2023-04-08T03:41:16;100656.99;;;9.11;46.97
56176;BME280;63065;51.082;17.016;2023-04-08T03:43:41;100660.35;;;9.22;46.67
56176;BME280;63065;51.082;17.016;2023-04-08T03:46:06;100659.68;;;9.24;46.51
56176;BME280;63065;51.082;17.016;2023-04-08T03:48:32;100659.82;;;9.39;46.80
56176;BME280;63065;51.082;17.016;2023-04-08T03:50:57;100662.08;;;9.37;45.65
56176;BME280;63065;51.082;17.016;2023-04-08T03:53:22;100664.73;;;8.97;45.85
56176;BME280;63065;51.082;17.016;2023-04-08T03:55:48;100667.97;;;8.83;46.11
56176;BME280;63065;51.082;17.016;2023-04-08T03:58:13;100667.88;;;9.03;46.36
56176;BME280;63065;51.082;17.016;2023-04-08T04:00:39;100673.16;;;8.68;46.64
56176;BME280;63065;51.082;17.016;2023-04-08T04:03:04;100672.34;;;9.12;46.56
56176;BME280;63065;51.082;17.016;2023-04-08T04:05:30;100678.49;;;8.90;46.46
56176;BME280;63065;51.082;17.016;2023-04-08T04:07:56;100679.41;;;9.32;46.68
56176;BME280;63065;51.082;17.016;2023-04-08T04:10:21;100682.90;;;9.31;46.94
56176;BME280;63065;51.082;17.016;2023-04-08T04:12:46;100681.49;;;9.20;46.67
56176;BME280;63065;51.082;17.016;2023-04-08T04:15:12;100684.76;;;9.26;46.30
56176;BME280;63065;51.082;17.016;2023-04-08T04:17:37;100689.31;;;9.16;46.05
56176;BME280;63065;51.082;17.016;2023-04-08T04:20:03;100698.46;;;9.17;45.70
56176;BME280;63065;51.082;17.016;2023-04-08T04:22:29;100707.58;;;9.29;46.42
56176;BME280;63065;51.082;17.016;2023-04-08T04:24:55;100712.32;;;8.95;47.26
56176;BME280;63065;51.082;17.016;2023-04-08T04:27:20;100714.05;;;9.32;47.39
56176;BME280;63065;51.082;17.016;2023-04-08T04:29:45;100717.65;;;9.41;47.12
56176;BME280;63065;51.082;17.016;2023-04-08T04:32:11;100721.29;;;9.40;46.92
56176;BME280;63065;51.082;17.016;2023-04-08T04:34:36;100723.83;;;9.11;46.91
56176;BME280;63065;51.082;17.016;2023-04-08T04:37:01;100725.56;;;8.96;46.21
56176;BME280;63065;51.082;17.016;2023-04-08T04:39:28;100728.19;;;9.25;45.96
56176;BME280;63065;51.082;17.016;2023-04-08T04:41:52;100728.67;;;8.97;47.04
56176;BME280;63065;51.082;17.016;2023-04-08T04:44:18;100733.68;;;9.21;46.76
56176;BME280;63065;51.082;17.016;2023-04-08T04:46:43;100736.48;;;9.01;46.98
56176;BME280;63065;51.082;17.016;2023-04-08T04:49:09;100739.28;;;9.30;47.03
56176;BME280;63065;51.082;17.016;2023-04-08T04:51:34;100739.75;;;9.12;46.37
56176;BME280;63065;51.082;17.016;2023-04-08T04:54:00;100742.72;;;9.19;46.34
56176;BME280;63065;51.082;17.016;2023-04-08T04:56:25;100743.45;;;9.09;46.93
56176;BME280;63065;51.082;17.016;2023-04-08T04:58:50;100745.09;;;9.40;46.33
56176;BME280;63065;51.082;17.016;2023-04-08T05:01:16;100749.82;;;9.03;46.34
56176;BME280;63065;51.082;17.016;2023-04-08T05:03:42;100750.15;;;9.46;46.88
56176;BME280;63065;51.082;17.016;2023-04-08T05:06:07;100753.81;;;9.48;46.44
56176;BME280;63065;51.082;17.016;2023-04-08T05:08:33;100759.22;;;9.07;46.37
56176;BME280;63065;51.082;17.016;2023-04-08T05:10:58;100764.48;;;9.34;46.86
56176;BME280;63065;51.082;17.016;2023-04-08T05:13:24;100770.81;;;9.38;46.39
56176;BME280;63065;51.082;17.016;2023-04-08T05:15:49;100773.61;;;9.10;46.72
56176;BME280;63065;51.082;17.016;2023-04-08T05:18:14;100782.33;;;9.31;45.60
56176;BME280;63065;51.082;17.016;2023-04-08T05:20:39;100782.24;;;9.21;46.94
56176;BME280;63065;51.082;17.016;2023-04-08T05:23:05;100782.76;;;9.03;47.04
56176;BME280;63065;51.082;17.016;2023-04-08T05:25:30;100784.78;;;9.33;46.36
56176;BME280;63065;51.082;17.016;2023-04-08T05:27:55;100788.56;;;8.85;45.94
56176;BME280;63065;51.082;17.016;2023-04-08T05:30:21;100792.00;;;8.62;45.73
56176;BME280;63065;51.082;17.016;2023-04-08T05:32:46;100794.49;;;8.97;46.36
56176;BME280;63065;51.082;17.016;2023-04-08T05:35:11;100800.25;;;8.96;45.59
56176;BME280;63065;51.082;17.016;2023-04-08T05:37:37;100802.32;;;9.29;46.03
56176;BME280;63065;51.082;17.016;2023-04-08T05:40:05;100802.81;;;8.93;46.22
56176;BME280;63065;51.082;17.016;2023-04-08T05:42:28;100798.45;;;9.26;45.69
56176;BME280;63065;51.082;17.016;2023-04-08T05:44:54;100802.46;;;9.07;45.81
56176;BME280;63065;51.082;17.016;2023-04-08T05:47:19;100802.04;;;8.93;45.31
56176;BME280;63065;51.082;17.016;2023-04-08T05:49:44;100802.35;;;8.85;44.17
56176;BME280;63065;51.082;17.016;2023-04-08T05:52:09;100805.96;;;8.66;45.37
56176;BME280;63065;51.082;17.016;2023-04-08T05:54:35;100809.13;;;9.21;45.77
56176;BME280;63065;51.082;17.016;2023-04-08T05:57:00;100810.36;;;9.11;44.69
56176;BME280;63065;51.082;17.016;2023-04-08T05:59:26;100814.90;;;8.85;44.36
56176;BME280;63065;51.082;17.016;2023-04-08T06:01:51;100815.05;;;8.94;45.62
56176;BME280;63065;51.082;17.016;2023-04-08T06:04:16;100814.45;;;9.11;46.01
56176;BME280;63065;51.082;17.016;2023-04-08T06:06:42;100819.25;;;9.25;45.83
56176;BME280;63065;51.082;17.016;2023-04-08T06:09:07;100823.53;;;9.32;45.32
56176;BME280;63065;51.082;17.016;2023-04-08T06:11:32;100822.94;;;9.17;45.29
56176;BME280;63065;51.082;17.016;2023-04-08T06:13:58;100827.91;;;9.34;45.46
56176;BME280;63065;51.082;17.016;2023-04-08T06:16:24;100830.12;;;8.99;44.07
56176;BME280;63065;51.082;17.016;2023-04-08T06:18:49;100835.00;;;9.25;45.34
56176;BME280;63065;51.082;17.016;2023-04-08T06:21:15;100837.33;;;9.31;45.05
56176;BME280;63065;51.082;17.016;2023-04-08T06:23:40;100840.43;;;9.24;45.41
56176;BME280;63065;51.082;17.016;2023-04-08T06:26:07;100844.67;;;9.42;45.59
56176;BME280;63065;51.082;17.016;2023-04-08T06:28:32;100849.35;;;9.65;45.65
56176;BME280;63065;51.082;17.016;2023-04-08T06:30:58;100852.44;;;9.69;44.57
56176;BME280;63065;51.082;17.016;2023-04-08T06:33:23;100852.38;;;10.05;44.94
56176;BME280;63065;51.082;17.016;2023-04-08T06:35:48;100856.15;;;9.93;44.85
56176;BME280;63065;51.082;17.016;2023-04-08T06:38:14;100862.25;;;9.63;44.97
56176;BME280;63065;51.082;17.016;2023-04-08T06:40:39;100864.07;;;9.77;44.84
56176;BME280;63065;51.082;17.016;2023-04-08T06:43:04;100864.57;;;9.74;44.42
56176;BME280;63065;51.082;17.016;2023-04-08T06:45:29;100869.17;;;10.00;44.31
56176;BME280;63065;51.082;17.016;2023-04-08T06:47:55;100870.74;;;9.31;43.93
56176;BME280;63065;51.082;17.016;2023-04-08T06:50:20;100871.59;;;9.50;44.34
56176;BME280;63065;51.082;17.016;2023-04-08T06:52:46;100874.83;;;9.25;44.01
56176;BME280;63065;51.082;17.016;2023-04-08T06:55:11;100881.07;;;9.89;44.53
56176;BME280;63065;51.082;17.016;2023-04-08T06:57:36;100882.86;;;9.68;43.82
56176;BME280;63065;51.082;17.016;2023-04-08T07:00:03;100880.68;;;9.71;44.44
56176;BME280;63065;51.082;17.016;2023-04-08T07:02:28;100883.06;;;9.54;42.51
56176;BME280;63065;51.082;17.016;2023-04-08T07:04:53;100884.72;;;10.07;43.33
56176;BME280;63065;51.082;17.016;2023-04-08T07:07:19;100884.46;;;10.12;44.00
56176;BME280;63065;51.082;17.016;2023-04-08T07:09:44;100887.74;;;9.28;43.57
56176;BME280;63065;51.082;17.016;2023-04-08T07:12:09;100888.40;;;10.00;43.59
56176;BME280;63065;51.082;17.016;2023-04-08T07:14:34;100897.31;;;10.25;43.65
56176;BME280;63065;51.082;17.016;2023-04-08T07:17:00;100901.86;;;10.41;43.31
56176;BME280;63065;51.082;17.016;2023-04-08T07:19:26;100904.51;;;10.11;42.70
56176;BME280;63065;51.082;17.016;2023-04-08T07:21:51;100909.72;;;9.85;42.94
56176;BME280;63065;51.082;17.016;2023-04-08T07:24:17;100909.88;;;9.91;43.10
56176;BME280;63065;51.082;17.016;2023-04-08T07:26:43;100912.61;;;10.16;43.93
56176;BME280;63065;51.082;17.016;2023-04-08T07:29:09;100914.01;;;10.02;43.10
56176;BME280;63065;51.082;17.016;2023-04-08T07:31:34;100920.41;;;10.19;42.28
56176;BME280;63065;51.082;17.016;2023-04-08T07:34:00;100919.72;;;10.51;42.00
56176;BME280;63065;51.082;17.016;2023-04-08T07:36:25;100921.88;;;9.46;42.24
56176;BME280;63065;51.082;17.016;2023-04-08T07:38:51;100924.11;;;10.28;42.90
56176;BME280;63065;51.082;17.016;2023-04-08T07:41:17;100928.94;;;9.88;41.41
56176;BME280;63065;51.082;17.016;2023-04-08T07:43:42;100930.47;;;10.40;43.45
56176;BME280;63065;51.082;17.016;2023-04-08T07:46:08;100928.85;;;10.12;43.37
56176;BME280;63065;51.082;17.016;2023-04-08T07:48:33;100939.18;;;10.34;41.60
56176;BME280;63065;51.082;17.016;2023-04-08T07:51:02;100939.49;;;10.49;41.58
56176;BME280;63065;51.082;17.016;2023-04-08T07:53:24;100945.56;;;10.37;41.47
56176;BME280;63065;51.082;17.016;2023-04-08T07:55:49;100947.09;;;10.21;41.84
56176;BME280;63065;51.082;17.016;2023-04-08T07:58:14;100947.86;;;10.35;42.21
56176;BME280;63065;51.082;17.016;2023-04-08T08:00:39;100947.91;;;11.11;41.60
56176;BME280;63065;51.082;17.016;2023-04-08T08:03:05;100949.14;;;10.19;41.61
56176;BME280;63065;51.082;17.016;2023-04-08T08:05:30;100951.46;;;10.25;41.96
56176;BME280;63065;51.082;17.016;2023-04-08T08:07:57;100954.91;;;10.87;42.17
56176;BME280;63065;51.082;17.016;2023-04-08T08:10:21;100958.53;;;11.22;39.47
56176;BME280;63065;51.082;17.016;2023-04-08T08:12:47;100960.85;;;11.07;41.29
56176;BME280;63065;51.082;17.016;2023-04-08T08:15:13;100958.56;;;10.36;41.37
56176;BME280;63065;51.082;17.016;2023-04-08T08:17:38;100964.34;;;11.20;41.85
56176;BME280;63065;51.082;17.016;2023-04-08T08:20:06;100962.97;;;11.05;41.99
56176;BME280;63065;51.082;17.016;2023-04-08T08:22:29;100963.10;;;11.28;42.12
56176;BME280;63065;51.082;17.016;2023-04-08T08:24:55;100963.25;;;10.76;41.73
56176;BME280;63065;51.082;17.016;2023-04-08T08:27:20;100959.96;;;11.47;40.67
56176;BME280;63065;51.082;17.016;2023-04-08T08:29:45;100965.17;;;10.90;40.98
56176;BME280;63065;51.082;17.016;2023-04-08T08:32:10;100969.15;;;11.25;40.16
56176;BME280;63065;51.082;17.016;2023-04-08T08:34:35;100970.33;;;11.25;41.59
56176;BME280;63065;51.082;17.016;2023-04-08T08:37:01;100973.15;;;11.23;41.59
56176;BME280;63065;51.082;17.016;2023-04-08T08:39:26;100975.03;;;11.37;40.24
56176;BME280;63065;51.082;17.016;2023-04-08T08:41:53;100976.09;;;11.25;42.33
56176;BME280;63065;51.082;17.016;2023-04-08T08:44:18;100976.73;;;11.19;40.87
56176;BME280;63065;51.082;17.016;2023-04-08T08:46:44;100976.56;;;11.12;41.45
56176;BME280;63065;51.082;17.016;2023-04-08T08:49:08;100975.11;;;11.41;41.63
56176;BME280;63065;51.082;17.016;2023-04-08T08:51:35;100976.88;;;11.32;41.62
56176;BME280;63065;51.082;17.016;2023-04-08T08:54:01;100979.91;;;11.54;40.69
56176;BME280;63065;51.082;17.016;2023-04-08T08:56:26;100981.14;;;11.85;41.65
56176;BME280;63065;51.082;17.016;2023-04-08T08:58:50;100984.97;;;11.88;40.22
56176;BME280;63065;51.082;17.016;2023-04-08T09:03:40;100990.35;;;11.86;41.83
56176;BME280;63065;51.082;17.016;2023-04-08T09:06:06;100994.80;;;11.73;41.60
56176;BME280;63065;51.082;17.016;2023-04-08T09:08:33;100996.10;;;11.42;41.48
56176;BME280;63065;51.082;17.016;2023-04-08T09:13:22;101002.77;;;11.83;40.27
56176;BME280;63065;51.082;17.016;2023-04-08T09:18:20;101011.28;;;11.28;39.89
56176;BME280;63065;51.082;17.016;2023-04-08T09:20:50;101014.20;;;11.44;38.92
56176;BME280;63065;51.082;17.016;2023-04-08T09:23:04;101018.15;;;11.34;41.35
56176;BME280;63065;51.082;17.016;2023-04-08T09:25:31;101019.60;;;11.34;40.06
56176;BME280;63065;51.082;17.016;2023-04-08T09:27:55;101018.52;;;11.82;40.49
56176;BME280;63065;51.082;17.016;2023-04-08T09:30:22;101022.64;;;11.51;41.26
56176;BME280;63065;51.082;17.016;2023-04-08T09:32:47;101020.01;;;11.36;40.88
56176;BME280;63065;51.082;17.016;2023-04-08T09:35:11;101023.17;;;11.73;38.65
56176;BME280;63065;51.082;17.016;2023-04-08T09:37:37;101021.75;;;11.72;39.68
56176;BME280;63065;51.082;17.016;2023-04-08T09:40:03;101024.98;;;12.28;40.64
56176;BME280;63065;51.082;17.016;2023-04-08T09:42:27;101026.45;;;11.81;39.39
56176;BME280;63065;51.082;17.016;2023-04-08T09:44:53;101028.82;;;12.33;40.73
56176;BME280;63065;51.082;17.016;2023-04-08T09:47:22;101031.94;;;12.07;40.20
56176;BME280;63065;51.082;17.016;2023-04-08T09:49:50;101030.29;;;11.70;39.08
56176;BME280;63065;51.082;17.016;2023-04-08T09:52:12;101034.63;;;11.94;39.77
56176;BME280;63065;51.082;17.016;2023-04-08T09:54:43;101029.80;;;11.77;40.57
56176;BME280;63065;51.082;17.016;2023-04-08T09:57:04;101034.14;;;11.96;40.46
56176;BME280;63065;51.082;17.016;2023-04-08T09:59:28;101033.60;;;12.13;40.27
56176;BME280;63065;51.082;17.016;2023-04-08T10:01:53;101036.30;;;12.13;40.03
56176;BME280;63065;51.082;17.016;2023-04-08T10:04:19;101035.44;;;12.12;39.12
56176;BME280;63065;51.082;17.016;2023-04-08T10:06:44;101039.29;;;12.10;39.12
56176;BME280;63065;51.082;17.016;2023-04-08T10:09:09;101040.72;;;11.99;39.39
56176;BME280;63065;51.082;17.016;2023-04-08T10:11:35;101044.45;;;11.91;40.01
56176;BME280;63065;51.082;17.016;2023-04-08T10:13:59;101044.20;;;12.53;40.31
56176;BME280;63065;51.082;17.016;2023-04-08T10:16:25;101047.42;;;12.34;40.67
56176;BME280;63065;51.082;17.016;2023-04-08T10:18:50;101045.78;;;12.38;40.02
56176;BME280;63065;51.082;17.016;2023-04-08T10:23:52;101045.30;;;12.05;38.85
56176;BME280;63065;51.082;17.016;2023-04-08T10:28:33;101046.73;;;12.13;39.79
56176;BME280;63065;51.082;17.016;2023-04-08T10:30:59;101047.87;;;11.80;39.57
56176;BME280;63065;51.082;17.016;2023-04-08T10:33:31;101051.25;;;12.29;40.38
56176;BME280;63065;51.082;17.016;2023-04-08T10:35:59;101049.85;;;12.08;39.73
56176;BME280;63065;51.082;17.016;2023-04-08T10:38:16;101049.34;;;12.69;40.34
56176;BME280;63065;51.082;17.016;2023-04-08T10:40:42;101050.21;;;12.54;40.25
56176;BME280;63065;51.082;17.016;2023-04-08T10:43:08;101046.50;;;12.27;39.74
56176;BME280;63065;51.082;17.016;2023-04-08T10:45:32;101043.93;;;12.70;37.94
56176;BME280;63065;51.082;17.016;2023-04-08T10:50:23;101037.92;;;13.22;39.62
56176;BME280;63065;51.082;17.016;2023-04-08T10:52:50;101039.95;;;13.37;39.26
56176;BME280;63065;51.082;17.016;2023-04-08T10:55:15;101044.63;;;13.84;37.65
56176;BME280;63065;51.082;17.016;2023-04-08T10:57:40;101044.43;;;13.62;37.20
56176;BME280;63065;51.082;17.016;2023-04-08T11:00:09;101040.89;;;13.79;38.10
56176;BME280;63065;51.082;17.016;2023-04-08T11:02:32;101042.81;;;13.61;37.94
56176;BME280;63065;51.082;17.016;2023-04-08T11:04:57;101043.94;;;14.01;37.47
56176;BME280;63065;51.082;17.016;2023-04-08T11:07:25;101045.53;;;13.83;38.36
56176;BME280;63065;51.082;17.016;2023-04-08T11:09:48;101048.06;;;13.78;38.02
56176;BME280;63065;51.082;17.016;2023-04-08T11:12:15;101049.08;;;13.73;38.57
56176;BME280;63065;51.082;17.016;2023-04-08T11:14:39;101049.49;;;14.05;38.51
56176;BME280;63065;51.082;17.016;2023-04-08T11:17:02;101050.13;;;13.49;37.10
56176;BME280;63065;51.082;17.016;2023-04-08T11:19:28;101047.21;;;13.97;36.97
56176;BME280;63065;51.082;17.016;2023-04-08T11:21:54;101045.67;;;13.74;36.74
56176;BME280;63065;51.082;17.016;2023-04-08T11:24:20;101045.34;;;14.20;37.95
56176;BME280;63065;51.082;17.016;2023-04-08T11:26:45;101042.16;;;14.25;38.10
56176;BME280;63065;51.082;17.016;2023-04-08T11:29:10;101038.76;;;14.76;35.77
56176;BME280;63065;51.082;17.016;2023-04-08T11:31:36;101040.30;;;14.55;35.58
56176;BME280;63065;51.082;17.016;2023-04-08T11:34:01;101038.90;;;14.45;35.16
56176;BME280;63065;51.082;17.016;2023-04-08T11:36:28;101038.41;;;14.38;35.45
56176;BME280;63065;51.082;17.016;2023-04-08T11:38:53;101043.10;;;13.98;35.90
56176;BME280;63065;51.082;17.016;2023-04-08T11:41:17;101041.81;;;14.30;36.93
56176;BME280;63065;51.082;17.016;2023-04-08T11:43:51;101040.50;;;13.97;35.97
56176;BME280;63065;51.082;17.016;2023-04-08T11:46:08;101036.76;;;13.90;36.64
56176;BME280;63065;51.082;17.016;2023-04-08T11:48:33;101039.61;;;13.57;37.62
56176;BME280;63065;51.082;17.016;2023-04-08T11:51:03;101037.54;;;13.78;36.86
56176;BME280;63065;51.082;17.016;2023-04-08T11:53:25;101035.57;;;14.12;33.50
56176;BME280;63065;51.082;17.016;2023-04-08T11:55:49;101035.11;;;12.65;37.40
56176;BME280;63065;51.082;17.016;2023-04-08T11:58:15;101034.91;;;13.63;37.74
56176;BME280;63065;51.082;17.016;2023-04-08T12:00:40;101040.60;;;13.83;35.48
56176;BME280;63065;51.082;17.016;2023-04-08T12:03:06;101040.20;;;13.71;35.07
56176;BME280;63065;51.082;17.016;2023-04-08T12:05:31;101035.32;;;14.27;33.57
56176;BME280;63065;51.082;17.016;2023-04-08T12:07:56;101036.76;;;14.12;37.09
56176;BME280;63065;51.082;17.016;2023-04-08T12:10:21;101038.57;;;14.74;36.02
56176;BME280;63065;51.082;17.016;2023-04-08T12:12:46;101034.65;;;14.68;35.10
56176;BME280;63065;51.082;17.016;2023-04-08T12:15:12;101037.33;;;14.14;34.94
56176;BME280;63065;51.082;17.016;2023-04-08T12:17:37;101039.93;;;14.60;35.25
56176;BME280;63065;51.082;17.016;2023-04-08T12:20:03;101034.77;;;14.65;35.44
56176;BME280;63065;51.082;17.016;2023-04-08T12:22:28;101034.52;;;14.69;32.99
56176;BME280;63065;51.082;17.016;2023-04-08T12:24:54;101031.93;;;14.65;34.26
56176;BME280;63065;51.082;17.016;2023-04-08T12:27:20;101035.04;;;14.93;34.82
56176;BME280;63065;51.082;17.016;2023-04-08T12:29:46;101034.05;;;14.64;33.55
56176;BME280;63065;51.082;17.016;2023-04-08T12:32:11;101032.97;;;15.00;33.42
56176;BME280;63065;51.082;17.016;2023-04-08T12:34:36;101033.17;;;15.34;31.94
56176;BME280;63065;51.082;17.016;2023-04-08T12:37:02;101033.74;;;15.22;35.23
56176;BME280;63065;51.082;17.016;2023-04-08T12:39:27;101032.67;;;15.27;34.83
56176;BME280;63065;51.082;17.016;2023-04-08T12:41:53;101033.59;;;15.21;34.21
56176;BME280;63065;51.082;17.016;2023-04-08T12:44:19;101029.84;;;14.88;34.52
56176;BME280;63065;51.082;17.016;2023-04-08T12:46:44;101028.99;;;15.28;34.85
56176;BME280;63065;51.082;17.016;2023-04-08T12:49:09;101027.85;;;15.62;33.21