sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69625;SDS011;56847;51.984;5.088;2023-03-01T00:01:14;19.15;;;10.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:03:44;17.33;;;10.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:06:11;13.23;;;9.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:08:38;16.52;;;9.93;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:13:47;16.15;;;10.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:16:22;14.95;;;9.68;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:18:55;15.10;;;9.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:21:23;18.30;;;9.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:23:51;19.98;;;10.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:26:19;14.77;;;9.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:28:48;13.73;;;9.85;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:31:16;14.97;;;9.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:33:45;17.40;;;10.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:36:13;17.23;;;10.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:38:42;14.13;;;9.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:41:12;13.68;;;10.15;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:43:41;15.00;;;10.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:46:15;15.70;;;10.27;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:48:45;16.48;;;10.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:53:45;13.65;;;10.02;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:56:13;13.17;;;9.53;;
69625;SDS011;56847;51.984;5.088;2023-03-01T00:58:42;12.25;;;9.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:01:10;13.20;;;9.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:03:59;14.50;;;10.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:06:32;15.77;;;9.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:09:06;14.70;;;9.03;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:11:33;11.65;;;8.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:14:04;15.35;;;10.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:16:31;14.07;;;8.85;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:18:59;16.60;;;10.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:21:26;15.60;;;9.47;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:23:54;14.73;;;9.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:26:23;18.00;;;10.48;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:28:51;13.52;;;9.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:31:19;16.25;;;10.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:33:50;18.40;;;10.67;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:36:18;15.50;;;10.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:38:45;17.02;;;10.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:41:12;14.65;;;9.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:43:42;13.10;;;9.93;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:46:15;15.40;;;10.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:48:44;15.50;;;10.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:51:18;17.20;;;10.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:53:49;16.98;;;11.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:56:23;17.55;;;10.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T01:58:53;12.97;;;9.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:01:22;15.45;;;10.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:03:49;13.30;;;10.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:06:19;22.20;;;10.98;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:09:02;18.55;;;11.48;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:11:33;14.97;;;11.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:14:00;18.42;;;11.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:16:28;20.52;;;12.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:18:57;24.77;;;13.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:21:42;21.15;;;12.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:25:03;15.13;;;11.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:27:06;17.20;;;12.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:29:33;21.52;;;12.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:32:00;19.58;;;12.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:34:30;21.02;;;13.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:37:08;17.63;;;12.67;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:39:44;26.52;;;15.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:42:16;19.17;;;12.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:44:52;18.58;;;12.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:47:20;20.27;;;14.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:49:46;20.73;;;13.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:55:10;22.85;;;13.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T02:57:40;20.48;;;13.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:00:14;19.25;;;14.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:02:48;21.33;;;13.37;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:05:19;20.38;;;13.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:07:51;20.02;;;13.68;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:10:29;24.88;;;14.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:13:03;23.33;;;14.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:15:32;19.27;;;13.17;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:18:03;25.63;;;14.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:20:31;19.95;;;13.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:22:59;20.20;;;14.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:25:27;25.15;;;14.55;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:27:55;26.77;;;14.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:30:24;19.33;;;13.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:32:53;21.05;;;13.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:35:22;22.75;;;14.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:37:54;26.50;;;15.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:40:37;23.00;;;15.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:43:10;26.30;;;14.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:45:43;23.40;;;14.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:48:10;25.58;;;15.27;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:50:38;19.55;;;14.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:53:07;22.67;;;14.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:55:37;24.23;;;14.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T03:58:09;28.13;;;16.33;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:03:04;21.50;;;14.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:05:32;26.70;;;14.87;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:07:59;23.10;;;15.15;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:10:30;23.40;;;14.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:12:59;23.13;;;15.02;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:15:26;20.38;;;15.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:17:54;21.27;;;13.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:20:23;20.27;;;13.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:22:59;22.08;;;13.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:25:39;22.35;;;13.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:28:09;21.35;;;14.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:30:36;26.70;;;13.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:33:07;22.38;;;13.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:35:36;20.98;;;12.27;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:38:04;19.35;;;13.98;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:40:32;23.25;;;13.68;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:42:59;21.20;;;14.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:45:25;22.40;;;13.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:47:54;24.27;;;14.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:50:23;23.30;;;14.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:52:52;23.35;;;14.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:55:19;22.73;;;13.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T04:57:46;27.35;;;14.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:00:14;21.92;;;14.02;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:05:23;24.45;;;14.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:07:52;29.53;;;15.17;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:10:20;28.95;;;14.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:12:48;25.60;;;15.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:15:15;23.77;;;14.27;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:17:42;21.70;;;15.02;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:20:09;22.60;;;13.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:22:37;25.17;;;14.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:25:04;21.88;;;13.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:27:36;22.40;;;13.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T05:30:05;22.58;;;13.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:39:38;9.55;;;5.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:42:05;7.00;;;5.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:44:45;7.97;;;5.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:47:14;6.65;;;4.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:49:46;9.23;;;5.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:52:18;7.35;;;4.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:54:48;7.20;;;5.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:57:21;6.57;;;4.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T14:59:54;6.40;;;5.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:02:24;7.37;;;5.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:04:57;6.88;;;4.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:07:35;7.80;;;5.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:10:07;8.00;;;5.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:16:09;8.00;;;4.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:18:50;5.93;;;4.45;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:21:26;5.43;;;4.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:26:42;7.43;;;4.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:29:18;5.90;;;4.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:31:58;6.47;;;5.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:34:31;11.07;;;6.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:37:04;6.28;;;5.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:39:35;7.78;;;5.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:42:13;6.90;;;5.27;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:47:41;11.32;;;5.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:50:16;6.35;;;5.28;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:52:46;12.73;;;4.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:55:15;7.07;;;4.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T15:57:44;11.65;;;5.53;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:00:12;7.45;;;5.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:02:40;9.10;;;5.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:07:44;8.60;;;6.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:10:11;9.32;;;5.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:12:39;9.65;;;5.55;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:15:16;6.78;;;4.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:17:45;8.70;;;6.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:20:20;7.67;;;5.53;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:22:57;10.95;;;5.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:25:26;9.48;;;5.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:27:53;7.18;;;4.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:30:22;8.25;;;5.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:32:50;5.33;;;4.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:35:18;8.32;;;4.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:37:46;10.73;;;5.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:40:21;10.48;;;5.78;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:42:52;7.28;;;5.45;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:45:21;8.47;;;5.83;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:47:50;7.57;;;5.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:50:21;8.45;;;5.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:52:48;9.45;;;5.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:55:15;9.15;;;6.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T16:57:42;6.07;;;4.97;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:00:10;9.13;;;5.22;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:02:39;8.23;;;6.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:05:07;5.45;;;4.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:07:36;8.00;;;6.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:10:07;8.70;;;5.17;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:12:36;11.18;;;6.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:15:06;10.13;;;6.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:17:33;9.05;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:20:00;7.95;;;5.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:22:30;12.00;;;6.37;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:24:57;16.20;;;5.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:27:23;10.93;;;8.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:29:50;8.75;;;5.78;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:32:17;9.20;;;7.47;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:34:45;9.30;;;6.47;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:37:11;8.95;;;6.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:39:38;11.35;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:42:05;12.27;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:44:32;9.95;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:47:03;10.97;;;6.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:49:31;9.60;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:51:58;12.80;;;7.25;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:54:25;10.30;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:56:52;11.60;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T17:59:21;12.40;;;6.67;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:01:48;9.68;;;7.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:04:15;7.45;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:06:43;15.68;;;6.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:09:10;14.75;;;8.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:11:37;9.77;;;6.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:14:05;9.02;;;6.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:16:32;10.18;;;6.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:19:00;11.23;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:21:30;11.95;;;6.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:23:58;9.30;;;6.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:26:25;11.73;;;6.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:28:53;14.07;;;8.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:31:23;10.38;;;6.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:33:51;11.50;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:38:53;13.07;;;7.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:41:23;12.13;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:43:55;11.70;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:46:23;16.55;;;7.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:48:52;9.97;;;6.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:51:21;12.80;;;7.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:53:50;11.40;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:56:17;8.95;;;6.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T18:58:44;15.73;;;10.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:01:18;15.93;;;6.87;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:03:47;20.30;;;11.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:06:15;15.43;;;9.45;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:08:42;19.05;;;10.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:11:10;23.48;;;12.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:13:39;36.60;;;18.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:16:08;17.13;;;9.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:18:37;31.25;;;16.42;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:21:08;27.58;;;11.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:23:37;24.88;;;11.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:26:05;14.20;;;7.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:28:34;17.60;;;10.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:31:06;25.27;;;12.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:33:35;23.63;;;13.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:36:05;19.65;;;11.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:38:34;14.57;;;9.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:41:05;13.02;;;6.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:43:34;19.08;;;9.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:46:01;21.30;;;10.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:48:29;10.52;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:50:56;14.97;;;6.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:53:23;9.85;;;6.47;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:55:55;12.85;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T19:58:27;10.60;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:00:56;11.85;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:03:29;9.60;;;6.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:05:59;13.45;;;7.03;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:08:33;14.02;;;7.22;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:11:02;12.50;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:13:31;15.23;;;7.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:15:58;12.43;;;7.17;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:18:25;16.00;;;6.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:20:52;12.68;;;6.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:23:19;12.50;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:25:47;11.43;;;6.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:28:15;8.40;;;6.03;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:30:44;12.15;;;6.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:33:12;12.55;;;7.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:35:39;12.80;;;7.15;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:38:08;14.77;;;8.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:40:36;14.90;;;7.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:43:03;13.05;;;7.75;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:45:30;11.63;;;7.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:47:57;13.38;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:50:24;17.13;;;7.55;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:52:51;10.80;;;7.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:55:18;11.48;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-03-01T20:57:45;12.82;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:00:12;11.43;;;7.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:02:40;14.77;;;7.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:05:07;13.43;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:07:34;10.85;;;7.03;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:10:01;11.98;;;7.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:12:29;15.05;;;7.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:14:58;16.70;;;9.32;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:17:25;16.27;;;8.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:19:52;14.88;;;7.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:22:19;14.73;;;8.15;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:24:46;14.20;;;8.38;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:27:16;14.27;;;7.88;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:29:46;17.43;;;7.47;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:32:14;13.82;;;7.57;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:34:43;11.65;;;7.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:37:11;15.15;;;7.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:39:38;14.45;;;8.02;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:42:05;14.33;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:44:33;11.52;;;7.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:47:00;15.52;;;7.72;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:49:27;13.80;;;8.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:51:54;12.35;;;8.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:54:21;16.90;;;7.50;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:56:48;17.38;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-03-01T21:59:17;14.10;;;8.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:01:47;11.90;;;7.68;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:04:16;15.73;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:06:44;13.07;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:11:40;11.93;;;8.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:14:13;11.27;;;7.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:16:41;15.32;;;7.85;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:19:11;12.37;;;8.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:21:41;11.50;;;7.22;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:24:09;12.98;;;8.48;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:26:41;16.42;;;9.23;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:29:15;13.23;;;8.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:31:44;19.57;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:34:11;16.35;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:36:40;17.17;;;8.35;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:39:07;15.15;;;8.85;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:41:35;12.90;;;8.77;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:44:06;14.77;;;8.00;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:46:34;18.17;;;8.90;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:49:01;12.90;;;8.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:51:28;17.48;;;8.48;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:53:57;14.77;;;8.63;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:56:26;17.53;;;9.20;;
69625;SDS011;56847;51.984;5.088;2023-03-01T22:58:57;18.52;;;8.18;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:01:25;15.13;;;9.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:03:52;20.98;;;9.82;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:06:20;19.27;;;9.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:08:49;13.50;;;8.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:11:20;18.85;;;10.13;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:13:48;16.80;;;10.10;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:16:16;16.80;;;9.60;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:18:44;19.15;;;10.52;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:21:12;21.33;;;10.80;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:23:41;22.73;;;10.93;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:26:08;23.45;;;12.95;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:28:35;24.77;;;13.05;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:31:10;19.98;;;11.43;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:33:39;21.33;;;12.83;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:36:25;28.35;;;15.07;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:38:57;24.92;;;15.30;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:41:27;30.77;;;16.58;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:43:57;25.92;;;14.73;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:46:26;36.00;;;17.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:48:54;32.13;;;18.58;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:51:22;34.97;;;18.70;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:53:54;34.92;;;20.65;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:56:28;42.72;;;19.58;;
69625;SDS011;56847;51.984;5.088;2023-03-01T23:59:04;37.37;;;19.30;;
