sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2022-11-14T00:00:29;2.90;97.40
55121;DHT22;41019;48.512;9.036;2022-11-14T00:03:14;2.80;97.30
55121;DHT22;41019;48.512;9.036;2022-11-14T00:06:04;2.80;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T00:08:49;2.80;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T00:11:34;2.80;97.00
55121;DHT22;41019;48.512;9.036;2022-11-14T00:14:19;2.70;97.20
55121;DHT22;41019;48.512;9.036;2022-11-14T00:17:04;2.80;97.70
55121;DHT22;41019;48.512;9.036;2022-11-14T00:19:49;2.80;97.80
55121;DHT22;41019;48.512;9.036;2022-11-14T00:22:33;2.70;97.80
55121;DHT22;41019;48.512;9.036;2022-11-14T00:25:18;2.70;97.50
55121;DHT22;41019;48.512;9.036;2022-11-14T00:28:02;2.70;97.00
55121;DHT22;41019;48.512;9.036;2022-11-14T00:30:47;2.70;97.40
55121;DHT22;41019;48.512;9.036;2022-11-14T00:33:32;2.70;97.20
55121;DHT22;41019;48.512;9.036;2022-11-14T00:36:17;2.70;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T00:39:01;2.60;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T00:41:46;2.60;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T00:44:30;2.60;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T00:47:15;2.60;96.70
55121;DHT22;41019;48.512;9.036;2022-11-14T00:49:59;2.50;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T00:52:44;2.50;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T00:55:29;2.50;97.20
55121;DHT22;41019;48.512;9.036;2022-11-14T00:58:14;2.40;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:00:58;2.40;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:03:47;2.40;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:06:32;2.40;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T01:09:16;2.30;97.00
55121;DHT22;41019;48.512;9.036;2022-11-14T01:12:00;2.30;97.40
55121;DHT22;41019;48.512;9.036;2022-11-14T01:14:45;2.30;97.40
55121;DHT22;41019;48.512;9.036;2022-11-14T01:17:29;2.30;97.30
55121;DHT22;41019;48.512;9.036;2022-11-14T01:20:15;2.30;97.30
55121;DHT22;41019;48.512;9.036;2022-11-14T01:23:00;2.20;97.30
55121;DHT22;41019;48.512;9.036;2022-11-14T01:25:44;2.20;97.70
55121;DHT22;41019;48.512;9.036;2022-11-14T01:28:29;2.30;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:31:23;2.30;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:34:07;2.30;98.00
55121;DHT22;41019;48.512;9.036;2022-11-14T01:36:51;2.30;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T01:39:36;2.30;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T01:42:20;2.30;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T01:48:55;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T01:52:07;2.30;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T01:55:00;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T01:57:47;2.30;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T02:00:32;2.20;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T02:03:18;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:06:05;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:08:51;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:11:42;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:14:29;2.30;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T02:17:16;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:22:47;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:25:32;2.40;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T02:28:17;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:31:04;2.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:33:48;2.40;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T02:36:33;2.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:39:18;2.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:42:03;2.40;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T02:44:47;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:47:32;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T02:50:17;2.30;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T02:53:02;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T02:55:46;2.30;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T02:58:31;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T03:01:16;2.30;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T03:04:01;2.30;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T03:06:45;2.40;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T03:09:30;2.30;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T03:12:16;2.30;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T03:15:01;2.30;98.00
55121;DHT22;41019;48.512;9.036;2022-11-14T03:17:46;2.30;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T03:20:31;2.30;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T03:23:16;2.30;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T03:26:03;2.30;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T03:28:48;2.30;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T03:31:33;2.20;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T03:34:17;2.20;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T03:37:02;2.20;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T03:39:46;2.20;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T03:42:34;2.20;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T03:45:19;2.20;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T03:48:05;2.20;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T03:50:50;2.10;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T03:53:34;2.10;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T03:56:19;2.10;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T03:59:04;2.20;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T04:01:48;2.10;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T04:04:34;2.10;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T04:07:19;2.10;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T04:10:04;2.10;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T04:12:50;2.10;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T04:15:35;2.10;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T04:18:19;2.10;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T04:21:04;2.10;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T04:23:50;2.10;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T04:26:34;2.20;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T04:29:19;2.20;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T04:32:04;2.20;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T04:34:49;2.20;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T04:37:34;2.20;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T04:40:18;2.30;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T04:43:03;2.30;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T04:45:47;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T04:48:32;2.30;99.20
55121;DHT22;41019;48.512;9.036;2022-11-14T04:51:17;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T04:54:02;2.30;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T04:56:47;2.30;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T04:59:32;2.30;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T05:02:16;2.30;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:05:00;2.30;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T05:07:45;2.30;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:10:29;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:13:13;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:15:59;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:18:44;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:21:29;2.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T05:24:14;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:26:59;2.40;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T05:29:44;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:32:29;2.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T05:35:14;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:37:59;2.40;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T05:40:45;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:43:30;2.40;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T05:46:15;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:49:00;2.40;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T05:51:45;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:54:29;2.40;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T05:57:14;2.40;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T05:59:58;2.50;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T06:02:43;2.50;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T06:05:30;2.50;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T06:08:15;2.50;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T06:11:05;2.60;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:13:50;2.60;99.20
55121;DHT22;41019;48.512;9.036;2022-11-14T06:16:35;2.60;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T06:19:20;2.60;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:22:05;2.60;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T06:24:50;2.60;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T06:27:35;2.60;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T06:30:20;2.70;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T06:33:04;2.70;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T06:35:48;2.70;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:38:35;2.80;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:41:21;2.80;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T06:44:07;2.80;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T06:46:51;2.90;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:49:36;2.90;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T06:52:21;2.90;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T06:55:06;3.00;99.10
55121;DHT22;41019;48.512;9.036;2022-11-14T06:57:52;3.00;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:00:37;3.00;99.20
55121;DHT22;41019;48.512;9.036;2022-11-14T07:03:22;3.10;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:06:10;3.10;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:08:55;3.10;98.80
55121;DHT22;41019;48.512;9.036;2022-11-14T07:11:40;3.10;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T07:14:25;3.10;98.70
55121;DHT22;41019;48.512;9.036;2022-11-14T07:17:12;3.10;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:19:56;3.20;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T07:22:40;3.20;98.90
55121;DHT22;41019;48.512;9.036;2022-11-14T07:25:25;3.20;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:28:09;3.20;99.20
55121;DHT22;41019;48.512;9.036;2022-11-14T07:30:53;3.20;99.00
55121;DHT22;41019;48.512;9.036;2022-11-14T07:33:39;3.20;99.40
55121;DHT22;41019;48.512;9.036;2022-11-14T07:36:23;3.30;99.30
55121;DHT22;41019;48.512;9.036;2022-11-14T07:39:08;3.30;99.50
55121;DHT22;41019;48.512;9.036;2022-11-14T07:41:52;3.30;99.40
55121;DHT22;41019;48.512;9.036;2022-11-14T07:44:36;3.40;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T07:47:21;3.40;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T07:50:06;3.40;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T07:52:53;3.40;99.30
55121;DHT22;41019;48.512;9.036;2022-11-14T07:55:38;3.50;99.40
55121;DHT22;41019;48.512;9.036;2022-11-14T07:58:23;3.50;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T08:01:10;3.50;99.50
55121;DHT22;41019;48.512;9.036;2022-11-14T08:03:54;3.60;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T08:06:39;3.60;99.50
55121;DHT22;41019;48.512;9.036;2022-11-14T08:09:23;3.60;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T08:12:07;3.60;99.70
55121;DHT22;41019;48.512;9.036;2022-11-14T08:14:51;3.60;99.70
55121;DHT22;41019;48.512;9.036;2022-11-14T08:17:37;3.70;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T08:20:21;3.70;99.60
55121;DHT22;41019;48.512;9.036;2022-11-14T08:23:06;3.70;99.30
55121;DHT22;41019;48.512;9.036;2022-11-14T08:25:50;3.70;99.30
55121;DHT22;41019;48.512;9.036;2022-11-14T08:28:34;3.70;99.50
55121;DHT22;41019;48.512;9.036;2022-11-14T08:31:20;3.70;99.70
55121;DHT22;41019;48.512;9.036;2022-11-14T08:34:05;3.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:36:50;3.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:39:34;3.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:42:19;3.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:45:04;3.90;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:47:51;3.90;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:50:36;4.00;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:53:20;4.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:56:05;4.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T08:58:50;4.30;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:01:35;4.30;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:04:20;4.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:07:05;4.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:09:50;4.60;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:12:34;4.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:15:19;4.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:18:04;4.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:20:49;5.00;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:23:34;5.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:26:19;5.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:29:03;5.30;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:31:50;5.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:34:35;5.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:37:20;5.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:40:05;5.60;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:43:32;5.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:46:22;5.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:49:26;5.90;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:55:29;6.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T09:58:18;6.30;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:04:14;6.60;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:07:21;6.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:16:43;7.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:19:44;7.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:22:43;7.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:31:52;8.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:35:13;8.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:38:11;8.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:41:04;8.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:43:51;8.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:46:40;8.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:49:31;9.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:52:20;9.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:55:13;9.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T10:57:58;9.70;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:00:43;9.80;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:03:42;10.00;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:06:28;10.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:09:17;10.10;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:12:23;10.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:21:14;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:23:59;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:26:43;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:29:28;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:32:23;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:35:14;10.40;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:38:01;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:40:55;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:43:51;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:46:51;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:49:50;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:53:11;10.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T11:56:24;10.60;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:02:02;11.00;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:04:50;11.20;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:07:54;11.30;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:10:42;11.50;99.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:22:42;12.30;96.10
55121;DHT22;41019;48.512;9.036;2022-11-14T12:28:58;12.60;94.70
55121;DHT22;41019;48.512;9.036;2022-11-14T12:31:57;12.70;93.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:34:46;12.80;92.90
55121;DHT22;41019;48.512;9.036;2022-11-14T12:37:41;12.90;92.60
55121;DHT22;41019;48.512;9.036;2022-11-14T12:40:40;12.90;92.40
55121;DHT22;41019;48.512;9.036;2022-11-14T12:43:27;12.90;92.40
55121;DHT22;41019;48.512;9.036;2022-11-14T12:46:13;13.00;92.20
55121;DHT22;41019;48.512;9.036;2022-11-14T12:48:58;13.00;92.30
55121;DHT22;41019;48.512;9.036;2022-11-14T12:51:47;13.10;91.00
55121;DHT22;41019;48.512;9.036;2022-11-14T12:54:46;13.20;92.20
55121;DHT22;41019;48.512;9.036;2022-11-14T13:03:47;13.60;90.20
55121;DHT22;41019;48.512;9.036;2022-11-14T13:09:29;13.70;89.10
55121;DHT22;41019;48.512;9.036;2022-11-14T13:15:27;13.90;88.20
55121;DHT22;41019;48.512;9.036;2022-11-14T13:18:32;14.00;88.30
55121;DHT22;41019;48.512;9.036;2022-11-14T13:21:36;14.10;86.80
55121;DHT22;41019;48.512;9.036;2022-11-14T13:27:43;14.30;84.20
55121;DHT22;41019;48.512;9.036;2022-11-14T13:33:58;14.40;82.90
55121;DHT22;41019;48.512;9.036;2022-11-14T13:36:57;14.50;82.30
55121;DHT22;41019;48.512;9.036;2022-11-14T13:40:15;14.50;82.10
55121;DHT22;41019;48.512;9.036;2022-11-14T13:43:49;14.60;80.30
55121;DHT22;41019;48.512;9.036;2022-11-14T13:47:11;14.60;80.60
55121;DHT22;41019;48.512;9.036;2022-11-14T13:50:23;14.60;81.50
55121;DHT22;41019;48.512;9.036;2022-11-14T13:53:15;14.70;80.70
55121;DHT22;41019;48.512;9.036;2022-11-14T14:02:03;14.70;78.90
55121;DHT22;41019;48.512;9.036;2022-11-14T14:05:22;14.60;79.00
55121;DHT22;41019;48.512;9.036;2022-11-14T14:21:04;14.30;77.80
55121;DHT22;41019;48.512;9.036;2022-11-14T14:32:29;14.10;79.00
55121;DHT22;41019;48.512;9.036;2022-11-14T14:35:34;14.10;77.90
55121;DHT22;41019;48.512;9.036;2022-11-14T14:38:25;14.00;78.00
55121;DHT22;41019;48.512;9.036;2022-11-14T14:41:12;14.00;78.80
55121;DHT22;41019;48.512;9.036;2022-11-14T14:43:59;13.90;77.80
55121;DHT22;41019;48.512;9.036;2022-11-14T14:46:44;13.90;79.80
55121;DHT22;41019;48.512;9.036;2022-11-14T14:49:34;13.80;80.20
55121;DHT22;41019;48.512;9.036;2022-11-14T14:55:25;13.70;80.20
55121;DHT22;41019;48.512;9.036;2022-11-14T14:58:14;13.60;80.20
55121;DHT22;41019;48.512;9.036;2022-11-14T15:01:08;13.60;82.20
55121;DHT22;41019;48.512;9.036;2022-11-14T15:04:03;13.50;81.00
55121;DHT22;41019;48.512;9.036;2022-11-14T15:06:48;13.50;82.50
55121;DHT22;41019;48.512;9.036;2022-11-14T15:09:34;13.40;82.50
55121;DHT22;41019;48.512;9.036;2022-11-14T15:12:19;13.30;82.30
55121;DHT22;41019;48.512;9.036;2022-11-14T15:15:11;13.20;83.70
55121;DHT22;41019;48.512;9.036;2022-11-14T15:18:04;13.10;83.10
55121;DHT22;41019;48.512;9.036;2022-11-14T15:21:13;13.00;84.50
55121;DHT22;41019;48.512;9.036;2022-11-14T15:24:12;12.90;83.60
55121;DHT22;41019;48.512;9.036;2022-11-14T15:26:56;12.80;86.20
55121;DHT22;41019;48.512;9.036;2022-11-14T15:29:50;12.70;87.90
55121;DHT22;41019;48.512;9.036;2022-11-14T15:32:35;12.50;87.30
55121;DHT22;41019;48.512;9.036;2022-11-14T15:35:26;12.40;90.00
55121;DHT22;41019;48.512;9.036;2022-11-14T15:41:25;12.20;89.30
55121;DHT22;41019;48.512;9.036;2022-11-14T15:44:30;12.00;90.50
55121;DHT22;41019;48.512;9.036;2022-11-14T15:47:24;11.90;90.20
55121;DHT22;41019;48.512;9.036;2022-11-14T15:53:00;11.80;91.00
55121;DHT22;41019;48.512;9.036;2022-11-14T15:55:45;11.80;90.70
55121;DHT22;41019;48.512;9.036;2022-11-14T15:58:30;11.80;89.70
55121;DHT22;41019;48.512;9.036;2022-11-14T16:01:22;11.80;90.10
55121;DHT22;41019;48.512;9.036;2022-11-14T16:04:15;11.90;89.70
55121;DHT22;41019;48.512;9.036;2022-11-14T16:07:01;11.90;89.80
55121;DHT22;41019;48.512;9.036;2022-11-14T16:09:45;11.90;88.80
55121;DHT22;41019;48.512;9.036;2022-11-14T16:12:30;12.00;88.10
55121;DHT22;41019;48.512;9.036;2022-11-14T16:15:15;12.00;87.30
55121;DHT22;41019;48.512;9.036;2022-11-14T16:18:02;12.10;87.80
55121;DHT22;41019;48.512;9.036;2022-11-14T16:20:48;12.10;87.60
55121;DHT22;41019;48.512;9.036;2022-11-14T16:23:33;12.10;87.80
55121;DHT22;41019;48.512;9.036;2022-11-14T16:26:17;12.10;87.70
55121;DHT22;41019;48.512;9.036;2022-11-14T16:29:01;12.00;88.50
55121;DHT22;41019;48.512;9.036;2022-11-14T16:31:45;11.90;89.00
55121;DHT22;41019;48.512;9.036;2022-11-14T16:34:31;11.90;88.30
55121;DHT22;41019;48.512;9.036;2022-11-14T16:37:16;11.90;89.20
55121;DHT22;41019;48.512;9.036;2022-11-14T16:40:00;11.80;89.40
55121;DHT22;41019;48.512;9.036;2022-11-14T16:42:45;11.70;90.10
55121;DHT22;41019;48.512;9.036;2022-11-14T16:45:29;11.70;90.00
55121;DHT22;41019;48.512;9.036;2022-11-14T16:48:14;11.70;89.50
55121;DHT22;41019;48.512;9.036;2022-11-14T16:51:00;11.60;90.20
55121;DHT22;41019;48.512;9.036;2022-11-14T16:53:45;11.50;91.10
55121;DHT22;41019;48.512;9.036;2022-11-14T16:56:30;11.40;91.20
55121;DHT22;41019;48.512;9.036;2022-11-14T16:59:14;11.30;91.90
55121;DHT22;41019;48.512;9.036;2022-11-14T17:01:59;11.20;92.50
55121;DHT22;41019;48.512;9.036;2022-11-14T17:04:44;11.00;93.00
55121;DHT22;41019;48.512;9.036;2022-11-14T17:07:29;10.90;93.50
55121;DHT22;41019;48.512;9.036;2022-11-14T17:10:16;10.80;94.00
55121;DHT22;41019;48.512;9.036;2022-11-14T17:13:01;10.70;94.40
55121;DHT22;41019;48.512;9.036;2022-11-14T17:15:46;10.60;94.90
55121;DHT22;41019;48.512;9.036;2022-11-14T17:18:30;10.50;95.10
55121;DHT22;41019;48.512;9.036;2022-11-14T17:21:15;10.50;95.70
55121;DHT22;41019;48.512;9.036;2022-11-14T17:24:00;10.50;96.00
55121;DHT22;41019;48.512;9.036;2022-11-14T17:26:45;10.40;96.20
55121;DHT22;41019;48.512;9.036;2022-11-14T17:29:29;10.40;96.60
55121;DHT22;41019;48.512;9.036;2022-11-14T17:32:13;10.40;96.70
55121;DHT22;41019;48.512;9.036;2022-11-14T17:34:58;10.40;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T17:37:42;10.30;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T17:40:27;10.30;96.90
55121;DHT22;41019;48.512;9.036;2022-11-14T17:43:15;10.20;97.00
55121;DHT22;41019;48.512;9.036;2022-11-14T17:46:01;10.20;97.10
55121;DHT22;41019;48.512;9.036;2022-11-14T17:48:46;10.10;97.20
55121;DHT22;41019;48.512;9.036;2022-11-14T17:51:31;10.20;97.50
55121;DHT22;41019;48.512;9.036;2022-11-14T17:54:15;10.20;97.70
55121;DHT22;41019;48.512;9.036;2022-11-14T17:57:00;10.10;97.80
55121;DHT22;41019;48.512;9.036;2022-11-14T17:59:45;10.10;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T18:02:29;10.10;97.90
55121;DHT22;41019;48.512;9.036;2022-11-14T18:05:14;10.10;98.00
55121;DHT22;41019;48.512;9.036;2022-11-14T18:08:00;10.10;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T18:10:44;10.00;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T18:13:29;10.00;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T18:16:16;10.10;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T18:19:01;10.10;98.00
55121;DHT22;41019;48.512;9.036;2022-11-14T18:21:45;10.10;98.00
55121;DHT22;41019;48.512;9.036;2022-11-14T18:24:30;10.10;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T18:27:15;10.10;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T18:29:59;10.00;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T18:32:44;10.00;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T18:35:29;10.00;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T18:38:14;10.00;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T18:41:00;10.00;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T18:43:44;9.90;98.40
55121;DHT22;41019;48.512;9.036;2022-11-14T18:46:29;9.90;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T18:49:15;9.90;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T18:52:00;9.90;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T18:54:44;9.80;98.10
55121;DHT22;41019;48.512;9.036;2022-11-14T18:57:29;9.80;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T19:00:14;9.70;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T19:02:58;9.70;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T19:05:42;9.60;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T19:08:27;9.60;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T19:11:13;9.50;98.20
55121;DHT22;41019;48.512;9.036;2022-11-14T19:14:17;9.50;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T19:17:03;9.40;98.60
55121;DHT22;41019;48.512;9.036;2022-11-14T19:19:50;9.30;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T19:22:37;9.30;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T19:25:21;9.20;98.50
55121;DHT22;41019;48.512;9.036;2022-11-14T19:28:06;9.10;98.30
55121;DHT22;41019;48.512;9.036;2022-11-14T19:30:51;9.00;98.30