sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-02-03T00:02:06;7.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T00:04:33;7.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T00:07:00;7.30;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T00:09:28;7.40;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T00:11:55;7.40;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T00:14:22;7.40;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T00:16:49;7.50;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T00:19:16;7.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T00:21:42;7.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:24:09;7.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T00:26:41;7.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:29:08;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:31:35;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:34:02;7.80;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T00:36:29;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:38:56;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:41:22;8.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T00:43:55;8.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T00:46:21;8.10;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:48:48;8.20;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T00:51:15;8.20;92.00
13992;DHT22;7070;53.586;9.692;2023-02-03T00:53:42;8.20;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T00:56:09;8.20;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T00:58:37;8.30;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:01:05;8.30;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:03:32;8.30;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:06:08;8.30;91.90
13992;DHT22;7070;53.586;9.692;2023-02-03T01:08:35;8.40;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:11:05;8.40;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:13:32;8.50;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T01:15:59;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:18:27;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:20:54;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:23:21;8.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:25:48;8.60;91.90
13992;DHT22;7070;53.586;9.692;2023-02-03T01:28:15;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:30:42;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:33:09;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:35:37;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T01:38:04;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:40:30;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:42:57;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:45:24;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:47:53;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:50:24;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:52:56;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T01:55:26;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T01:57:57;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:00:25;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:02:52;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:05:26;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:07:57;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:10:25;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:12:53;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:15:22;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:18:05;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:21:08;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:24:14;8.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:26:55;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:29:51;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:32:33;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:35:05;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:37:37;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:40:14;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:42:53;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:45:26;8.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:48:00;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:50:32;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:53:01;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T02:55:31;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T02:58:04;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T03:00:33;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T03:03:13;8.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T03:05:42;8.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:08:11;8.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:10:40;8.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:13:14;8.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:15:44;8.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:18:17;8.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:20:46;8.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:23:18;8.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:25:48;8.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T03:28:22;8.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:30:51;8.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:33:21;8.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:35:52;8.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:38:22;8.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T03:40:53;8.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T03:43:28;8.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T03:45:59;9.00;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T03:48:32;8.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T03:51:02;8.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T03:53:31;8.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T03:56:00;8.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T03:58:30;8.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:00:59;8.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T04:03:31;8.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:05:58;8.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:08:25;8.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:10:52;8.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:13:19;8.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:15:46;8.80;90.90
13992;DHT22;7070;53.586;9.692;2023-02-03T04:18:13;8.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:20:41;8.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:23:09;8.70;90.90
13992;DHT22;7070;53.586;9.692;2023-02-03T04:25:35;8.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:28:03;8.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:30:30;8.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:32:57;8.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:35:24;8.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:37:53;8.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:40:20;8.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:42:47;8.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:45:13;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:47:40;8.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:50:08;8.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T04:52:35;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:55:03;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:57:30;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T04:59:57;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:02:24;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:04:51;8.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:07:18;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:09:48;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:12:16;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:14:43;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:17:10;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:19:40;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:22:06;8.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:24:33;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:27:01;8.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:29:29;8.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:31:56;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:34:23;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:36:50;8.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T05:39:17;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:41:44;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:44:19;8.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:46:47;8.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:49:14;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T05:51:41;8.60;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T05:54:09;8.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T05:56:36;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T05:59:04;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:01:31;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:04:00;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T06:06:27;8.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T06:08:58;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:11:25;8.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T06:13:53;8.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T06:16:20;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:18:49;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:21:18;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:23:45;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:26:12;8.50;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T06:28:39;8.60;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T06:31:06;8.50;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T06:33:33;8.50;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T06:36:00;8.50;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T06:38:28;8.60;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T06:40:55;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T06:43:22;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T06:45:49;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T06:48:16;8.60;91.90
13992;DHT22;7070;53.586;9.692;2023-02-03T06:50:43;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T06:53:10;8.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T06:55:39;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T06:58:05;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:00:32;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:02:59;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:05:26;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:07:53;8.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:10:20;8.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:12:48;8.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:15:16;8.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:17:44;8.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:20:19;8.80;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:22:50;8.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T07:25:17;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:27:44;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:30:13;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:32:40;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:35:07;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:37:34;8.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:40:01;9.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:42:27;9.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:44:54;9.00;92.10
13992;DHT22;7070;53.586;9.692;2023-02-03T07:47:22;9.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:49:49;9.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:52:16;9.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T07:54:43;9.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:57:09;9.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T07:59:36;9.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T08:02:03;9.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T08:04:31;9.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T08:06:58;9.10;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T08:09:25;9.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T08:11:52;9.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T08:14:18;9.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T08:16:45;9.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T08:19:12;9.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T08:21:40;9.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T08:24:08;8.90;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T08:26:35;8.90;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T08:29:02;8.90;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T08:31:29;8.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T08:33:56;8.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T08:36:23;8.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T08:38:51;8.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T08:41:18;8.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T08:43:45;8.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T08:46:12;8.30;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T08:48:39;8.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T08:51:10;8.20;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T08:53:37;8.20;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T08:56:06;8.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T08:58:33;8.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T09:01:08;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:03:35;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:06:03;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:08:30;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:10:57;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:13:25;8.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T09:15:52;8.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T09:18:19;8.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T09:20:46;8.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T09:23:12;8.30;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T09:25:39;8.30;91.60
13992;DHT22;7070;53.586;9.692;2023-02-03T09:28:06;8.40;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T09:30:34;8.40;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T09:33:01;8.50;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T09:35:28;8.50;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T09:37:55;8.60;91.70
13992;DHT22;7070;53.586;9.692;2023-02-03T09:40:26;8.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-03T09:43:19;8.70;91.80
13992;DHT22;7070;53.586;9.692;2023-02-03T09:45:50;8.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-03T09:48:19;8.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T09:50:49;8.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T09:53:24;8.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T09:55:54;8.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T09:58:21;8.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T10:00:51;8.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-03T10:03:25;8.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-03T10:06:08;8.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-03T10:08:47;9.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-03T10:11:22;9.00;90.90
13992;DHT22;7070;53.586;9.692;2023-02-03T10:14:00;9.00;90.90
13992;DHT22;7070;53.586;9.692;2023-02-03T10:16:42;9.00;90.70
13992;DHT22;7070;53.586;9.692;2023-02-03T10:19:17;9.00;90.60
13992;DHT22;7070;53.586;9.692;2023-02-03T10:21:48;9.10;90.40
13992;DHT22;7070;53.586;9.692;2023-02-03T10:24:19;9.10;90.30
13992;DHT22;7070;53.586;9.692;2023-02-03T10:26:47;9.00;90.20
13992;DHT22;7070;53.586;9.692;2023-02-03T10:29:18;9.10;90.10
13992;DHT22;7070;53.586;9.692;2023-02-03T10:31:47;9.10;89.80
13992;DHT22;7070;53.586;9.692;2023-02-03T10:34:15;9.10;89.50
13992;DHT22;7070;53.586;9.692;2023-02-03T10:36:52;9.10;89.40
13992;DHT22;7070;53.586;9.692;2023-02-03T10:39:26;9.10;89.20
13992;DHT22;7070;53.586;9.692;2023-02-03T10:41:55;9.10;88.80
13992;DHT22;7070;53.586;9.692;2023-02-03T10:44:26;9.10;88.80
13992;DHT22;7070;53.586;9.692;2023-02-03T10:46:57;9.10;88.90
13992;DHT22;7070;53.586;9.692;2023-02-03T10:49:26;9.10;88.90
13992;DHT22;7070;53.586;9.692;2023-02-03T10:51:58;9.20;88.90
13992;DHT22;7070;53.586;9.692;2023-02-03T10:54:30;9.10;88.60
13992;DHT22;7070;53.586;9.692;2023-02-03T10:57:02;9.20;88.80
13992;DHT22;7070;53.586;9.692;2023-02-03T10:59:30;9.20;88.70
13992;DHT22;7070;53.586;9.692;2023-02-03T11:02:07;9.20;88.60
13992;DHT22;7070;53.586;9.692;2023-02-03T11:04:34;9.30;88.30
13992;DHT22;7070;53.586;9.692;2023-02-03T11:07:03;9.30;88.10
13992;DHT22;7070;53.586;9.692;2023-02-03T11:09:33;9.30;87.90
13992;DHT22;7070;53.586;9.692;2023-02-03T11:12:13;9.40;88.00
13992;DHT22;7070;53.586;9.692;2023-02-03T11:14:41;9.30;87.70
13992;DHT22;7070;53.586;9.692;2023-02-03T11:17:15;9.30;87.60
13992;DHT22;7070;53.586;9.692;2023-02-03T11:19:44;9.40;87.20
13992;DHT22;7070;53.586;9.692;2023-02-03T11:22:12;9.40;87.10
13992;DHT22;7070;53.586;9.692;2023-02-03T11:24:40;9.40;86.90
13992;DHT22;7070;53.586;9.692;2023-02-03T11:27:11;9.40;87.60
13992;DHT22;7070;53.586;9.692;2023-02-03T11:29:41;9.40;86.60
13992;DHT22;7070;53.586;9.692;2023-02-03T11:32:17;9.50;86.50
13992;DHT22;7070;53.586;9.692;2023-02-03T11:34:48;9.40;86.30
13992;DHT22;7070;53.586;9.692;2023-02-03T11:37:30;9.50;86.40
13992;DHT22;7070;53.586;9.692;2023-02-03T11:40:21;9.60;86.80
13992;DHT22;7070;53.586;9.692;2023-02-03T11:43:00;9.60;86.80
13992;DHT22;7070;53.586;9.692;2023-02-03T11:45:28;9.70;86.30
13992;DHT22;7070;53.586;9.692;2023-02-03T11:48:00;9.70;85.90
13992;DHT22;7070;53.586;9.692;2023-02-03T11:50:29;9.70;85.90
13992;DHT22;7070;53.586;9.692;2023-02-03T11:53:21;9.70;85.70
13992;DHT22;7070;53.586;9.692;2023-02-03T11:56:00;9.80;85.30
13992;DHT22;7070;53.586;9.692;2023-02-03T12:01:26;9.80;85.20
13992;DHT22;7070;53.586;9.692;2023-02-03T12:07:03;9.90;85.50
13992;DHT22;7070;53.586;9.692;2023-02-03T12:09:45;10.00;84.40
13992;DHT22;7070;53.586;9.692;2023-02-03T12:12:25;10.10;84.20
13992;DHT22;7070;53.586;9.692;2023-02-03T12:15:04;10.20;84.00
13992;DHT22;7070;53.586;9.692;2023-02-03T12:17:53;10.20;83.60
13992;DHT22;7070;53.586;9.692;2023-02-03T12:20:34;10.30;83.00
13992;DHT22;7070;53.586;9.692;2023-02-03T12:23:14;10.40;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T12:25:56;10.50;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T12:28:37;10.50;82.10
13992;DHT22;7070;53.586;9.692;2023-02-03T12:31:10;10.50;81.80
13992;DHT22;7070;53.586;9.692;2023-02-03T12:33:42;10.50;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T12:36:16;10.50;81.40
13992;DHT22;7070;53.586;9.692;2023-02-03T12:38:47;10.50;81.70
13992;DHT22;7070;53.586;9.692;2023-02-03T12:41:20;10.50;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T12:43:51;10.50;81.40
13992;DHT22;7070;53.586;9.692;2023-02-03T12:46:22;10.40;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T12:48:54;10.50;81.50
13992;DHT22;7070;53.586;9.692;2023-02-03T12:51:29;10.40;80.30
13992;DHT22;7070;53.586;9.692;2023-02-03T12:54:00;10.40;80.60
13992;DHT22;7070;53.586;9.692;2023-02-03T12:56:32;10.40;80.20
13992;DHT22;7070;53.586;9.692;2023-02-03T12:59:08;10.30;79.70
13992;DHT22;7070;53.586;9.692;2023-02-03T13:01:43;10.30;79.80
13992;DHT22;7070;53.586;9.692;2023-02-03T13:04:14;10.20;79.70
13992;DHT22;7070;53.586;9.692;2023-02-03T13:06:51;10.20;80.10
13992;DHT22;7070;53.586;9.692;2023-02-03T13:09:26;10.10;79.90
13992;DHT22;7070;53.586;9.692;2023-02-03T13:12:00;10.10;80.30
13992;DHT22;7070;53.586;9.692;2023-02-03T13:14:33;10.10;80.20
13992;DHT22;7070;53.586;9.692;2023-02-03T13:17:06;10.10;80.10
13992;DHT22;7070;53.586;9.692;2023-02-03T13:19:40;10.10;81.10
13992;DHT22;7070;53.586;9.692;2023-02-03T13:22:12;10.10;80.50
13992;DHT22;7070;53.586;9.692;2023-02-03T13:24:42;10.10;80.00
13992;DHT22;7070;53.586;9.692;2023-02-03T13:27:21;10.10;79.90
13992;DHT22;7070;53.586;9.692;2023-02-03T13:30:20;10.10;80.20
13992;DHT22;7070;53.586;9.692;2023-02-03T13:33:17;10.00;80.20
13992;DHT22;7070;53.586;9.692;2023-02-03T13:35:57;10.00;80.30
13992;DHT22;7070;53.586;9.692;2023-02-03T13:38:43;10.00;80.40
13992;DHT22;7070;53.586;9.692;2023-02-03T13:41:20;10.00;80.20
13992;DHT22;7070;53.586;9.692;2023-02-03T13:43:51;9.90;80.80
13992;DHT22;7070;53.586;9.692;2023-02-03T13:46:21;9.90;80.70
13992;DHT22;7070;53.586;9.692;2023-02-03T13:48:50;9.90;80.80
13992;DHT22;7070;53.586;9.692;2023-02-03T13:51:21;9.80;80.90
13992;DHT22;7070;53.586;9.692;2023-02-03T13:53:51;9.80;80.60
13992;DHT22;7070;53.586;9.692;2023-02-03T13:56:25;9.70;80.70
13992;DHT22;7070;53.586;9.692;2023-02-03T13:59:02;9.70;80.50
13992;DHT22;7070;53.586;9.692;2023-02-03T14:01:32;9.70;80.70
13992;DHT22;7070;53.586;9.692;2023-02-03T14:04:01;9.70;80.60
13992;DHT22;7070;53.586;9.692;2023-02-03T14:06:57;9.60;80.70
13992;DHT22;7070;53.586;9.692;2023-02-03T14:09:44;9.50;81.10
13992;DHT22;7070;53.586;9.692;2023-02-03T14:12:33;9.50;81.10
13992;DHT22;7070;53.586;9.692;2023-02-03T14:15:17;9.50;81.40
13992;DHT22;7070;53.586;9.692;2023-02-03T14:17:59;9.50;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:20:45;9.40;81.10
13992;DHT22;7070;53.586;9.692;2023-02-03T14:23:27;9.40;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:26:01;9.30;81.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:28:36;9.30;81.20
13992;DHT22;7070;53.586;9.692;2023-02-03T14:31:10;9.30;81.40
13992;DHT22;7070;53.586;9.692;2023-02-03T14:34:05;9.30;81.80
13992;DHT22;7070;53.586;9.692;2023-02-03T14:36:52;9.20;81.80
13992;DHT22;7070;53.586;9.692;2023-02-03T14:45:32;9.20;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:48:12;9.20;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:50:51;9.10;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:53:36;9.10;83.00
13992;DHT22;7070;53.586;9.692;2023-02-03T14:56:12;9.10;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T14:58:45;9.10;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T15:01:25;9.10;82.20
13992;DHT22;7070;53.586;9.692;2023-02-03T15:04:22;9.10;82.40
13992;DHT22;7070;53.586;9.692;2023-02-03T15:06:51;9.10;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:09:24;9.10;82.30
13992;DHT22;7070;53.586;9.692;2023-02-03T15:11:53;9.10;82.40
13992;DHT22;7070;53.586;9.692;2023-02-03T15:14:24;9.10;83.20
13992;DHT22;7070;53.586;9.692;2023-02-03T15:16:56;9.00;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:19:26;9.00;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:21:53;8.90;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:24:21;9.00;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:26:51;9.00;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:29:23;9.00;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:31:56;9.00;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:34:28;9.00;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:37:01;9.00;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:39:38;8.90;82.40
13992;DHT22;7070;53.586;9.692;2023-02-03T15:42:11;9.00;83.30
13992;DHT22;7070;53.586;9.692;2023-02-03T15:44:44;8.90;82.40
13992;DHT22;7070;53.586;9.692;2023-02-03T15:47:25;8.90;82.50
13992;DHT22;7070;53.586;9.692;2023-02-03T15:50:07;8.90;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:52:41;8.90;82.60
13992;DHT22;7070;53.586;9.692;2023-02-03T15:55:17;8.90;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T15:57:47;8.80;82.70
13992;DHT22;7070;53.586;9.692;2023-02-03T16:00:34;8.90;82.90
13992;DHT22;7070;53.586;9.692;2023-02-03T16:03:05;8.80;83.00
13992;DHT22;7070;53.586;9.692;2023-02-03T16:05:39;8.80;83.00
13992;DHT22;7070;53.586;9.692;2023-02-03T16:11:26;8.80;83.30
13992;DHT22;7070;53.586;9.692;2023-02-03T16:13:54;8.80;83.30
13992;DHT22;7070;53.586;9.692;2023-02-03T16:16:24;8.80;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T16:18:53;8.80;83.50
13992;DHT22;7070;53.586;9.692;2023-02-03T16:21:32;8.80;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T16:24:01;8.70;83.30
13992;DHT22;7070;53.586;9.692;2023-02-03T16:26:29;8.70;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T16:29:11;8.70;83.50
13992;DHT22;7070;53.586;9.692;2023-02-03T16:31:57;8.70;83.50
13992;DHT22;7070;53.586;9.692;2023-02-03T16:34:41;8.70;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T16:37:27;8.70;83.40
13992;DHT22;7070;53.586;9.692;2023-02-03T16:40:17;8.70;83.30
13992;DHT22;7070;53.586;9.692;2023-02-03T16:43:01;8.70;83.50