sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69910;SDS011;63555;49.920;17.868;2022-10-30T00:00:47;15.43;;;6.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:03:13;16.52;;;7.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:05:42;15.30;;;7.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:08:10;11.45;;;6.65;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:10:37;14.30;;;6.93;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:13:03;12.38;;;6.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:15:28;12.97;;;6.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:17:54;13.03;;;7.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:20:19;14.20;;;6.75;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:22:44;15.60;;;7.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:25:10;13.30;;;6.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:27:35;15.53;;;7.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:30:01;14.20;;;6.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:32:26;13.20;;;6.28;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:34:52;11.48;;;6.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:37:17;11.93;;;5.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:39:43;10.35;;;6.55;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:42:12;12.23;;;6.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:47:13;12.75;;;6.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:49:56;10.93;;;5.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:52:23;13.82;;;6.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:54:52;11.68;;;6.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:57:20;12.15;;;6.38;;
69910;SDS011;63555;49.920;17.868;2022-10-30T00:59:46;9.80;;;5.38;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:02:12;11.67;;;5.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:04:38;10.85;;;6.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:07:07;11.85;;;5.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:09:35;12.30;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:12:02;9.20;;;5.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:14:28;17.23;;;7.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:19:53;13.50;;;6.32;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:22:39;12.68;;;6.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:25:14;10.50;;;6.03;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:28:12;16.05;;;6.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:31:01;13.10;;;6.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:33:34;15.15;;;7.82;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:36:11;13.10;;;7.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:38:59;12.90;;;7.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:41:31;13.45;;;6.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:43:57;14.07;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T01:55:00;11.90;;;5.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:00:14;11.48;;;6.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:02:41;15.07;;;6.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:05:07;15.10;;;6.35;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:07:36;13.30;;;6.22;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:10:02;10.73;;;5.85;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:12:28;10.20;;;5.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:14:55;12.20;;;6.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:17:23;9.82;;;5.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:19:50;9.45;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:22:16;11.43;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:24:42;10.45;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:27:07;12.43;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:29:33;8.87;;;5.27;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:31:58;10.90;;;5.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:34:24;9.77;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:36:49;10.13;;;5.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:39:15;9.20;;;5.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:41:40;9.93;;;4.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:44:05;10.10;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:46:31;9.45;;;5.05;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:48:57;10.38;;;5.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:51:23;11.77;;;5.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:53:48;9.48;;;4.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:56:14;9.00;;;4.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T02:58:40;10.17;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:03:35;14.57;;;6.32;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:06:02;10.70;;;5.72;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:08:29;13.77;;;5.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:11:01;11.53;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:13:29;11.13;;;5.75;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:18:46;11.23;;;5.03;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:21:13;13.80;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:23:41;11.07;;;5.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:26:06;10.10;;;5.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:28:32;17.70;;;6.68;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:30:59;12.10;;;4.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:33:26;12.05;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:35:52;9.98;;;5.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:38:18;12.70;;;6.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:40:44;11.23;;;5.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:43:09;11.77;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:45:35;9.73;;;5.28;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:48:00;13.03;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:50:26;9.88;;;5.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:52:52;10.77;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:55:21;12.40;;;5.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T03:57:48;11.70;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:00:15;11.00;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:02:45;12.73;;;5.65;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:05:13;11.70;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:07:39;9.70;;;5.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:10:05;10.65;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:12:30;14.75;;;5.78;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:14:56;14.00;;;5.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:17:21;12.43;;;5.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:19:47;14.95;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:22:12;9.95;;;5.43;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:24:38;13.10;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:27:03;13.02;;;5.75;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:29:29;15.40;;;6.85;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:31:54;17.63;;;6.87;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:34:20;16.20;;;7.77;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:36:45;17.00;;;6.35;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:39:10;16.75;;;7.68;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:41:36;14.80;;;6.67;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:44:01;18.13;;;7.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:46:27;14.88;;;6.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:48:53;13.70;;;6.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:51:18;14.50;;;6.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:53:43;15.60;;;6.43;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:56:10;13.47;;;6.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T04:58:35;15.02;;;5.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:01:01;10.77;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:03:27;13.80;;;6.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:05:56;15.57;;;6.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:08:24;16.52;;;8.45;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:10:50;15.87;;;7.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:13:16;15.75;;;7.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:15:41;14.50;;;6.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:18:07;13.15;;;7.18;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:20:32;14.63;;;7.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:22:58;12.93;;;6.43;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:25:24;15.32;;;7.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:27:56;13.20;;;6.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:30:22;11.50;;;5.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:32:48;13.32;;;5.95;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:35:13;12.93;;;6.27;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:37:39;12.60;;;6.23;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:40:04;14.53;;;6.03;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:42:30;12.55;;;5.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:44:55;9.70;;;5.43;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:47:21;12.50;;;5.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:49:46;11.60;;;5.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:52:12;11.43;;;6.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:54:37;9.30;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:57:02;11.80;;;6.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T05:59:28;12.73;;;6.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:01:53;12.02;;;6.45;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:04:19;10.65;;;5.18;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:06:45;11.93;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:09:11;10.75;;;5.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:11:36;10.00;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:14:02;9.23;;;5.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:16:27;10.73;;;5.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:18:53;8.17;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:21:18;8.07;;;4.68;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:23:44;11.70;;;4.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:26:09;8.33;;;4.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:28:35;9.13;;;4.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:31:00;9.13;;;4.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:33:26;9.17;;;4.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:35:51;8.07;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:38:16;8.60;;;4.73;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:40:42;7.35;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:43:07;9.90;;;4.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:45:33;7.17;;;4.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:47:58;7.77;;;4.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:50:25;6.72;;;3.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:52:51;6.33;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:55:17;6.05;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T06:57:42;6.13;;;3.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:00:08;8.52;;;3.72;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:02:34;5.30;;;3.23;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:04:59;7.40;;;3.65;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:07:25;7.33;;;3.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:09:50;7.53;;;3.23;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:12:15;6.97;;;4.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:14:41;6.07;;;3.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:17:07;4.67;;;2.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:19:33;6.95;;;3.42;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:21:59;5.40;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:24:25;5.22;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:26:51;5.37;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:29:16;7.53;;;3.67;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:31:41;5.30;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:34:09;6.47;;;2.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:36:35;4.22;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:39:00;5.90;;;2.37;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:41:25;5.07;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:43:51;6.07;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:46:16;6.77;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:48:42;9.48;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:51:07;6.90;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:53:33;7.67;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:55:58;6.20;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T07:58:23;4.67;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:00:49;9.27;;;2.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:03:14;5.37;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:05:40;4.10;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:08:06;6.22;;;2.78;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:10:32;6.07;;;2.03;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:12:58;7.10;;;2.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:15:23;5.87;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:17:49;5.95;;;2.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:20:17;6.22;;;2.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:25:14;5.65;;;2.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:27:57;5.55;;;2.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:30:25;5.90;;;2.38;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:32:59;4.90;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:35:27;7.03;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:37:56;5.97;;;2.58;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:40:22;5.57;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:42:52;6.35;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:45:19;5.90;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:47:45;6.68;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:50:12;5.25;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:52:37;6.78;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:55:03;6.57;;;2.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:57:30;8.07;;;2.75;;
69910;SDS011;63555;49.920;17.868;2022-10-30T08:59:59;7.30;;;2.58;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:02:25;5.73;;;2.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:04:50;6.43;;;2.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:07:15;8.47;;;2.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:09:41;7.20;;;2.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:12:06;7.27;;;2.87;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:14:31;7.23;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:16:57;6.85;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:19:23;11.70;;;2.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:21:48;7.57;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:24:14;5.47;;;2.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:26:39;4.80;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:29:04;5.87;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:31:30;8.27;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:33:55;6.93;;;2.23;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:36:21;5.40;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:38:47;6.03;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T09:41:20;4.20;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:00:43;9.73;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:06:00;7.00;;;2.55;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:08:29;6.53;;;3.85;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:11:04;7.95;;;3.72;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:13:38;12.50;;;3.58;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:18:48;5.68;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:21:24;7.40;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:23:55;8.30;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:34:34;6.37;;;2.43;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:37:19;8.60;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:50:31;5.93;;;2.73;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:53:06;5.70;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:55:38;6.22;;;2.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T10:58:07;5.63;;;3.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:00:39;7.82;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:03:10;7.80;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:05:54;10.30;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:08:27;5.82;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:10:56;6.90;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:13:44;11.52;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:18:54;11.33;;;2.93;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:21:24;5.72;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:23:50;5.53;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:28:49;7.27;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:31:16;7.95;;;3.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:33:51;7.65;;;3.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:36:20;5.83;;;3.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:38:47;7.93;;;3.92;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:41:13;10.23;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:43:40;6.20;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:46:07;7.55;;;3.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:48:38;8.40;;;3.58;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:51:08;5.47;;;2.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:53:36;10.60;;;3.38;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:56:14;7.93;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T11:58:41;6.78;;;3.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:03:48;6.72;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:09:00;13.27;;;3.77;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:11:34;7.95;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:14:01;6.82;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:16:27;7.78;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:21:22;7.80;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:23:54;6.32;;;3.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:26:23;5.93;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:28:51;6.68;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:31:25;6.60;;;3.67;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:34:16;10.07;;;3.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:36:52;8.88;;;3.38;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:42:10;8.32;;;4.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:44:40;8.10;;;4.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:47:10;13.60;;;4.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:49:41;9.00;;;4.95;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:52:24;7.93;;;4.63;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:55:02;10.75;;;5.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T12:57:48;9.75;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:00:20;12.90;;;5.03;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:08:25;13.23;;;5.17;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:14:09;9.73;;;4.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:16:40;10.52;;;4.80;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:19:10;10.10;;;5.25;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:24:14;9.10;;;5.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:26:56;11.50;;;5.77;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:29:50;10.80;;;4.93;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:46:43;10.57;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T13:55:01;12.17;;;6.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:02:55;12.68;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:08:23;11.05;;;6.28;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:10:57;14.00;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:13:24;10.38;;;6.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:16:00;9.73;;;4.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:18:30;8.02;;;2.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:26:46;9.23;;;2.47;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:34:39;9.32;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:37:07;8.57;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:39:40;11.90;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:42:23;9.45;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:56:06;11.55;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T14:59:18;9.75;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:07:43;10.35;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:10:21;13.10;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:12:52;9.38;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:15:42;10.00;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:18:14;8.85;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:20:42;8.10;;;2.35;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:23:29;7.63;;;2.72;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:25:59;12.52;;;2.33;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:28:27;5.53;;;2.55;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:33:32;8.80;;;2.75;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:36:01;8.98;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:38:29;8.65;;;2.55;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:40:58;9.02;;;2.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:43:29;6.43;;;2.35;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:45:58;6.65;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:48:27;11.70;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:53:40;10.32;;;5.18;;
69910;SDS011;63555;49.920;17.868;2022-10-30T15:58:50;16.15;;;4.15;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:01:31;12.60;;;3.88;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:03:58;10.38;;;3.83;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:06:25;11.10;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:08:52;12.45;;;6.18;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:11:17;10.50;;;5.07;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:13:45;13.90;;;5.32;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:16:27;15.52;;;7.32;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:18:58;19.90;;;8.98;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:21:27;16.35;;;7.65;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:23:57;14.77;;;6.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:26:32;15.13;;;6.82;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:29:01;14.95;;;7.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:31:32;13.35;;;7.18;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:34:00;14.52;;;7.97;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:36:27;17.40;;;7.72;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:38:54;13.05;;;5.90;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:41:20;15.40;;;6.68;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:46:40;17.30;;;5.28;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:49:13;10.77;;;5.10;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:51:45;11.75;;;4.82;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:54:18;15.85;;;4.57;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:56:47;11.83;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-10-30T16:59:28;15.93;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:02:04;12.88;;;6.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:04:39;18.90;;;7.45;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:07:15;16.38;;;8.13;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:09:43;19.33;;;8.77;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:17:22;14.18;;;5.78;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:19:56;16.13;;;5.53;;
69910;SDS011;63555;49.920;17.868;2022-10-30T17:22:30;12.43;;;5.23;;