sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:02:30;7.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:05:01;6.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:07:33;6.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:10:05;6.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:12:36;6.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:15:07;6.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:17:38;6.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:20:10;6.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:22:43;6.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:25:14;6.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:27:44;5.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:30:15;5.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:32:46;5.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:35:17;5.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:37:50;5.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:40:20;5.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:42:51;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:45:21;5.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:47:52;5.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:50:23;4.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:52:55;4.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:55:26;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T00:57:57;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:00:31;4.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:03:02;4.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:05:35;4.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:08:07;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:10:38;4.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:13:09;4.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:16:03;4.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:18:34;4.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:21:06;3.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:23:40;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:26:12;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:28:43;3.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:31:16;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:33:49;3.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:36:22;3.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:38:55;3.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:41:28;3.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:44:15;3.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:46:53;3.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:49:29;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:52:07;3.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:54:46;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:57:21;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T01:59:55;3.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:02:28;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:05:10;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:07:43;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:10:17;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:12:49;2.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:15:37;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:18:10;2.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:20:43;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:23:19;2.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:25:58;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:28:31;2.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:31:04;2.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:33:36;2.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:36:09;2.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:38:42;2.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:41:15;2.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:43:47;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:46:17;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:48:48;2.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:51:20;2.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:53:52;2.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:56:25;2.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T02:58:57;2.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:01:28;2.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:03:59;1.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:06:30;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:09:01;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:11:33;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:14:05;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:19:07;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:21:38;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:24:09;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:26:42;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:29:13;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:31:45;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:34:16;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:36:48;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:39:20;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:41:53;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:44:24;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:46:55;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:49:26;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:51:57;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:54:29;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:57:03;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T03:59:34;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:02:05;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:04:36;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:07:08;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:09:40;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:12:13;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:14:44;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:17:16;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:19:47;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:22:18;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:24:50;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:27:22;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:29:54;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:32:25;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:34:56;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:37:28;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:39:59;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:42:32;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:45:05;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:47:36;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:50:08;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:52:39;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:55:10;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T04:57:44;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:00:16;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:02:48;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:05:20;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:07:51;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:10:23;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:12:58;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:15:29;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:18:01;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:20:33;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:23:04;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:25:37;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:28:10;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:30:42;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:33:13;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:35:45;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:38:17;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:40:48;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:43:21;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:45:53;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:48:25;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:50:57;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:53:29;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:56:02;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T05:58:35;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:01:08;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:03:42;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:06:14;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:08:47;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:11:18;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:13:52;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:16:24;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:18:54;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:21:25;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:23:58;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:26:29;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:29:03;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:31:34;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:34:07;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:36:38;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:39:10;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:41:42;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:44:15;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:46:47;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:49:18;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:51:51;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:54:22;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:56:53;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T06:59:26;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:01:58;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:04:30;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:07:01;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:09:33;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:12:05;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:14:38;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:17:10;0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:19:41;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:22:12;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:24:43;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:27:15;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:29:47;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:32:18;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:34:50;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:37:20;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:39:52;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:42:23;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:44:57;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:47:34;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:50:07;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:52:38;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:55:10;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T07:57:42;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:00:18;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:02:49;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:05:21;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:07:52;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:10:24;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:12:55;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:15:47;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:18:18;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:21:01;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:23:33;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:26:05;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:28:37;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:31:10;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:33:41;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:36:13;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:38:48;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:41:19;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:44:00;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:46:36;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:49:10;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:51:42;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:54:13;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:56:48;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T08:59:20;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:02:14;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:04:46;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:07:17;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:09:48;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:12:39;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:15:10;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:17:51;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:20:22;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:22:53;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:25:24;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:27:56;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:30:28;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:33:04;-0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:35:36;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:38:08;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:40:44;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:43:20;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:46:05;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:49:02;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:51:43;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:54:18;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:56:53;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T09:59:35;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:02:16;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:04:55;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:07:32;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:10:05;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:12:51;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:15:36;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:18:15;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:20:58;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:24:04;-0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:26:44;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:29:28;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:32:02;-0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:34:38;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:37:19;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:39:58;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:42:34;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:45:15;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:47:49;-0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:50:22;-0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:52:59;0.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:55:42;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T10:58:22;0.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:01:04;0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:03:35;0.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:06:10;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:08:48;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:11:22;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:14:03;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:16:40;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:19:20;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:21:53;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:24:28;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:27:13;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:29:46;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:32:19;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:35:01;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:37:34;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:40:10;0.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:42:59;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:45:31;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:48:04;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:50:49;0.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:53:21;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:56:02;0.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T11:58:41;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:01:22;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:04:02;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:06:37;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:09:11;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:11:49;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:14:25;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:16:57;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:19:30;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:22:07;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:24:52;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:27:40;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:30:14;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:33:17;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:36:05;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:39:08;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:42:03;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:45:24;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:48:14;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:50:57;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:53:49;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:56:34;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T12:59:23;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:02:08;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:05:04;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:07:39;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:10:18;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:12:55;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:15:40;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:18:18;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:20:50;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:23:25;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:26:05;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:28:36;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:31:31;1.50;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:34:09;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:36:51;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:39:25;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:41:58;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:44:35;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:47:20;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:49:57;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:52:39;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:55:18;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T13:58:09;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:00:45;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:03:21;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:06:23;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:08:57;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:11:30;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:14:04;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:16:37;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:19:27;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:22:17;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:24:49;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:27:34;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:30:14;1.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:32:48;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:35:23;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:37:56;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:40:30;1.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:43:14;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:45:52;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:48:31;1.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:51:03;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:53:36;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:56:09;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T14:58:39;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:01:13;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:03:44;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:06:26;1.40;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:08:59;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:11:33;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:14:06;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:16:40;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:19:18;1.30;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:21:51;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:24:24;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:26:55;1.20;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:29:26;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:31:57;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:34:28;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:36:59;1.10;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:39:33;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:42:05;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:44:36;1.00;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:47:08;0.90;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:49:40;0.80;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:52:11;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:54:45;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:57:17;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T15:59:48;0.70;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T16:02:20;0.60;99.90
16305;DHT22;8261;47.678;-122.174;2022-11-20T16:04:51;0.50;99.90