sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85869;PMS5003;76385;52.392;16.922;2024-03-08T00:00:09;39.095058378496695;39.095058378496695;17.685859742653268
85869;PMS5003;76385;52.392;16.922;2024-03-08T00:15:09;37.082953552217006;33.374658196995306;12.051959904470527
85869;PMS5003;76385;52.392;16.922;2024-03-08T00:30:09;56.53568316351736;37.07257912361794;12.048588215175831
85869;PMS5003;76385;52.392;16.922;2024-03-08T00:45:09;35.92983455031843;29.480889887440767;11.976611516772811
85869;PMS5003;76385;52.392;16.922;2024-03-08T01:00:09;36.804531478610876;31.283851756819246;13.80169930447908
85869;PMS5003;76385;52.392;16.922;2024-03-08T01:15:09;38.853174978277735;34.22779700467324;12.02598273137168
85869;PMS5003;76385;52.392;16.922;2024-03-08T01:30:09;34.90943429980632;34.90943429980632;11.942701207828478
85869;PMS5003;76385;52.392;16.922;2024-03-08T01:55:09;34.36413755572321;31.6511793276398;14.469110549778193
85869;PMS5003;76385;52.392;16.922;2024-03-08T02:10:09;27.9632559235466;27.9632559235466;11.726526677616317
85869;PMS5003;76385;52.392;16.922;2024-03-08T02:25:09;46.712109498637496;27.847603739572353;10.779717576608652
85869;PMS5003;76385;52.392;16.922;2024-03-08T02:40:09;34.06567140131789;24.204555995673243;13.446975553151802
85869;PMS5003;76385;52.392;16.922;2024-03-08T02:55:09;26.765612686505808;23.196864328305033;11.598432164152516
85869;PMS5003;76385;52.392;16.922;2024-03-08T03:10:09;31.336472827805437;31.336472827805437;16.115900311442797
85869;PMS5003;76385;52.392;16.922;2024-03-08T03:25:09;42.02659717394475;36.66149966237734;14.306926697513108
85869;PMS5003;76385;52.392;16.922;2024-03-08T03:40:09;26.294235086918636;26.294235086918636;12.27064304056203
85869;PMS5003;76385;52.392;16.922;2024-03-08T03:55:09;24.51523107419702;22.764143140325803;12.25761553709851
85869;PMS5003;76385;52.392;16.922;2024-03-08T04:10:09;28.233215571804823;28.233215571804823;11.46974382604571
85869;PMS5003;76385;52.392;16.922;2024-03-08T04:25:09;41.09555200761738;33.22619098488214;10.49248136364699
85869;PMS5003;76385;52.392;16.922;2024-03-08T04:40:09;31.33191335090486;26.98025871883474;10.443971116968287
85869;PMS5003;76385;52.392;16.922;2024-03-08T04:55:09;38.44135532476736;38.44135532476736;12.231340330607795
85869;PMS5003;76385;52.392;16.922;2024-03-08T05:15:10;37.16600627328665;34.57302909142944;12.964885909286041
85869;PMS5003;76385;52.392;16.922;2024-03-08T05:30:09;26.688544128786035;26.688544128786035;12.052890896871112
85869;PMS5003;76385;52.392;16.922;2024-03-08T05:45:10;37.112132377068974;30.20754960924219;7.767655613805134
85869;PMS5003;76385;52.392;16.922;2024-03-08T06:00:09;39.689771532123466;34.51284481054214;13.805137924216856
85869;PMS5003;76385;52.392;16.922;2024-03-08T06:15:09;42.996595625234356;36.592847340624985;11.89267538570312
85869;PMS5003;76385;52.392;16.922;2024-03-08T06:30:09;42.8376761189772;39.98183104437872;14.2792253729924
85869;PMS5003;76385;52.392;16.922;2024-03-08T06:45:09;67.5698845365414;56.79787395825218;22.523294845513796
85869;PMS5003;76385;52.392;16.922;2024-03-08T07:00:09;75.73207441438419;64.77085311756542;27.90129057372049
85869;PMS5003;76385;52.392;16.922;2024-03-08T07:15:09;88.35186523198647;77.18093974288473;36.5593925097875
85869;PMS5003;76385;52.392;16.922;2024-03-08T07:30:09;83.77243632202278;81.67812541397221;35.60328543685968
85869;PMS5003;76385;52.392;16.922;2024-03-08T07:45:09;84.06508507504704;76.70939013098042;29.422779776266463
85869;PMS5003;76385;52.392;16.922;2024-03-08T08:00:09;70.0003631305123;64.61571981278058;33.38478856993664
85869;PMS5003;76385;52.392;16.922;2024-03-08T08:15:09;68.15749766609204;68.15749766609204;29.210356142610877
85869;PMS5003;76385;52.392;16.922;2024-03-08T08:30:09;76.17790750075609;76.17790750075609;28.294651357423692
85869;PMS5003;76385;52.392;16.922;2024-03-08T08:45:09;58.781889261180424;55.5162287466704;25.036730611243517
85869;PMS5003;76385;52.392;16.922;2024-03-08T09:00:09;46.89055846425804;46.89055846425804;22.900040180219044
85869;PMS5003;76385;52.392;16.922;2024-03-08T09:15:09;53.462269122913156;43.64266867176584;19.63920090229463
85869;PMS5003;76385;52.392;16.922;2024-03-08T09:30:09;33.892164865227414;33.892164865227414;9.839660767324087
85869;PMS5003;76385;52.392;16.922;2024-03-08T09:45:09;30.823152207858065;30.823152207858065;14.310749239362673
85869;PMS5003;76385;52.392;16.922;2024-03-08T10:00:09;34.06229037362707;30.765939692308322;7.6914849230770805
85869;PMS5003;76385;52.392;16.922;2024-03-08T10:15:09;26.364854422983125;21.970712019152604;12.083891610533932
85869;PMS5003;76385;52.392;16.922;2024-03-08T10:30:09;41.5383258326849;41.5383258326849;17.489821403235748
85869;PMS5003;76385;52.392;16.922;2024-03-08T10:45:09;37.29820190194542;37.29820190194542;10.970059382925124
85869;PMS5003;76385;52.392;16.922;2024-03-08T11:00:10;28.568372571429155;23.07445476923124;8.790268483516662
85869;PMS5003;76385;52.392;16.922;2024-03-08T11:15:10;49.702973438849476;49.702973438849476;24.299231458993077
85869;PMS5003;76385;52.392;16.922;2024-03-08T11:30:10;28.847379084787054;28.847379084787054;12.204660382025292
85869;PMS5003;76385;52.392;16.922;2024-03-08T11:50:09;45.18977757428463;33.065690908013146;18.737224847874117
85869;PMS5003;76385;52.392;16.922;2024-03-08T12:05:09;31.792428407318926;31.792428407318926;15.348068886291896
85869;PMS5003;76385;52.392;16.922;2024-03-08T12:30:09;30.881756670123412;30.881756670123412;14.33795845398587
85869;PMS5003;76385;52.392;16.922;2024-03-08T12:50:09;23.080398252560947;23.080398252560947;8.792532667642266
85869;PMS5003;76385;52.392;16.922;2024-03-08T13:10:09;33.975006359811374;33.975006359811374;15.343551259269653
85869;PMS5003;76385;52.392;16.922;2024-03-08T13:30:09;32.79995947190798;28.42663154232025;15.306647753557058
85869;PMS5003;76385;52.392;16.922;2024-03-08T13:45:09;23.059560797778953;23.059560797778953;9.882668913333836
85869;PMS5003;76385;52.392;16.922;2024-03-08T14:00:09;32.88871904205406;32.88871904205406;15.348068886291896
85869;PMS5003;76385;52.392;16.922;2024-03-08T14:15:09;25.2064374283267;25.2064374283267;10.95932062101161
85869;PMS5003;76385;52.392;16.922;2024-03-08T14:30:09;31.773698036352577;31.773698036352577;17.53031615798763
85869;PMS5003;76385;52.392;16.922;2024-03-08T14:45:09;41.785996402449186;31.88931304397438;14.295209295574722
85869;PMS5003;76385;52.392;16.922;2024-03-08T15:00:09;31.881127506372327;29.682429057656996;13.192190692291998
85869;PMS5003;76385;52.392;16.922;2024-03-08T15:15:10;24.25965335096029;24.25965335096029;13.232538191432885
85869;PMS5003;76385;52.392;16.922;2024-03-08T17:05:09;42.97740586429455;38.6796652778651;16.116527199110458
85869;PMS5003;76385;52.392;16.922;2024-03-08T17:20:10;45.01178605818988;45.01178605818988;20.36247464537161
85869;PMS5003;76385;52.392;16.922;2024-03-08T17:35:09;27.656865901615067;27.656865901615067;10.637256116005796
85869;PMS5003;76385;52.392;16.922;2024-03-08T17:50:09;30.806511940441343;30.806511940441343;13.809815697439221
85869;PMS5003;76385;52.392;16.922;2024-03-08T18:05:09;36.11510456770146;31.866268736207168;11.684298536609296
85869;PMS5003;76385;52.392;16.922;2024-03-08T18:20:09;32.92060728409112;29.734742063050046;10.619550736803587
85869;PMS5003;76385;52.392;16.922;2024-03-08T18:40:09;47.7841668640864;41.41294461554155;13.804314871847183
85869;PMS5003;76385;52.392;16.922;2024-03-08T18:55:09;36.05009833598379;29.688316276692532;10.602970098818762
85869;PMS5003;76385;52.392;16.922;2024-03-08T19:10:09;52.88812438873392;52.88812438873392;16.924199804394856
85869;PMS5003;76385;52.392;16.922;2024-03-08T19:25:09;62.14233287163056;51.60973407982877;22.11845746278376
85869;PMS5003;76385;52.392;16.922;2024-03-08T19:40:09;48.21307400043787;45.06874308736583;16.76976486971752
85869;PMS5003;76385;52.392;16.922;2024-03-08T19:55:09;27.165250135491902;25.075615509684834;11.492990441938883
85869;PMS5003;76385;52.392;16.922;2024-03-08T20:10:09;38.54302118244423;33.334504806438254;16.667252403219127
85869;PMS5003;76385;52.392;16.922;2024-03-08T20:25:10;76.86249228418576;62.320939689880355;25.967058204116814
85869;PMS5003;76385;52.392;16.922;2024-03-08T20:40:09;56.075995672480886;47.768440758039276;21.807331650409232
85869;PMS5003;76385;52.392;16.922;2024-03-08T20:55:10;50.96741626253678;48.887113557943444;20.80302704593338
85869;PMS5003;76385;52.392;16.922;2024-03-08T21:10:10;39.42278753585608;36.31046220407797;13.486743104371817
85869;PMS5003;76385;52.392;16.922;2024-03-08T21:25:10;47.54445293140379;47.54445293140379;20.671501274523386
85869;PMS5003;76385;52.392;16.922;2024-03-08T21:40:10;70.01828579812009;54.5730756955936;19.563932796533557
85869;PMS5003;76385;52.392;16.922;2024-03-08T21:55:09;53.302378882593;47.152104396139954;21.525960702585632
85869;PMS5003;76385;52.392;16.922;2024-03-08T22:10:09;51.00968016005637;45.90871214405073;22.444259270424805
85869;PMS5003;76385;52.392;16.922;2024-03-08T22:25:09;54.91111554337954;52.87737052325437;23.38806773143943
85869;PMS5003;76385;52.392;16.922;2024-03-08T22:40:09;60.842027422677184;49.6876557285197;19.26664201718111
85869;PMS5003;76385;52.392;16.922;2024-03-08T22:55:09;59.60943755134481;53.54746085120805;16.165271200364696
85869;PMS5003;76385;52.392;16.922;2024-03-08T23:10:09;50.408614705316694;47.38409782299769;24.196135058552013
85869;PMS5003;76385;52.392;16.922;2024-03-08T23:25:09;56.32917239331763;56.32917239331763;17.099927333685706
85869;PMS5003;76385;52.392;16.922;2024-03-08T23:40:09;50.1235181917472;48.11857746407731;17.041996185194048
85869;PMS5003;76385;52.392;16.922;2024-03-08T23:55:09;43.91742735856951;37.92868726421913;17.966220283051165
