sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2024-03-23T00:54:06;19.90;60.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T00:55:38;19.90;60.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T00:57:12;19.90;60.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T00:58:43;19.90;60.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:00:18;19.90;60.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:01:49;19.90;60.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:03:21;19.90;60.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:04:53;19.90;60.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:06:24;19.90;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:07:59;19.90;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:09:30;19.90;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:11:02;19.90;60.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:12:36;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:14:08;20.00;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:15:40;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:17:11;20.00;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:18:43;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:20:14;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:21:46;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:23:18;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:24:50;19.90;59.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:26:24;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:27:56;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:29:27;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:30:59;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:32:31;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:34:05;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:35:37;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:37:08;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:38:40;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:40:12;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:41:44;19.90;60.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:43:16;19.90;60.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:44:47;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:46:19;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:47:52;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:49:24;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:50:56;19.90;60.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:52:27;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:54:03;19.90;59.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:55:38;19.90;59.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:57:13;19.90;59.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T01:58:44;19.90;59.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:00:16;19.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:01:48;19.90;59.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:03:26;19.90;59.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:04:57;19.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:06:29;19.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:08:04;19.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:09:36;19.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:11:08;19.90;59.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:12:39;19.90;59.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:14:11;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:15:43;19.90;59.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:17:14;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:18:48;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:20:20;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:21:51;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:23:23;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:24:54;19.90;59.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:26:26;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:27:58;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:29:29;19.90;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:31:01;19.90;59.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:32:33;19.90;59.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:34:04;19.90;59.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:35:36;19.90;58.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:37:13;19.90;58.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:38:45;19.90;58.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:40:18;19.90;58.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:41:52;19.90;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:43:24;19.90;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:44:56;19.90;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:46:28;19.90;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:47:59;19.90;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:49:31;19.90;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:51:05;19.90;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:52:37;19.90;58.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:54:08;19.90;58.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:55:40;19.80;58.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:57:12;19.80;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T02:58:43;19.80;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:00:18;19.80;57.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:01:49;19.80;57.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:03:21;19.80;57.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:04:53;19.80;58.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:06:25;19.80;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:07:56;19.80;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:09:28;19.80;58.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:11:02;19.80;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:12:34;19.80;58.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:14:05;19.80;58.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:15:37;19.80;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:17:09;19.80;58.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:18:40;19.80;58.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:20:14;19.80;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:21:46;19.80;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:23:19;19.80;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:24:54;19.80;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:26:25;19.80;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:27:57;19.80;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:29:31;19.70;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:31:03;19.70;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:32:35;19.70;57.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:34:12;19.70;57.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:35:44;19.70;57.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:37:15;19.70;57.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:38:47;19.70;57.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:40:19;19.70;57.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:41:50;19.70;57.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:43:22;19.70;57.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:44:54;19.70;57.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:46:25;19.70;57.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:47:57;19.80;57.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:49:29;19.80;57.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:51:00;19.80;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:52:32;19.80;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:54:04;19.80;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:55:35;19.80;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:57:07;19.80;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T03:58:38;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:00:10;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:01:42;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:03:14;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:04:48;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:06:20;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:07:52;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:09:23;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:10:58;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:12:30;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:14:01;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:15:33;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:17:04;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:18:36;19.70;57.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:20:07;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:21:40;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:23:12;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:24:43;19.70;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:26:16;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:27:47;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:29:19;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:30:56;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:32:28;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:34:02;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:35:34;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:37:09;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:38:41;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:40:12;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:41:44;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:43:16;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:44:47;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:46:19;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:47:51;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:49:22;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:50:58;19.70;57.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:52:30;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:54:07;19.70;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:55:38;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:57:10;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T04:58:47;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:00:19;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:01:51;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:03:23;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:04:57;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:06:29;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:08:00;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:09:32;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:11:07;19.70;56.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:12:38;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:14:12;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:15:50;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:17:22;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:18:54;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:20:26;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:21:57;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:23:29;19.70;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:25:01;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:26:32;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:28:04;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:29:36;19.70;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:31:07;19.60;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:32:41;19.70;56.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:34:13;19.70;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:35:49;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:37:27;19.70;56.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:38:58;19.70;57.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:40:30;19.70;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:42:02;19.70;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:43:33;19.70;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:45:05;19.60;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:46:37;19.60;56.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:48:08;19.70;56.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:49:40;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:51:11;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:52:43;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:54:17;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:55:49;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:57:21;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T05:58:52;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:00:26;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:01:58;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:03:30;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:05:01;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:06:33;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:08:05;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:09:36;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:11:08;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:12:39;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:14:20;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:16:01;19.70;56.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:17:32;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:19:04;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:20:36;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:22:07;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:23:40;19.60;56.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:25:11;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:26:43;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:28:15;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:29:46;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:31:18;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:32:49;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:34:21;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:35:52;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:37:24;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:38:56;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:40:27;19.70;56.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:41:59;19.60;56.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:43:31;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:45:08;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:46:43;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:48:17;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:49:54;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:51:26;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:52:57;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:54:29;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:56:00;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:57:32;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T06:59:03;19.70;56.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:00:35;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:02:07;19.70;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:03:38;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:05:10;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:06:45;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:08:16;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:09:48;19.60;56.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:11:22;19.60;56.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:12:53;19.60;56.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:14:25;19.60;56.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:15:57;19.60;56.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:17:28;19.60;56.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:19:00;19.70;56.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:20:31;19.60;56.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:22:03;19.60;56.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:23:34;19.60;56.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:25:06;19.60;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:26:38;19.20;59.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:28:10;18.90;60.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:29:41;18.60;61.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:31:14;18.40;63.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:32:45;18.20;63.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:34:17;18.10;64.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:35:48;18.00;65.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:37:20;17.90;65.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:38:51;17.90;66.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:40:23;17.80;66.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:41:54;17.80;67.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:43:29;17.70;67.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:45:01;17.70;68.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:46:32;17.60;68.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:48:04;17.60;68.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:49:36;17.60;68.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:51:16;17.60;69.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:52:47;17.60;69.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:54:19;17.50;69.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:55:58;17.50;69.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:57:33;17.50;69.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T07:59:05;17.50;70.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:00:36;17.40;70.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:02:08;17.40;70.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:03:40;17.40;70.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:05:12;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:06:43;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:08:17;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:09:49;17.30;71.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:11:20;17.30;71.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:12:52;17.30;71.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:14:23;17.30;71.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:15:59;17.30;71.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:17:31;17.30;71.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:19:02;17.30;72.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:20:34;17.30;72.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:22:05;17.30;72.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:23:42;17.30;72.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:25:14;17.30;72.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:26:48;17.20;72.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:28:20;17.30;72.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:29:51;17.20;72.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:31:23;17.20;73.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:32:54;17.20;73.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:34:26;17.20;73.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:36:05;17.20;73.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:37:37;17.20;73.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:39:12;17.20;73.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:40:43;17.20;73.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:42:15;17.20;73.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:43:46;17.20;73.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:45:18;17.20;73.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:46:49;17.20;73.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:48:21;17.20;73.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:49:52;17.20;73.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:51:24;17.20;73.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:52:55;17.10;73.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:54:27;17.10;73.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:55:59;17.10;74.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:57:31;17.10;74.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T08:59:02;17.10;74.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:00:34;17.10;74.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:02:06;17.40;73.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:03:38;17.70;70.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:05:09;18.00;67.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:06:43;18.20;66.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:08:14;18.40;64.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:09:46;18.50;63.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:11:17;18.60;62.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:12:49;18.70;62.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:14:22;18.80;61.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:15:53;18.80;60.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:17:25;18.90;60.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:18:56;18.90;59.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:20:28;18.90;59.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:22:02;19.00;59.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:23:34;19.00;59.30
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:25:05;19.00;59.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:26:37;19.00;58.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:28:08;19.10;58.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:29:40;19.10;58.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:31:12;19.10;58.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:32:46;19.10;58.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:34:18;19.10;58.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:35:49;19.10;57.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:37:21;19.10;57.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:38:53;19.10;57.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:40:24;19.10;57.60
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:41:58;19.10;57.50
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:43:30;19.10;57.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:45:02;19.10;57.40
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:46:34;19.10;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:48:09;19.10;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:49:41;19.20;57.20
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:51:13;19.20;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:52:46;19.10;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:54:18;19.20;57.10
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:55:49;19.20;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:57:21;19.20;57.00
72883;DHT22;61017;37.812;-122.286;2024-03-23T09:59:00;19.20;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:00:33;19.20;56.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:02:05;19.20;56.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:03:45;19.20;56.90
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:05:23;19.20;56.80
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:06:54;19.20;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:08:29;19.20;56.70
72883;DHT22;61017;37.812;-122.286;2024-03-23T10:10:10;19.20;56.70