sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2022-10-30T00:00:56;17.20;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T00:03:40;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:06:25;17.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T00:09:10;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:11:54;17.20;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T00:14:39;17.20;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T00:17:24;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:20:09;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:22:53;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:25:38;17.30;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:28:22;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T00:31:07;17.20;68.50
29431;DHT22;16404;49.902;10.074;2022-10-30T00:33:53;17.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T00:36:38;17.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T00:39:22;17.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T00:42:11;17.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T00:44:57;17.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T00:47:45;17.20;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T00:50:34;17.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T00:53:21;17.20;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T00:56:07;17.20;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T00:59:25;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T01:02:10;17.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T01:04:55;17.30;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T01:07:39;17.30;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T01:10:24;17.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T01:13:09;17.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T01:19:30;17.20;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T01:25:37;17.20;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T01:32:11;17.00;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T01:35:22;17.00;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T01:40:58;17.00;67.00
29431;DHT22;16404;49.902;10.074;2022-10-30T01:43:46;17.00;67.10
29431;DHT22;16404;49.902;10.074;2022-10-30T01:46:55;17.00;67.30
29431;DHT22;16404;49.902;10.074;2022-10-30T01:52:40;17.00;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T01:55:45;17.00;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T02:01:45;17.00;67.40
29431;DHT22;16404;49.902;10.074;2022-10-30T02:04:31;17.00;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T02:07:16;17.00;67.30
29431;DHT22;16404;49.902;10.074;2022-10-30T02:10:06;17.00;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:12:50;16.90;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T02:15:36;16.90;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:18:21;16.90;67.40
29431;DHT22;16404;49.902;10.074;2022-10-30T02:21:05;16.90;67.40
29431;DHT22;16404;49.902;10.074;2022-10-30T02:23:52;16.80;67.40
29431;DHT22;16404;49.902;10.074;2022-10-30T02:26:38;16.80;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:29:23;16.70;67.40
29431;DHT22;16404;49.902;10.074;2022-10-30T02:32:08;16.70;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:34:52;16.70;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:37:37;16.80;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T02:40:22;16.80;67.30
29431;DHT22;16404;49.902;10.074;2022-10-30T02:43:07;16.80;67.30
29431;DHT22;16404;49.902;10.074;2022-10-30T02:45:52;16.80;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T02:48:37;16.80;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T02:51:21;16.70;67.20
29431;DHT22;16404;49.902;10.074;2022-10-30T02:54:06;16.70;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T02:56:51;16.70;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T02:59:35;16.60;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T03:02:20;16.50;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T03:05:05;16.50;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T03:07:49;16.40;67.50
29431;DHT22;16404;49.902;10.074;2022-10-30T03:10:34;16.30;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T03:13:19;16.30;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:16:09;16.20;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:18:54;16.20;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T03:21:39;16.10;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T03:24:23;16.10;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:27:08;16.10;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T03:29:52;16.00;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T03:32:37;16.00;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:35:22;15.90;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T03:38:07;15.90;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T03:40:52;15.90;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:43:37;15.90;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:46:22;15.90;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T03:49:07;15.80;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:51:52;15.80;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T03:54:37;15.70;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T03:57:21;15.70;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T04:00:32;15.70;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T04:03:18;15.60;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T04:06:03;15.60;68.30
29431;DHT22;16404;49.902;10.074;2022-10-30T04:08:47;15.50;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T04:11:32;15.50;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T04:14:16;15.40;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T04:17:01;15.40;68.30
29431;DHT22;16404;49.902;10.074;2022-10-30T04:19:46;15.40;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T04:22:31;15.50;68.30
29431;DHT22;16404;49.902;10.074;2022-10-30T04:25:16;15.40;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T04:28:01;15.40;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T04:30:45;15.40;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T04:33:32;15.50;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T04:36:18;15.40;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T04:39:03;15.40;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T04:41:49;15.30;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T04:44:40;15.30;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T04:47:25;15.30;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T04:50:10;15.30;68.30
29431;DHT22;16404;49.902;10.074;2022-10-30T04:52:59;15.30;68.60
29431;DHT22;16404;49.902;10.074;2022-10-30T04:55:44;15.50;68.30
29431;DHT22;16404;49.902;10.074;2022-10-30T04:58:29;15.50;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T05:01:25;15.50;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T05:04:10;15.40;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T05:06:55;15.50;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T05:09:39;15.40;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T05:12:24;15.50;69.10
29431;DHT22;16404;49.902;10.074;2022-10-30T05:15:12;15.50;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T05:17:57;15.50;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T05:20:41;15.50;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T05:23:27;15.50;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T05:26:12;15.40;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T05:28:57;15.40;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T05:31:41;15.40;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T05:34:35;15.40;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T05:37:20;15.40;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T05:40:06;15.40;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T05:42:51;15.30;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T05:45:36;15.30;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T05:48:21;15.30;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T05:51:06;15.30;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T05:53:52;15.20;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T05:56:40;15.20;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T05:59:25;15.20;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T06:02:09;15.10;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T06:04:54;15.10;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T06:07:38;15.10;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:10:25;15.00;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T06:13:22;15.00;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:16:14;14.90;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T06:19:31;14.90;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T06:22:28;14.90;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:25:17;14.90;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:28:28;14.80;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:31:12;14.80;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:33:57;14.80;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T06:36:42;14.80;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T06:39:26;14.80;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T06:42:48;14.80;68.80
29431;DHT22;16404;49.902;10.074;2022-10-30T06:45:59;14.80;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T06:48:44;14.80;68.60
29431;DHT22;16404;49.902;10.074;2022-10-30T06:51:29;14.70;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T06:54:16;14.70;69.10
29431;DHT22;16404;49.902;10.074;2022-10-30T06:57:23;14.70;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T07:00:21;14.70;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T07:03:24;14.70;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T07:06:09;14.70;69.90
29431;DHT22;16404;49.902;10.074;2022-10-30T07:08:55;14.80;70.10
29431;DHT22;16404;49.902;10.074;2022-10-30T07:11:39;14.80;70.20
29431;DHT22;16404;49.902;10.074;2022-10-30T07:14:51;14.80;70.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:18:00;14.90;70.70
29431;DHT22;16404;49.902;10.074;2022-10-30T07:20:47;14.90;70.90
29431;DHT22;16404;49.902;10.074;2022-10-30T07:23:36;15.00;71.00
29431;DHT22;16404;49.902;10.074;2022-10-30T07:26:34;15.00;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:29:26;15.10;71.60
29431;DHT22;16404;49.902;10.074;2022-10-30T07:32:30;15.20;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:35:33;15.20;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:38:30;15.30;71.50
29431;DHT22;16404;49.902;10.074;2022-10-30T07:41:24;15.40;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:44:17;15.50;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:47:24;15.60;71.30
29431;DHT22;16404;49.902;10.074;2022-10-30T07:50:27;15.70;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T07:53:13;15.70;72.30
29431;DHT22;16404;49.902;10.074;2022-10-30T07:55:57;15.80;71.70
29431;DHT22;16404;49.902;10.074;2022-10-30T07:59:01;15.90;71.80
29431;DHT22;16404;49.902;10.074;2022-10-30T08:02:13;16.00;71.80
29431;DHT22;16404;49.902;10.074;2022-10-30T08:05:15;16.20;71.80
29431;DHT22;16404;49.902;10.074;2022-10-30T08:08:20;16.40;71.90
29431;DHT22;16404;49.902;10.074;2022-10-30T08:11:12;16.50;71.70
29431;DHT22;16404;49.902;10.074;2022-10-30T08:13:57;16.70;71.50
29431;DHT22;16404;49.902;10.074;2022-10-30T08:16:42;16.90;71.40
29431;DHT22;16404;49.902;10.074;2022-10-30T08:19:26;17.20;71.20
29431;DHT22;16404;49.902;10.074;2022-10-30T08:22:11;17.40;70.80
29431;DHT22;16404;49.902;10.074;2022-10-30T08:24:56;17.60;70.20
29431;DHT22;16404;49.902;10.074;2022-10-30T08:30:43;18.00;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T08:33:31;18.20;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T08:36:35;18.40;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T08:39:20;18.50;68.50
29431;DHT22;16404;49.902;10.074;2022-10-30T08:42:12;18.70;68.50
29431;DHT22;16404;49.902;10.074;2022-10-30T08:45:00;18.80;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T08:48:14;19.00;68.60
29431;DHT22;16404;49.902;10.074;2022-10-30T08:51:01;19.20;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T08:53:52;19.40;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T08:56:38;19.60;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T08:59:31;19.60;67.60
29431;DHT22;16404;49.902;10.074;2022-10-30T09:02:17;19.60;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T09:05:20;19.60;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T09:08:27;19.60;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T09:11:25;19.70;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T09:14:10;19.70;68.50
29431;DHT22;16404;49.902;10.074;2022-10-30T09:16:55;19.60;68.70
29431;DHT22;16404;49.902;10.074;2022-10-30T09:19:40;19.60;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T09:22:25;19.60;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T09:25:10;19.50;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T09:28:15;19.40;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T09:31:19;19.50;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T09:34:03;19.50;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T09:37:14;19.50;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T09:40:03;19.50;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T09:42:49;19.50;69.00
29431;DHT22;16404;49.902;10.074;2022-10-30T09:45:45;19.50;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T09:57:48;19.50;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T10:00:42;19.50;69.90
29431;DHT22;16404;49.902;10.074;2022-10-30T10:04:00;19.70;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T10:07:34;19.70;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T10:10:44;19.70;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T10:13:40;19.70;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T10:16:30;19.80;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T10:19:40;19.80;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T10:22:47;19.70;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T10:25:33;19.80;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T10:28:48;19.90;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T10:37:48;19.90;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T10:40:53;20.00;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T10:53:06;20.10;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T10:55:57;20.20;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T10:58:50;20.10;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T11:01:38;20.20;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:04:40;20.20;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:07:30;20.20;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T11:10:18;20.30;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T11:13:03;20.40;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T11:18:57;20.40;69.90
29431;DHT22;16404;49.902;10.074;2022-10-30T11:21:49;20.40;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T11:24:35;20.50;69.90
29431;DHT22;16404;49.902;10.074;2022-10-30T11:30:18;20.50;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T11:33:20;20.60;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:36:07;20.70;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:38:55;20.80;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T11:41:41;20.90;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T11:44:38;20.90;69.20
29431;DHT22;16404;49.902;10.074;2022-10-30T11:47:36;20.90;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T11:50:23;21.00;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:53:15;21.00;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T11:56:09;21.00;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T11:58:58;21.20;69.60
29431;DHT22;16404;49.902;10.074;2022-10-30T12:01:57;21.20;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T12:04:42;21.20;69.80
29431;DHT22;16404;49.902;10.074;2022-10-30T12:07:31;21.30;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T12:10:29;21.30;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T12:13:15;21.30;69.70
29431;DHT22;16404;49.902;10.074;2022-10-30T12:16:06;21.30;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T12:18:54;21.30;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T12:21:51;21.40;69.50
29431;DHT22;16404;49.902;10.074;2022-10-30T12:24:38;21.40;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T12:27:23;21.50;69.40
29431;DHT22;16404;49.902;10.074;2022-10-30T12:30:18;21.50;69.30
29431;DHT22;16404;49.902;10.074;2022-10-30T12:33:16;21.50;68.90
29431;DHT22;16404;49.902;10.074;2022-10-30T12:36:14;21.60;68.50
29431;DHT22;16404;49.902;10.074;2022-10-30T12:39:19;21.70;68.00
29431;DHT22;16404;49.902;10.074;2022-10-30T12:42:15;21.70;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T12:45:19;21.80;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T12:48:27;21.80;68.40
29431;DHT22;16404;49.902;10.074;2022-10-30T12:52:15;21.80;68.20
29431;DHT22;16404;49.902;10.074;2022-10-30T12:57:26;21.90;68.10
29431;DHT22;16404;49.902;10.074;2022-10-30T13:00:16;22.00;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T13:03:24;22.00;67.70
29431;DHT22;16404;49.902;10.074;2022-10-30T13:06:19;22.10;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T13:09:20;22.20;67.80
29431;DHT22;16404;49.902;10.074;2022-10-30T13:12:13;22.20;67.90
29431;DHT22;16404;49.902;10.074;2022-10-30T13:16:05;22.20;66.70
29431;DHT22;16404;49.902;10.074;2022-10-30T13:18:24;22.30;66.90
29431;DHT22;16404;49.902;10.074;2022-10-30T13:26:56;22.40;66.40
29431;DHT22;16404;49.902;10.074;2022-10-30T13:29:53;22.50;66.50
29431;DHT22;16404;49.902;10.074;2022-10-30T13:35:46;22.60;65.60
29431;DHT22;16404;49.902;10.074;2022-10-30T13:39:06;22.80;65.90
29431;DHT22;16404;49.902;10.074;2022-10-30T13:48:33;22.90;63.00
29431;DHT22;16404;49.902;10.074;2022-10-30T13:52:00;22.90;63.50
29431;DHT22;16404;49.902;10.074;2022-10-30T13:55:18;22.90;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T14:04:18;22.90;64.50
29431;DHT22;16404;49.902;10.074;2022-10-30T14:07:31;22.90;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T14:10:41;23.00;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T14:16:31;23.00;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T14:19:17;23.00;64.60
29431;DHT22;16404;49.902;10.074;2022-10-30T14:22:01;23.00;63.60
29431;DHT22;16404;49.902;10.074;2022-10-30T14:24:46;23.10;64.00
29431;DHT22;16404;49.902;10.074;2022-10-30T14:27:32;23.10;63.90
29431;DHT22;16404;49.902;10.074;2022-10-30T14:30:19;23.10;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T14:33:04;23.10;62.80
29431;DHT22;16404;49.902;10.074;2022-10-30T14:39:01;23.20;63.70
29431;DHT22;16404;49.902;10.074;2022-10-30T14:45:16;23.10;63.80
29431;DHT22;16404;49.902;10.074;2022-10-30T14:51:37;23.10;64.30
29431;DHT22;16404;49.902;10.074;2022-10-30T14:54:27;23.10;64.60
29431;DHT22;16404;49.902;10.074;2022-10-30T14:57:50;23.00;64.70
29431;DHT22;16404;49.902;10.074;2022-10-30T15:03:52;23.00;64.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:15:17;22.90;64.00
29431;DHT22;16404;49.902;10.074;2022-10-30T15:18:10;22.90;64.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:21:05;22.90;64.00
29431;DHT22;16404;49.902;10.074;2022-10-30T15:23:54;22.80;63.40
29431;DHT22;16404;49.902;10.074;2022-10-30T15:26:40;22.80;63.80
29431;DHT22;16404;49.902;10.074;2022-10-30T15:29:32;22.70;63.90
29431;DHT22;16404;49.902;10.074;2022-10-30T15:32:22;22.60;63.90
29431;DHT22;16404;49.902;10.074;2022-10-30T15:35:19;22.60;63.90
29431;DHT22;16404;49.902;10.074;2022-10-30T15:38:09;22.50;63.50
29431;DHT22;16404;49.902;10.074;2022-10-30T15:41:01;22.40;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:43:46;22.30;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T15:46:31;22.30;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:49:25;22.20;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:52:14;22.10;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T15:55:04;22.00;63.50
29431;DHT22;16404;49.902;10.074;2022-10-30T15:57:51;21.90;63.40
29431;DHT22;16404;49.902;10.074;2022-10-30T16:00:37;21.80;63.40
29431;DHT22;16404;49.902;10.074;2022-10-30T16:03:21;21.70;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T16:06:16;21.60;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T16:09:03;21.50;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T16:11:49;21.50;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T16:14:41;21.40;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T16:17:26;21.20;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T16:20:13;21.20;63.20
29431;DHT22;16404;49.902;10.074;2022-10-30T16:22:59;21.10;63.30
29431;DHT22;16404;49.902;10.074;2022-10-30T16:25:44;21.00;63.40
29431;DHT22;16404;49.902;10.074;2022-10-30T16:28:34;20.80;63.60
29431;DHT22;16404;49.902;10.074;2022-10-30T16:31:19;20.70;63.70
29431;DHT22;16404;49.902;10.074;2022-10-30T16:34:04;20.60;63.70
29431;DHT22;16404;49.902;10.074;2022-10-30T16:36:53;20.60;63.70
29431;DHT22;16404;49.902;10.074;2022-10-30T16:39:37;20.50;63.80
29431;DHT22;16404;49.902;10.074;2022-10-30T16:42:24;20.40;64.20
29431;DHT22;16404;49.902;10.074;2022-10-30T16:48:00;20.10;64.80
29431;DHT22;16404;49.902;10.074;2022-10-30T16:50:48;20.10;64.90
29431;DHT22;16404;49.902;10.074;2022-10-30T16:53:33;20.10;64.80
29431;DHT22;16404;49.902;10.074;2022-10-30T16:56:26;20.00;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T16:59:27;19.90;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:02:20;19.90;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T17:05:32;19.80;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T17:11:04;19.70;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T17:13:56;19.70;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T17:16:56;19.60;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:19:46;19.50;65.40
29431;DHT22;16404;49.902;10.074;2022-10-30T17:22:31;19.50;65.50
29431;DHT22;16404;49.902;10.074;2022-10-30T17:25:36;19.50;65.50
29431;DHT22;16404;49.902;10.074;2022-10-30T17:28:32;19.30;65.30
29431;DHT22;16404;49.902;10.074;2022-10-30T17:36:47;19.20;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:39:31;19.20;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:42:16;19.10;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T17:45:01;19.00;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:47:45;18.90;65.30
29431;DHT22;16404;49.902;10.074;2022-10-30T17:50:30;18.90;65.40
29431;DHT22;16404;49.902;10.074;2022-10-30T17:53:20;18.80;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:56:27;18.70;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T17:59:13;18.60;65.30
29431;DHT22;16404;49.902;10.074;2022-10-30T18:01:57;18.60;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T18:04:43;18.50;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:07:27;18.40;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:10:12;18.30;65.90
29431;DHT22;16404;49.902;10.074;2022-10-30T18:12:57;18.20;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:15:55;18.20;65.40
29431;DHT22;16404;49.902;10.074;2022-10-30T18:18:41;18.00;65.40
29431;DHT22;16404;49.902;10.074;2022-10-30T18:21:25;17.90;65.70
29431;DHT22;16404;49.902;10.074;2022-10-30T18:24:14;18.00;65.70
29431;DHT22;16404;49.902;10.074;2022-10-30T18:26:58;17.90;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:29:43;17.90;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:32:28;17.80;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:35:22;17.80;66.10
29431;DHT22;16404;49.902;10.074;2022-10-30T18:38:08;17.80;65.40
29431;DHT22;16404;49.902;10.074;2022-10-30T18:40:52;17.70;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:43:37;17.70;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T18:46:22;17.70;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T18:49:07;17.60;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T18:51:52;17.60;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T18:54:36;17.60;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T18:57:21;17.50;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T19:00:06;17.50;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T19:02:52;17.40;65.00
29431;DHT22;16404;49.902;10.074;2022-10-30T19:05:42;17.30;64.90
29431;DHT22;16404;49.902;10.074;2022-10-30T19:08:27;17.30;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T19:11:15;17.30;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T19:14:00;17.20;65.20
29431;DHT22;16404;49.902;10.074;2022-10-30T19:16:44;17.20;65.30
29431;DHT22;16404;49.902;10.074;2022-10-30T19:19:29;17.10;65.10
29431;DHT22;16404;49.902;10.074;2022-10-30T19:22:13;17.10;65.50
29431;DHT22;16404;49.902;10.074;2022-10-30T19:24:58;17.00;65.50
29431;DHT22;16404;49.902;10.074;2022-10-30T19:27:43;16.90;65.70
29431;DHT22;16404;49.902;10.074;2022-10-30T19:30:27;16.90;65.60
29431;DHT22;16404;49.902;10.074;2022-10-30T19:33:12;16.80;65.70