sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8532;SDS011;4304;53.876;10.662;2022-08-21T00:00:12;5.32;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:02:54;5.15;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:05:22;3.03;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:07:49;2.83;;;1.77;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:10:14;5.85;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:12:41;4.68;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:15:07;3.95;;;1.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:17:35;5.40;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:20:02;3.88;;;1.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:22:30;4.10;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:24:56;2.63;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:27:21;4.35;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:29:47;4.70;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:32:12;6.95;;;2.67;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:34:37;7.22;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:37:03;9.18;;;3.22;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:39:28;11.02;;;4.65;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:41:53;12.50;;;6.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:44:19;18.58;;;6.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:46:44;17.95;;;7.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:49:10;17.55;;;7.03;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:51:39;14.40;;;7.18;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:54:08;12.15;;;6.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:56:35;6.80;;;3.78;;
8532;SDS011;4304;53.876;10.662;2022-08-21T00:59:01;8.70;;;5.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:01:27;9.45;;;4.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:03:53;6.60;;;4.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:06:18;8.57;;;4.32;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:08:44;10.57;;;4.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:11:10;5.38;;;3.28;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:13:36;7.32;;;3.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:16:04;3.47;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:18:33;5.32;;;2.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:23:36;5.03;;;2.65;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:26:06;12.55;;;3.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:28:38;10.73;;;4.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:31:08;9.75;;;4.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:33:35;7.35;;;3.95;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:36:00;8.23;;;3.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:38:26;8.95;;;3.72;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:40:52;8.43;;;3.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:43:17;7.05;;;3.42;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:45:42;7.03;;;3.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:48:08;7.65;;;3.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:53:01;5.68;;;2.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:55:32;7.20;;;3.22;;
8532;SDS011;4304;53.876;10.662;2022-08-21T01:57:58;5.00;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:00:24;6.00;;;2.67;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:02:50;6.43;;;3.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:05:16;7.43;;;2.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:07:45;8.13;;;2.83;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:10:14;5.18;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:12:43;6.63;;;3.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:15:08;6.53;;;2.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:17:42;4.40;;;2.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:20:15;3.60;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:22:52;4.38;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:25:18;5.45;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:27:45;4.28;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:30:20;4.57;;;2.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:32:48;4.90;;;2.47;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:35:13;6.32;;;2.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:37:49;3.97;;;2.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:40:17;4.85;;;2.75;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:42:44;6.40;;;3.47;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:45:10;5.90;;;3.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:47:36;7.60;;;4.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:50:02;9.43;;;3.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:52:28;4.43;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:54:54;4.32;;;3.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:57:19;5.47;;;2.92;;
8532;SDS011;4304;53.876;10.662;2022-08-21T02:59:44;4.50;;;2.72;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:02:10;5.13;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:04:36;3.53;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:07:02;3.72;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:09:27;3.13;;;2.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:11:52;6.13;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:14:18;3.80;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:16:43;6.25;;;2.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:19:09;2.55;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:21:34;3.90;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:24:00;4.13;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:26:25;6.30;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:28:51;3.45;;;2.97;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:31:16;4.50;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:33:42;4.80;;;2.42;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:36:08;3.55;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:38:35;5.45;;;2.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:41:02;6.10;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:43:29;6.05;;;2.85;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:45:54;3.38;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:48:20;3.78;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:50:45;3.90;;;2.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:53:12;3.20;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:55:39;3.60;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T03:58:05;3.67;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:00:30;3.42;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:02:56;8.07;;;2.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:05:21;2.58;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:07:54;3.80;;;2.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:10:20;3.03;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:12:45;3.65;;;2.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:15:11;7.32;;;2.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:17:37;3.83;;;2.67;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:20:02;5.00;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:22:28;3.42;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:24:53;3.40;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:27:19;3.40;;;2.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:29:44;5.03;;;2.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:32:09;3.92;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:34:35;4.13;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:37:00;3.67;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:39:25;2.95;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:41:51;6.97;;;2.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:44:16;6.07;;;2.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:46:41;2.08;;;1.88;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:49:06;4.47;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:51:32;4.18;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:54:02;2.95;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:56:35;6.18;;;2.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T04:59:07;5.13;;;2.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:01:38;3.08;;;2.47;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:04:06;5.40;;;2.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:06:35;4.03;;;2.72;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:09:04;4.47;;;2.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:11:30;2.97;;;2.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:13:57;6.28;;;2.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:16:22;4.75;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:18:48;5.15;;;2.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:21:15;4.47;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:23:41;4.85;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:26:07;3.17;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:28:33;4.00;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:30:58;3.00;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:33:24;4.15;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:35:50;4.18;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:38:17;4.90;;;2.22;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:40:42;2.25;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:43:08;2.22;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:45:33;6.50;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:48:05;3.22;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:50:31;4.10;;;1.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:52:57;2.80;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:55:22;2.47;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T05:57:48;3.10;;;2.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:00:13;6.10;;;1.83;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:02:40;9.00;;;2.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:05:05;3.67;;;2.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:07:31;2.22;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:09:57;4.65;;;2.47;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:12:22;3.47;;;1.92;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:14:48;3.55;;;2.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:17:14;5.78;;;2.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:19:40;2.70;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:22:06;3.72;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:24:31;2.70;;;1.92;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:26:57;4.22;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:29:22;2.90;;;1.85;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:31:49;2.58;;;1.65;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:34:15;6.75;;;1.67;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:36:42;3.25;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:39:07;2.75;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:41:34;4.93;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:43:59;5.40;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:46:25;3.13;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:48:52;6.97;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:51:17;3.17;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:53:43;2.20;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:56:09;3.15;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T06:58:34;3.58;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:01:00;2.30;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:03:26;2.45;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:05:54;2.33;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:08:20;2.80;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:10:45;2.35;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:13:12;6.28;;;1.75;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:15:38;4.10;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:18:03;1.35;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:20:30;2.75;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:22:59;1.75;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:25:28;5.22;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:27:54;3.05;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:30:22;2.60;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:32:48;3.72;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:35:17;1.95;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:37:43;2.83;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:40:09;2.25;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:42:34;1.35;;;1.05;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:45:05;1.75;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:47:31;4.75;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:49:57;4.05;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:52:22;2.35;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:54:47;2.88;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:57:13;2.05;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T07:59:38;2.95;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:02:03;3.72;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:04:29;4.72;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:06:57;2.70;;;1.02;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:09:23;2.80;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:11:48;2.80;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:14:13;4.47;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:16:40;2.53;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:19:05;4.30;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:21:31;1.90;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:23:58;5.00;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:26:24;2.45;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:28:49;2.20;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:31:14;2.97;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:33:40;3.80;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:36:08;2.83;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:38:38;2.20;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:43:38;2.83;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:46:06;3.70;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:51:33;1.98;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:54:07;2.25;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:56:36;1.98;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T08:59:02;2.05;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:01:36;2.80;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:04:01;4.07;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:06:35;3.75;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:23:18;4.22;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:28:35;2.75;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:31:08;2.83;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:33:40;8.48;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:36:05;4.43;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:38:32;3.20;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:41:04;3.03;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:43:34;4.53;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:46:11;3.92;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:48:45;3.78;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:51:32;5.38;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:56:32;4.03;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T09:59:29;6.22;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:01:57;2.50;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:04:33;2.05;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:07:10;3.13;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:09:37;2.70;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:17:23;4.35;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:20:07;3.20;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:22:40;3.65;;;1.42;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:25:15;5.00;;;1.50;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:28:01;5.05;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:30:58;4.80;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:33:30;3.40;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:36:09;2.58;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:38:54;2.90;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:44:18;5.55;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:47:03;1.98;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T10:55:19;2.47;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:00:21;4.35;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:05:33;5.07;;;1.77;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:13:31;3.30;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:18:33;3.42;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:23:53;3.30;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:29:04;4.82;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:43:11;5.43;;;1.77;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:45:42;4.93;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:48:57;2.90;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:51:16;4.07;;;1.58;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:56:17;4.97;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T11:58:49;3.38;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:01:19;1.92;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:06:38;3.97;;;1.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:09:09;4.68;;;1.73;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:12:00;11.25;;;1.92;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:14:49;3.55;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:17:17;3.00;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:20:02;4.75;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:22:47;5.60;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:25:17;5.32;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:27:46;6.20;;;1.55;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:32:53;4.85;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:35:36;3.80;;;1.63;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:38:14;6.18;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:43:37;3.53;;;1.45;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:46:05;3.45;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:48:33;2.90;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:51:28;6.30;;;2.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:53:59;3.33;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:56:28;3.17;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T12:59:00;4.50;;;1.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:01:32;2.40;;;2.03;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:04:02;5.25;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:06:36;2.00;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:09:04;2.70;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:11:31;4.18;;;1.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:13:57;4.80;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:16:24;2.40;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:19:03;3.40;;;1.60;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:21:35;2.13;;;1.48;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:24:09;2.60;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:26:35;1.52;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:29:06;2.08;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:31:35;6.32;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:34:00;2.50;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:36:27;3.42;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:38:56;1.95;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:41:26;2.20;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:43:58;2.80;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:46:30;3.13;;;1.67;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:48:59;3.17;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:51:25;3.72;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:53:52;1.67;;;1.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:56:23;4.78;;;1.38;;
8532;SDS011;4304;53.876;10.662;2022-08-21T13:59:09;3.50;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:01:38;1.60;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:04:21;2.67;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:06:50;5.95;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:09:28;2.40;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:11:59;1.63;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:14:35;1.85;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:17:05;2.60;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:22:21;1.80;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:24:48;2.58;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:27:16;2.53;;;1.27;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:29:42;2.95;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:32:30;3.33;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:34:55;4.50;;;1.30;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:37:22;1.38;;;1.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:39:48;3.03;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:42:13;3.67;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:44:38;2.17;;;1.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:47:03;3.03;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:49:29;1.00;;;0.88;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:51:56;4.97;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:54:31;1.50;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:56:59;2.63;;;1.35;;
8532;SDS011;4304;53.876;10.662;2022-08-21T14:59:32;1.45;;;0.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:01:58;3.85;;;1.40;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:04:23;2.17;;;0.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:06:50;1.60;;;1.17;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:09:15;1.05;;;0.95;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:11:44;2.08;;;1.33;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:14:10;4.20;;;1.08;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:16:43;2.92;;;0.93;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:19:08;1.70;;;0.95;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:21:33;1.42;;;0.93;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:23:59;4.93;;;1.15;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:26:24;3.38;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:28:49;4.53;;;0.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:31:15;3.35;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:33:40;1.95;;;1.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:36:13;2.00;;;1.13;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:38:38;1.23;;;0.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:41:03;2.45;;;1.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:43:30;1.20;;;0.95;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:46:05;1.80;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:48:31;1.30;;;0.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:50:56;0.95;;;0.70;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:53:21;1.92;;;0.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:55:47;1.02;;;0.93;;
8532;SDS011;4304;53.876;10.662;2022-08-21T15:58:14;1.50;;;0.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:00:40;1.17;;;0.88;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:03:09;1.95;;;1.10;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:05:38;2.20;;;1.52;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:08:04;2.13;;;0.90;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:10:29;0.80;;;0.80;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:12:58;2.40;;;0.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:15:26;3.28;;;1.25;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:17:52;2.58;;;1.00;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:20:20;2.63;;;0.93;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:22:49;3.65;;;1.23;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:25:15;2.03;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:27:42;3.45;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:30:11;7.53;;;1.20;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:32:39;2.20;;;0.98;;
8532;SDS011;4304;53.876;10.662;2022-08-21T16:35:04;1.35;;;0.93;;