sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-08-02T00:00:14;99083.38;;;19.96;87.58
28079;BME280;15388;42.238;24.684;2022-08-02T00:02:43;99077.38;;;19.87;88.24
28079;BME280;15388;42.238;24.684;2022-08-02T00:05:09;99080.69;;;19.82;88.18
28079;BME280;15388;42.238;24.684;2022-08-02T00:07:35;99086.09;;;19.82;88.38
28079;BME280;15388;42.238;24.684;2022-08-02T00:10:00;99082.34;;;19.77;88.12
28079;BME280;15388;42.238;24.684;2022-08-02T00:12:26;99088.56;;;19.70;88.78
28079;BME280;15388;42.238;24.684;2022-08-02T00:14:51;99095.22;;;19.75;88.51
28079;BME280;15388;42.238;24.684;2022-08-02T00:17:16;99092.31;;;19.76;88.39
28079;BME280;15388;42.238;24.684;2022-08-02T00:19:42;99092.13;;;19.71;88.51
28079;BME280;15388;42.238;24.684;2022-08-02T00:22:07;99095.22;;;19.68;89.35
28079;BME280;15388;42.238;24.684;2022-08-02T00:24:33;99087.75;;;19.70;88.95
28079;BME280;15388;42.238;24.684;2022-08-02T00:26:58;99077.78;;;19.64;89.20
28079;BME280;15388;42.238;24.684;2022-08-02T00:29:23;99084.84;;;19.65;88.89
28079;BME280;15388;42.238;24.684;2022-08-02T00:31:49;99087.34;;;19.66;88.60
28079;BME280;15388;42.238;24.684;2022-08-02T00:34:14;99091.06;;;19.58;88.45
28079;BME280;15388;42.238;24.684;2022-08-02T00:36:39;99090.66;;;19.62;88.75
28079;BME280;15388;42.238;24.684;2022-08-02T00:39:04;99084.84;;;19.65;87.50
28079;BME280;15388;42.238;24.684;2022-08-02T00:41:30;99090.25;;;19.65;87.26
28079;BME280;15388;42.238;24.684;2022-08-02T00:43:55;99076.75;;;19.65;86.41
28079;BME280;15388;42.238;24.684;2022-08-02T00:46:21;99075.28;;;19.69;85.74
28079;BME280;15388;42.238;24.684;2022-08-02T00:48:46;99078.63;;;19.71;85.30
28079;BME280;15388;42.238;24.684;2022-08-02T00:51:12;99077.34;;;19.80;84.56
28079;BME280;15388;42.238;24.684;2022-08-02T00:53:37;99079.03;;;19.81;83.83
28079;BME280;15388;42.238;24.684;2022-08-02T00:56:03;99084.44;;;19.81;83.13
28079;BME280;15388;42.238;24.684;2022-08-02T00:58:29;99080.28;;;19.85;82.58
28079;BME280;15388;42.238;24.684;2022-08-02T01:00:54;99078.59;;;19.84;82.41
28079;BME280;15388;42.238;24.684;2022-08-02T01:03:21;99084.00;;;19.91;81.71
28079;BME280;15388;42.238;24.684;2022-08-02T01:05:47;99076.13;;;19.90;81.49
28079;BME280;15388;42.238;24.684;2022-08-02T01:08:12;99075.28;;;19.96;81.40
28079;BME280;15388;42.238;24.684;2022-08-02T01:10:38;99073.84;;;20.00;81.09
28079;BME280;15388;42.238;24.684;2022-08-02T01:13:03;99080.25;;;19.99;81.13
28079;BME280;15388;42.238;24.684;2022-08-02T01:15:28;99076.94;;;19.97;81.30
28079;BME280;15388;42.238;24.684;2022-08-02T01:26:14;99078.41;;;19.93;82.46
28079;BME280;15388;42.238;24.684;2022-08-02T01:28:48;99075.28;;;19.89;83.16
28079;BME280;15388;42.238;24.684;2022-08-02T01:31:17;99071.53;;;19.83;83.45
28079;BME280;15388;42.238;24.684;2022-08-02T01:33:47;99075.28;;;19.82;83.27
28079;BME280;15388;42.238;24.684;2022-08-02T01:36:16;99070.50;;;19.78;83.15
28079;BME280;15388;42.238;24.684;2022-08-02T01:38:43;99074.47;;;19.75;82.90
28079;BME280;15388;42.238;24.684;2022-08-02T01:41:11;99073.63;;;19.68;83.01
28079;BME280;15388;42.238;24.684;2022-08-02T01:43:39;99073.44;;;19.69;82.64
28079;BME280;15388;42.238;24.684;2022-08-02T01:46:06;99067.81;;;19.71;82.34
28079;BME280;15388;42.238;24.684;2022-08-02T01:48:33;99072.59;;;19.69;81.85
28079;BME280;15388;42.238;24.684;2022-08-02T01:50:59;99064.09;;;19.65;81.68
28079;BME280;15388;42.238;24.684;2022-08-02T01:53:25;99063.66;;;19.62;81.91
28079;BME280;15388;42.238;24.684;2022-08-02T01:55:52;99059.72;;;19.57;82.22
28079;BME280;15388;42.238;24.684;2022-08-02T01:58:19;99062.19;;;19.52;82.81
28079;BME280;15388;42.238;24.684;2022-08-02T02:00:46;99057.03;;;19.51;82.89
28079;BME280;15388;42.238;24.684;2022-08-02T02:03:13;99056.19;;;19.50;82.37
28079;BME280;15388;42.238;24.684;2022-08-02T02:05:39;99056.63;;;19.40;82.84
28079;BME280;15388;42.238;24.684;2022-08-02T02:08:06;99061.59;;;19.43;81.64
28079;BME280;15388;42.238;24.684;2022-08-02T02:10:32;99049.97;;;19.43;80.74
28079;BME280;15388;42.238;24.684;2022-08-02T02:13:00;99058.28;;;19.41;80.00
28079;BME280;15388;42.238;24.684;2022-08-02T02:15:26;99054.97;;;19.46;79.76
28079;BME280;15388;42.238;24.684;2022-08-02T02:17:52;99064.91;;;19.45;79.24
28079;BME280;15388;42.238;24.684;2022-08-02T02:20:19;99063.66;;;19.48;78.90
28079;BME280;15388;42.238;24.684;2022-08-02T02:22:44;99064.06;;;19.45;78.57
28079;BME280;15388;42.238;24.684;2022-08-02T02:25:11;99066.75;;;19.45;78.54
28079;BME280;15388;42.238;24.684;2022-08-02T02:27:38;99055.78;;;19.53;78.01
28079;BME280;15388;42.238;24.684;2022-08-02T02:30:04;99065.34;;;19.49;77.69
28079;BME280;15388;42.238;24.684;2022-08-02T02:32:30;99067.00;;;19.50;77.58
28079;BME280;15388;42.238;24.684;2022-08-02T02:34:57;99064.50;;;19.55;76.76
28079;BME280;15388;42.238;24.684;2022-08-02T02:37:23;99082.38;;;19.56;77.05
28079;BME280;15388;42.238;24.684;2022-08-02T02:39:50;99072.41;;;19.64;76.83
28079;BME280;15388;42.238;24.684;2022-08-02T02:42:17;99073.81;;;19.59;76.45
28079;BME280;15388;42.238;24.684;2022-08-02T02:44:43;99078.19;;;19.54;76.72
28079;BME280;15388;42.238;24.684;2022-08-02T02:47:10;99074.84;;;19.45;77.26
28079;BME280;15388;42.238;24.684;2022-08-02T02:49:35;99067.00;;;19.43;77.56
28079;BME280;15388;42.238;24.684;2022-08-02T02:52:02;99070.50;;;19.44;77.02
28079;BME280;15388;42.238;24.684;2022-08-02T02:54:27;99067.59;;;19.45;77.07
28079;BME280;15388;42.238;24.684;2022-08-02T02:56:53;99068.84;;;19.36;77.58
28079;BME280;15388;42.238;24.684;2022-08-02T02:59:19;99075.28;;;19.42;77.55
28079;BME280;15388;42.238;24.684;2022-08-02T03:01:45;99062.00;;;19.40;77.87
28079;BME280;15388;42.238;24.684;2022-08-02T03:04:10;99069.91;;;19.42;77.89
28079;BME280;15388;42.238;24.684;2022-08-02T03:06:36;99069.69;;;19.30;78.59
28079;BME280;15388;42.238;24.684;2022-08-02T03:09:02;99077.34;;;19.26;78.60
28079;BME280;15388;42.238;24.684;2022-08-02T03:11:28;99069.03;;;19.21;78.92
28079;BME280;15388;42.238;24.684;2022-08-02T03:14:01;99073.19;;;19.24;79.06
28079;BME280;15388;42.238;24.684;2022-08-02T03:16:26;99076.09;;;19.15;79.58
28079;BME280;15388;42.238;24.684;2022-08-02T03:18:55;99081.00;;;18.98;80.88
28079;BME280;15388;42.238;24.684;2022-08-02T03:21:21;99082.66;;;18.99;80.87
28079;BME280;15388;42.238;24.684;2022-08-02T03:23:47;99082.66;;;18.99;81.26
28079;BME280;15388;42.238;24.684;2022-08-02T03:26:12;99071.81;;;18.86;81.92
28079;BME280;15388;42.238;24.684;2022-08-02T03:28:37;99080.09;;;18.84;81.99
28079;BME280;15388;42.238;24.684;2022-08-02T03:31:03;99079.06;;;18.78;82.21
28079;BME280;15388;42.238;24.684;2022-08-02T03:33:28;99086.28;;;18.71;82.69
28079;BME280;15388;42.238;24.684;2022-08-02T03:35:56;99083.78;;;18.69;82.80
28079;BME280;15388;42.238;24.684;2022-08-02T03:38:22;99084.03;;;18.75;82.97
28079;BME280;15388;42.238;24.684;2022-08-02T03:40:49;99090.44;;;18.74;83.01
28079;BME280;15388;42.238;24.684;2022-08-02T03:43:15;99093.31;;;18.72;83.21
28079;BME280;15388;42.238;24.684;2022-08-02T03:45:42;99082.53;;;18.72;83.18
28079;BME280;15388;42.238;24.684;2022-08-02T03:48:08;99092.94;;;18.75;83.43
28079;BME280;15388;42.238;24.684;2022-08-02T03:50:34;99102.06;;;18.74;83.63
28079;BME280;15388;42.238;24.684;2022-08-02T03:53:00;99106.19;;;18.77;83.72
28079;BME280;15388;42.238;24.684;2022-08-02T03:55:26;99105.38;;;18.76;84.23
28079;BME280;15388;42.238;24.684;2022-08-02T03:57:51;99101.00;;;18.75;84.38
28079;BME280;15388;42.238;24.684;2022-08-02T04:00:17;99101.59;;;18.70;85.47
28079;BME280;15388;42.238;24.684;2022-08-02T04:02:42;99103.69;;;18.68;86.30
28079;BME280;15388;42.238;24.684;2022-08-02T04:05:08;99109.50;;;18.72;87.24
28079;BME280;15388;42.238;24.684;2022-08-02T04:07:33;99112.44;;;18.77;87.36
28079;BME280;15388;42.238;24.684;2022-08-02T04:09:58;99115.75;;;18.79;88.65
28079;BME280;15388;42.238;24.684;2022-08-02T04:12:23;99111.22;;;18.87;89.49
28079;BME280;15388;42.238;24.684;2022-08-02T04:14:49;99108.75;;;18.92;89.66
28079;BME280;15388;42.238;24.684;2022-08-02T04:17:14;99109.16;;;18.95;89.75
28079;BME280;15388;42.238;24.684;2022-08-02T04:19:46;99108.16;;;19.03;89.21
28079;BME280;15388;42.238;24.684;2022-08-02T04:22:17;99114.19;;;19.05;88.72
28079;BME280;15388;42.238;24.684;2022-08-02T04:24:48;99114.25;;;19.19;87.04
28079;BME280;15388;42.238;24.684;2022-08-02T04:27:14;99108.03;;;19.25;85.95
28079;BME280;15388;42.238;24.684;2022-08-02T04:29:40;99108.69;;;19.41;84.92
28079;BME280;15388;42.238;24.684;2022-08-02T04:32:06;99117.22;;;19.51;84.20
28079;BME280;15388;42.238;24.684;2022-08-02T04:34:32;99111.84;;;19.65;82.93
28079;BME280;15388;42.238;24.684;2022-08-02T04:36:58;99108.50;;;19.76;81.98
28079;BME280;15388;42.238;24.684;2022-08-02T04:39:23;99110.78;;;19.86;80.57
28079;BME280;15388;42.238;24.684;2022-08-02T04:41:49;99116.38;;;19.98;79.71
28079;BME280;15388;42.238;24.684;2022-08-02T04:44:14;99115.78;;;20.09;78.40
28079;BME280;15388;42.238;24.684;2022-08-02T04:46:40;99114.72;;;20.24;77.67
28079;BME280;15388;42.238;24.684;2022-08-02T04:49:06;99124.47;;;20.39;75.66
28079;BME280;15388;42.238;24.684;2022-08-02T04:51:35;99119.66;;;20.54;73.67
28079;BME280;15388;42.238;24.684;2022-08-02T04:54:01;99121.66;;;20.72;71.34
28079;BME280;15388;42.238;24.684;2022-08-02T04:56:26;99124.94;;;20.81;72.32
28079;BME280;15388;42.238;24.684;2022-08-02T04:58:51;99122.22;;;20.95;71.60
28079;BME280;15388;42.238;24.684;2022-08-02T05:01:16;99126.13;;;21.06;71.00
28079;BME280;15388;42.238;24.684;2022-08-02T05:03:42;99131.09;;;21.09;70.81
28079;BME280;15388;42.238;24.684;2022-08-02T05:06:07;99133.16;;;21.13;70.32
28079;BME280;15388;42.238;24.684;2022-08-02T05:08:32;99134.38;;;21.18;69.89
28079;BME280;15388;42.238;24.684;2022-08-02T05:10:58;99136.41;;;21.29;69.83
28079;BME280;15388;42.238;24.684;2022-08-02T05:13:23;99138.41;;;21.41;69.87
28079;BME280;15388;42.238;24.684;2022-08-02T05:15:48;99146.72;;;21.46;67.65
28079;BME280;15388;42.238;24.684;2022-08-02T05:18:16;99135.59;;;21.54;67.83
28079;BME280;15388;42.238;24.684;2022-08-02T05:20:42;99137.00;;;21.63;66.71
28079;BME280;15388;42.238;24.684;2022-08-02T05:23:07;99149.44;;;21.78;66.51
28079;BME280;15388;42.238;24.684;2022-08-02T05:25:32;99148.53;;;21.84;66.42
28079;BME280;15388;42.238;24.684;2022-08-02T05:27:57;99150.81;;;21.87;65.00
28079;BME280;15388;42.238;24.684;2022-08-02T05:30:23;99151.00;;;21.93;64.65
28079;BME280;15388;42.238;24.684;2022-08-02T05:32:49;99139.19;;;22.06;65.49
28079;BME280;15388;42.238;24.684;2022-08-02T05:35:17;99144.88;;;22.23;62.71
28079;BME280;15388;42.238;24.684;2022-08-02T05:37:42;99150.94;;;22.44;62.35
28079;BME280;15388;42.238;24.684;2022-08-02T05:40:08;99151.06;;;22.49;62.30
28079;BME280;15388;42.238;24.684;2022-08-02T05:42:34;99161.81;;;22.62;62.41
28079;BME280;15388;42.238;24.684;2022-08-02T05:44:59;99156.03;;;22.77;61.83
28079;BME280;15388;42.238;24.684;2022-08-02T05:47:24;99152.91;;;22.93;59.21
28079;BME280;15388;42.238;24.684;2022-08-02T05:49:50;99164.03;;;23.03;58.81
28079;BME280;15388;42.238;24.684;2022-08-02T05:52:16;99150.44;;;23.22;58.09
28079;BME280;15388;42.238;24.684;2022-08-02T05:57:13;99167.31;;;23.43;56.24
28079;BME280;15388;42.238;24.684;2022-08-02T06:02:14;99161.22;;;23.59;55.14
28079;BME280;15388;42.238;24.684;2022-08-02T06:05:03;99160.44;;;23.71;55.95
28079;BME280;15388;42.238;24.684;2022-08-02T06:07:27;99161.97;;;23.90;53.97
28079;BME280;15388;42.238;24.684;2022-08-02T06:09:53;99162.69;;;23.98;53.64
28079;BME280;15388;42.238;24.684;2022-08-02T06:12:19;99167.72;;;24.13;52.98
28079;BME280;15388;42.238;24.684;2022-08-02T06:14:44;99167.47;;;24.14;53.31
28079;BME280;15388;42.238;24.684;2022-08-02T06:17:11;99173.34;;;24.11;52.78
28079;BME280;15388;42.238;24.684;2022-08-02T06:19:37;99171.50;;;24.24;54.17
28079;BME280;15388;42.238;24.684;2022-08-02T06:22:03;99173.41;;;24.35;53.49
28079;BME280;15388;42.238;24.684;2022-08-02T06:24:41;99175.16;;;24.41;52.93
28079;BME280;15388;42.238;24.684;2022-08-02T06:27:06;99170.53;;;24.54;53.38
28079;BME280;15388;42.238;24.684;2022-08-02T06:29:32;99170.75;;;24.64;53.64
28079;BME280;15388;42.238;24.684;2022-08-02T06:31:58;99166.50;;;24.68;52.63
28079;BME280;15388;42.238;24.684;2022-08-02T06:34:23;99160.44;;;24.90;52.53
28079;BME280;15388;42.238;24.684;2022-08-02T06:36:50;99165.97;;;24.96;52.24
28079;BME280;15388;42.238;24.684;2022-08-02T06:39:20;99160.50;;;25.08;52.82
28079;BME280;15388;42.238;24.684;2022-08-02T06:41:50;99166.31;;;25.11;52.46
28079;BME280;15388;42.238;24.684;2022-08-02T06:44:16;99169.91;;;25.29;52.53
28079;BME280;15388;42.238;24.684;2022-08-02T06:46:41;99164.63;;;25.39;51.71
28079;BME280;15388;42.238;24.684;2022-08-02T06:49:06;99162.13;;;25.38;52.02
28079;BME280;15388;42.238;24.684;2022-08-02T06:51:32;99162.34;;;25.48;52.23
28079;BME280;15388;42.238;24.684;2022-08-02T06:53:57;99158.38;;;25.56;52.18
28079;BME280;15388;42.238;24.684;2022-08-02T06:56:23;99162.91;;;25.62;52.58
28079;BME280;15388;42.238;24.684;2022-08-02T06:58:48;99163.22;;;25.83;50.41
28079;BME280;15388;42.238;24.684;2022-08-02T07:01:13;99157.63;;;25.90;49.56
28079;BME280;15388;42.238;24.684;2022-08-02T07:03:39;99153.56;;;25.92;48.70
28079;BME280;15388;42.238;24.684;2022-08-02T07:06:05;99160.75;;;25.99;47.56
28079;BME280;15388;42.238;24.684;2022-08-02T07:08:33;99157.28;;;26.20;48.42
28079;BME280;15388;42.238;24.684;2022-08-02T07:11:00;99163.38;;;26.28;47.91
28079;BME280;15388;42.238;24.684;2022-08-02T07:13:26;99158.41;;;26.42;46.57
28079;BME280;15388;42.238;24.684;2022-08-02T07:15:52;99163.50;;;26.55;46.64
28079;BME280;15388;42.238;24.684;2022-08-02T07:18:17;99152.53;;;26.73;46.09
28079;BME280;15388;42.238;24.684;2022-08-02T07:20:44;99157.94;;;26.90;44.75
28079;BME280;15388;42.238;24.684;2022-08-02T07:23:09;99160.31;;;27.03;44.91
28079;BME280;15388;42.238;24.684;2022-08-02T07:25:34;99154.19;;;27.18;44.96
28079;BME280;15388;42.238;24.684;2022-08-02T07:28:00;99153.81;;;27.32;44.82
28079;BME280;15388;42.238;24.684;2022-08-02T07:30:25;99156.69;;;27.47;45.25
28079;BME280;15388;42.238;24.684;2022-08-02T07:32:51;99151.31;;;27.58;45.20
28079;BME280;15388;42.238;24.684;2022-08-02T07:35:16;99149.13;;;27.60;44.75
28079;BME280;15388;42.238;24.684;2022-08-02T07:37:42;99150.84;;;27.66;41.90
28079;BME280;15388;42.238;24.684;2022-08-02T07:40:09;99151.16;;;27.70;40.97
28079;BME280;15388;42.238;24.684;2022-08-02T07:42:35;99147.47;;;27.87;42.95
28079;BME280;15388;42.238;24.684;2022-08-02T07:45:01;99153.16;;;27.80;41.30
28079;BME280;15388;42.238;24.684;2022-08-02T07:47:26;99153.88;;;27.70;42.39
28079;BME280;15388;42.238;24.684;2022-08-02T07:49:52;99152.09;;;27.86;41.57
28079;BME280;15388;42.238;24.684;2022-08-02T07:52:17;99148.16;;;28.09;42.09
28079;BME280;15388;42.238;24.684;2022-08-02T07:54:42;99151.28;;;28.23;41.82
28079;BME280;15388;42.238;24.684;2022-08-02T07:57:08;99148.66;;;28.34;39.87
28079;BME280;15388;42.238;24.684;2022-08-02T07:59:33;99154.19;;;28.55;40.68
28079;BME280;15388;42.238;24.684;2022-08-02T08:01:58;99156.19;;;28.65;40.22
28079;BME280;15388;42.238;24.684;2022-08-02T08:04:24;99148.59;;;28.88;40.45
28079;BME280;15388;42.238;24.684;2022-08-02T08:06:49;99150.84;;;28.96;39.70
28079;BME280;15388;42.238;24.684;2022-08-02T08:09:17;99151.56;;;28.76;39.68
28079;BME280;15388;42.238;24.684;2022-08-02T08:11:42;99151.03;;;28.79;40.37
28079;BME280;15388;42.238;24.684;2022-08-02T08:14:08;99153.03;;;28.94;39.26
28079;BME280;15388;42.238;24.684;2022-08-02T08:16:33;99153.63;;;29.01;38.16
28079;BME280;15388;42.238;24.684;2022-08-02T08:18:58;99149.47;;;28.98;38.84
28079;BME280;15388;42.238;24.684;2022-08-02T08:21:24;99154.75;;;29.16;39.60
28079;BME280;15388;42.238;24.684;2022-08-02T08:23:49;99159.16;;;29.32;38.34
28079;BME280;15388;42.238;24.684;2022-08-02T08:26:15;99158.91;;;29.39;37.84
28079;BME280;15388;42.238;24.684;2022-08-02T08:28:40;99162.72;;;29.38;37.39
28079;BME280;15388;42.238;24.684;2022-08-02T08:31:05;99157.03;;;29.55;37.95
28079;BME280;15388;42.238;24.684;2022-08-02T08:33:31;99156.22;;;29.81;38.08
28079;BME280;15388;42.238;24.684;2022-08-02T08:35:56;99154.28;;;30.02;37.62
28079;BME280;15388;42.238;24.684;2022-08-02T08:38:22;99155.06;;;30.29;36.64
28079;BME280;15388;42.238;24.684;2022-08-02T08:40:47;99155.41;;;30.17;35.71
28079;BME280;15388;42.238;24.684;2022-08-02T08:43:13;99151.28;;;30.19;35.24
28079;BME280;15388;42.238;24.684;2022-08-02T08:45:39;99153.19;;;29.98;35.20
28079;BME280;15388;42.238;24.684;2022-08-02T08:48:06;99157.84;;;29.97;37.08
28079;BME280;15388;42.238;24.684;2022-08-02T08:50:34;99147.69;;;30.29;35.88
28079;BME280;15388;42.238;24.684;2022-08-02T08:55:27;99148.31;;;30.87;34.90
28079;BME280;15388;42.238;24.684;2022-08-02T08:57:53;99150.50;;;30.95;33.94
28079;BME280;15388;42.238;24.684;2022-08-02T09:00:19;99142.41;;;31.14;34.57
28079;BME280;15388;42.238;24.684;2022-08-02T09:02:44;99141.25;;;31.21;34.75
28079;BME280;15388;42.238;24.684;2022-08-02T09:05:11;99146.13;;;31.39;34.05
28079;BME280;15388;42.238;24.684;2022-08-02T09:07:37;99141.31;;;31.56;34.06
28079;BME280;15388;42.238;24.684;2022-08-02T09:12:52;99136.88;;;31.65;34.89
28079;BME280;15388;42.238;24.684;2022-08-02T09:15:29;99135.00;;;31.90;35.05
28079;BME280;15388;42.238;24.684;2022-08-02T09:17:54;99138.63;;;32.15;34.22
28079;BME280;15388;42.238;24.684;2022-08-02T09:20:20;99140.81;;;32.18;33.88
28079;BME280;15388;42.238;24.684;2022-08-02T09:22:46;99132.50;;;32.23;33.28
28079;BME280;15388;42.238;24.684;2022-08-02T09:25:31;99133.19;;;32.10;33.35
28079;BME280;15388;42.238;24.684;2022-08-02T09:27:57;99123.19;;;32.19;34.50
28079;BME280;15388;42.238;24.684;2022-08-02T09:30:22;99137.13;;;32.28;33.96
28079;BME280;15388;42.238;24.684;2022-08-02T09:32:50;99127.84;;;32.43;32.73
28079;BME280;15388;42.238;24.684;2022-08-02T09:38:15;99130.00;;;32.51;33.28
28079;BME280;15388;42.238;24.684;2022-08-02T09:40:41;99120.97;;;32.70;33.38
28079;BME280;15388;42.238;24.684;2022-08-02T09:43:07;99126.78;;;32.88;32.11
28079;BME280;15388;42.238;24.684;2022-08-02T09:45:33;99123.84;;;33.03;33.15
28079;BME280;15388;42.238;24.684;2022-08-02T09:48:05;99121.81;;;33.28;32.67
28079;BME280;15388;42.238;24.684;2022-08-02T09:50:31;99118.75;;;33.49;32.51
28079;BME280;15388;42.238;24.684;2022-08-02T09:52:57;99120.88;;;33.72;32.18
28079;BME280;15388;42.238;24.684;2022-08-02T09:55:23;99115.69;;;33.51;31.58
28079;BME280;15388;42.238;24.684;2022-08-02T09:57:49;99105.97;;;33.73;31.85
28079;BME280;15388;42.238;24.684;2022-08-02T10:00:14;99119.34;;;33.46;30.48
28079;BME280;15388;42.238;24.684;2022-08-02T10:03:03;99106.28;;;33.52;31.92
28079;BME280;15388;42.238;24.684;2022-08-02T10:05:28;99107.44;;;33.84;32.03
28079;BME280;15388;42.238;24.684;2022-08-02T10:07:54;99110.06;;;33.75;31.15
28079;BME280;15388;42.238;24.684;2022-08-02T10:10:19;99110.72;;;34.00;31.34
28079;BME280;15388;42.238;24.684;2022-08-02T10:12:45;99109.72;;;34.10;31.41
28079;BME280;15388;42.238;24.684;2022-08-02T10:15:10;99105.47;;;34.18;31.01
28079;BME280;15388;42.238;24.684;2022-08-02T10:17:36;99116.91;;;34.25;30.58
28079;BME280;15388;42.238;24.684;2022-08-02T10:20:01;99105.25;;;34.28;30.69
28079;BME280;15388;42.238;24.684;2022-08-02T10:22:27;99107.00;;;34.38;30.40
28079;BME280;15388;42.238;24.684;2022-08-02T10:24:53;99105.56;;;34.41;30.68
28079;BME280;15388;42.238;24.684;2022-08-02T10:27:19;99103.81;;;34.45;30.33
28079;BME280;15388;42.238;24.684;2022-08-02T10:29:45;99103.19;;;34.48;30.34
28079;BME280;15388;42.238;24.684;2022-08-02T10:32:24;99106.38;;;34.55;29.66
28079;BME280;15388;42.238;24.684;2022-08-02T10:34:52;99095.84;;;34.58;29.33
28079;BME280;15388;42.238;24.684;2022-08-02T10:37:18;99099.50;;;34.53;29.49
28079;BME280;15388;42.238;24.684;2022-08-02T10:39:45;99091.97;;;34.30;29.32
28079;BME280;15388;42.238;24.684;2022-08-02T10:42:11;99096.25;;;34.37;29.92
28079;BME280;15388;42.238;24.684;2022-08-02T10:44:37;99098.06;;;34.55;29.58
28079;BME280;15388;42.238;24.684;2022-08-02T10:47:22;99100.00;;;34.55;29.94
28079;BME280;15388;42.238;24.684;2022-08-02T10:49:49;99102.06;;;34.77;29.82
28079;BME280;15388;42.238;24.684;2022-08-02T10:52:14;99100.22;;;35.10;29.49
28079;BME280;15388;42.238;24.684;2022-08-02T10:54:52;99091.81;;;35.15;28.33
28079;BME280;15388;42.238;24.684;2022-08-02T10:57:20;99090.72;;;35.39;28.11
28079;BME280;15388;42.238;24.684;2022-08-02T10:59:46;99085.94;;;35.53;29.18
28079;BME280;15388;42.238;24.684;2022-08-02T11:02:11;99087.94;;;35.85;28.35
28079;BME280;15388;42.238;24.684;2022-08-02T11:07:12;99080.66;;;35.98;27.35
28079;BME280;15388;42.238;24.684;2022-08-02T11:09:44;99070.47;;;35.29;27.99
28079;BME280;15388;42.238;24.684;2022-08-02T11:12:11;99078.78;;;35.52;28.46
28079;BME280;15388;42.238;24.684;2022-08-02T11:14:43;99070.00;;;35.82;28.30
28079;BME280;15388;42.238;24.684;2022-08-02T11:17:10;99072.66;;;35.87;27.95
28079;BME280;15388;42.238;24.684;2022-08-02T11:22:19;99076.13;;;36.02;27.69
28079;BME280;15388;42.238;24.684;2022-08-02T11:24:45;99073.81;;;35.95;26.77
28079;BME280;15388;42.238;24.684;2022-08-02T11:27:18;99063.38;;;35.92;28.09
28079;BME280;15388;42.238;24.684;2022-08-02T11:29:44;99065.50;;;35.86;27.04
28079;BME280;15388;42.238;24.684;2022-08-02T11:34:42;99060.19;;;36.07;28.17
28079;BME280;15388;42.238;24.684;2022-08-02T11:37:07;99064.19;;;36.24;26.64
28079;BME280;15388;42.238;24.684;2022-08-02T11:39:33;99063.09;;;36.52;27.08
28079;BME280;15388;42.238;24.684;2022-08-02T11:41:59;99066.69;;;36.61;25.72
28079;BME280;15388;42.238;24.684;2022-08-02T11:44:25;99063.25;;;36.55;25.66
28079;BME280;15388;42.238;24.684;2022-08-02T11:46:57;99057.56;;;36.52;26.04
28079;BME280;15388;42.238;24.684;2022-08-02T11:49:23;99065.16;;;36.28;26.05
28079;BME280;15388;42.238;24.684;2022-08-02T11:52:01;99061.66;;;36.05;26.49
28079;BME280;15388;42.238;24.684;2022-08-02T11:54:34;99052.72;;;35.76;27.04
28079;BME280;15388;42.238;24.684;2022-08-02T11:59:40;99046.94;;;35.64;26.95
28079;BME280;15388;42.238;24.684;2022-08-02T12:02:06;99048.41;;;35.61;26.98
28079;BME280;15388;42.238;24.684;2022-08-02T12:04:31;99054.00;;;35.47;27.88
28079;BME280;15388;42.238;24.684;2022-08-02T12:06:57;99057.31;;;35.81;28.31
28079;BME280;15388;42.238;24.684;2022-08-02T12:09:24;99053.41;;;35.82;27.31
28079;BME280;15388;42.238;24.684;2022-08-02T12:11:49;99050.75;;;36.17;27.01
28079;BME280;15388;42.238;24.684;2022-08-02T12:14:15;99045.31;;;35.63;26.83
28079;BME280;15388;42.238;24.684;2022-08-02T12:16:40;99047.50;;;35.75;27.27
28079;BME280;15388;42.238;24.684;2022-08-02T12:19:25;99047.56;;;35.61;26.94
28079;BME280;15388;42.238;24.684;2022-08-02T12:24:35;99041.50;;;35.04;27.73
28079;BME280;15388;42.238;24.684;2022-08-02T12:27:01;99043.28;;;34.35;28.75
28079;BME280;15388;42.238;24.684;2022-08-02T12:31:55;99050.47;;;34.36;28.72
28079;BME280;15388;42.238;24.684;2022-08-02T12:34:20;99052.06;;;34.65;28.73
28079;BME280;15388;42.238;24.684;2022-08-02T12:37:05;99055.94;;;34.78;29.31
28079;BME280;15388;42.238;24.684;2022-08-02T12:39:38;99048.47;;;35.01;28.43
28079;BME280;15388;42.238;24.684;2022-08-02T12:42:04;99048.66;;;35.19;28.00
28079;BME280;15388;42.238;24.684;2022-08-02T12:44:30;99038.97;;;35.30;27.79
28079;BME280;15388;42.238;24.684;2022-08-02T12:47:03;99033.53;;;35.48;28.14
28079;BME280;15388;42.238;24.684;2022-08-02T12:49:29;99037.50;;;35.65;27.46
28079;BME280;15388;42.238;24.684;2022-08-02T12:51:54;99036.69;;;35.32;27.74
28079;BME280;15388;42.238;24.684;2022-08-02T12:54:21;99039.44;;;35.32;27.19
28079;BME280;15388;42.238;24.684;2022-08-02T12:56:47;99030.81;;;35.57;27.90
28079;BME280;15388;42.238;24.684;2022-08-02T12:59:13;99041.03;;;35.79;27.17
28079;BME280;15388;42.238;24.684;2022-08-02T13:01:39;99031.66;;;35.66;27.23
28079;BME280;15388;42.238;24.684;2022-08-02T13:04:04;99035.00;;;35.77;26.92
28079;BME280;15388;42.238;24.684;2022-08-02T13:06:30;99030.28;;;35.78;26.89
28079;BME280;15388;42.238;24.684;2022-08-02T13:08:55;99034.78;;;35.42;26.62
28079;BME280;15388;42.238;24.684;2022-08-02T13:11:22;99028.47;;;35.50;26.91
28079;BME280;15388;42.238;24.684;2022-08-02T13:13:48;99024.56;;;35.74;26.58
28079;BME280;15388;42.238;24.684;2022-08-02T13:16:13;99025.63;;;35.96;26.89
28079;BME280;15388;42.238;24.684;2022-08-02T13:18:39;99026.47;;;36.05;26.53
28079;BME280;15388;42.238;24.684;2022-08-02T13:21:05;99026.25;;;36.42;26.72
28079;BME280;15388;42.238;24.684;2022-08-02T13:23:31;99028.59;;;36.84;26.10