sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37530;DHT22;23374;52.758;6.872;2022-12-19T00:00:40;0.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:03:01;0.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:05:21;0.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:07:42;0.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:10:05;0.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:12:27;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:14:47;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:17:09;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:19:29;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:21:49;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:24:10;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:26:33;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:29:05;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:31:29;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:33:50;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:36:17;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:38:38;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:41:10;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:43:31;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:45:51;1.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:48:14;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:50:35;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:52:55;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:55:16;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:57:36;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T00:59:57;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:02:18;1.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:04:38;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:06:58;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:09:19;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:11:42;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:14:21;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:16:43;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:19:03;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:21:24;1.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:23:44;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:26:04;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:28:25;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:30:45;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:33:10;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:35:31;1.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:37:52;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:40:13;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:42:36;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:45:30;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:48:33;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:50:59;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:53:22;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:55:43;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T01:58:05;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:00:25;1.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:02:52;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:05:15;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:07:37;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:09:59;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:12:19;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:14:40;1.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:17:37;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:22:04;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:25:53;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:30:06;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:34:40;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:38:38;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:42:44;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:45:10;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:47:31;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:49:52;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:52:47;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:55:19;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T02:58:33;1.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:05:17;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:13:33;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:15:56;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:18:16;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:21:54;1.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:24:16;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:27:01;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:30:23;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:32:45;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:35:21;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:37:43;1.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:40:14;1.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:42:37;1.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:48:49;2.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:52:52;2.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:55:40;2.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T03:58:11;2.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:00:36;2.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:02:57;2.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:05:22;2.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:07:43;2.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:10:11;2.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:12:38;2.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:15:00;2.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:20:27;2.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:23:30;2.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:25:59;2.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:28:45;2.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:31:07;2.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:33:30;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:35:51;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:38:11;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:40:33;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:42:54;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:45:14;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:47:36;2.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:49:56;2.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:52:17;2.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:54:37;2.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:56:59;2.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T04:59:19;2.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:01:40;2.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:04:00;2.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:06:20;2.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:08:42;2.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:11:05;2.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:13:26;2.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:15:58;2.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:18:19;2.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:20:39;2.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:23:00;2.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:25:21;2.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:27:41;2.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:30:02;2.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:32:22;2.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:34:42;3.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:37:03;3.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:39:24;3.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:41:44;3.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:44:05;3.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:46:25;3.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:48:47;3.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:51:07;3.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:53:27;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:55:48;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T05:58:09;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:00:30;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:02:51;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:05:11;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:07:31;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:09:52;3.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:12:12;3.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:14:33;3.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:16:53;3.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:19:14;3.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:21:35;3.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:23:55;3.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:26:19;3.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:28:40;3.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:31:03;3.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:33:24;3.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:35:44;4.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:38:05;4.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:40:25;4.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:43:04;4.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:45:24;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:47:44;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:50:05;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:52:26;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:54:46;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:57:07;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T06:59:28;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:02:05;4.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:04:47;4.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:07:08;4.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:09:29;4.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:11:50;4.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:14:11;4.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:16:31;4.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:18:52;4.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:21:12;4.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:23:33;4.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:25:54;4.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:28:15;4.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:30:36;4.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:32:56;4.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:35:16;4.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:37:37;4.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:39:57;4.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:42:18;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:44:39;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:46:59;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:49:20;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:51:40;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:54:04;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:56:25;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T07:58:45;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:01:06;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:03:30;4.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:05:51;4.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:08:11;4.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:10:32;4.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:12:52;4.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:15:12;4.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:17:32;4.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:19:53;4.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:22:13;4.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:24:34;4.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:26:55;4.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:29:15;5.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:31:36;5.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:33:56;5.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:36:18;5.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:38:40;5.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:41:00;5.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:43:20;5.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:45:41;5.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:48:01;5.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:50:22;5.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:52:42;5.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:55:04;5.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:57:24;5.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T08:59:45;5.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:02:05;5.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:04:26;5.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:06:46;5.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:09:07;5.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:11:27;5.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:13:48;5.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:16:19;5.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:18:40;5.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:21:01;5.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:23:23;5.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:25:46;5.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:28:06;5.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:30:30;6.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:32:50;6.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:35:10;6.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:37:30;6.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:39:51;6.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:46:09;6.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:48:32;6.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:53:55;6.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:56:19;6.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T09:58:57;6.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:01:31;6.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:04:04;6.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:06:29;6.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:08:51;6.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:15:09;6.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:19:25;6.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:35:16;6.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:39:07;6.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:41:34;6.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:44:07;6.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:46:44;6.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:49:22;6.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:52:05;6.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:54:41;6.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T10:57:29;6.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:00:16;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:03:12;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:05:50;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:08:17;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:10:47;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:13:59;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:16:37;6.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:18:58;7.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:21:28;7.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:24:05;7.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:26:49;7.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:39:04;7.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:41:38;7.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T11:45:42;7.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:00:12;7.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:03:10;7.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:05:48;7.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:09:51;7.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:12:40;7.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:15:40;7.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:26:16;7.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:30:16;7.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:33:36;7.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:36:05;7.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:39:14;7.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:46:48;7.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:51:02;7.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:53:31;7.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:55:58;7.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T12:59:39;7.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:02:19;7.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:04:55;7.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:07:58;7.70;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:10:30;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:13:13;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:15:44;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:18:27;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:20:48;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:23:33;7.80;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:26:00;7.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:28:42;7.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:31:20;7.90;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:35:33;8.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:38:21;8.00;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:41:03;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:46:31;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:49:05;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:51:27;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:53:52;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:56:19;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T13:59:01;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:01:31;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:03:55;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:06:27;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:08:51;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:11:15;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:13:49;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:16:29;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:18:50;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:21:17;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:23:39;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:26:00;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:28:32;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:31:01;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:33:33;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:35:54;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:38:19;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:40:41;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:44:54;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:47:48;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:50:37;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:53:19;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:55:41;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T14:58:13;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:00:46;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:03:06;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:05:28;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:07:51;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:10:22;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:13:51;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:16:29;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:18:54;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:21:15;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:23:35;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:26:03;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:28:40;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:31:12;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:33:36;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:35:56;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:38:17;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:40:40;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:43:04;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:45:25;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:47:47;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:50:28;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:52:55;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:55:18;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T15:57:43;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:00:20;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:02:42;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:05:03;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:07:24;8.10;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:09:45;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:12:05;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:14:27;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:16:54;8.20;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:19:28;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:21:49;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:24:10;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:26:34;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:28:56;8.30;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:31:22;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:33:43;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:36:04;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:38:24;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:40:52;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:43:35;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:45:57;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:48:24;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:50:46;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:53:06;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:55:27;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T16:57:50;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:00:17;8.40;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:02:57;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:05:25;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:07:47;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:10:09;8.50;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:12:30;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:14:50;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:17:14;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:19:37;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:21:58;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:24:18;8.60;99.90
37530;DHT22;23374;52.758;6.872;2022-12-19T17:26:39;8.60;99.90