sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7028;DHT22;3555;53.248;10.336;2023-08-07T00:00:42;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:03:09;16.70;76.70
7028;DHT22;3555;53.248;10.336;2023-08-07T00:05:44;16.70;66.20
7028;DHT22;3555;53.248;10.336;2023-08-07T00:08:13;16.70;53.00
7028;DHT22;3555;53.248;10.336;2023-08-07T00:10:40;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:13:07;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:15:34;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:18:01;16.60;80.40
7028;DHT22;3555;53.248;10.336;2023-08-07T00:20:27;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T00:22:54;16.60;35.80
7028;DHT22;3555;53.248;10.336;2023-08-07T00:25:23;16.60;33.00
7028;DHT22;3555;53.248;10.336;2023-08-07T00:27:49;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:30:16;16.60;91.60
7028;DHT22;3555;53.248;10.336;2023-08-07T00:32:43;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:35:10;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:37:37;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:40:05;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:42:33;16.60;94.60
7028;DHT22;3555;53.248;10.336;2023-08-07T00:45:00;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:47:28;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:49:56;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T00:52:23;16.70;79.10
7028;DHT22;3555;53.248;10.336;2023-08-07T00:54:50;16.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T00:57:17;16.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T00:59:49;16.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:02:16;16.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:04:43;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:07:11;16.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:09:38;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:12:12;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:14:49;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:17:21;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:19:50;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:22:19;16.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:24:47;16.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:27:34;16.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:30:12;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:32:47;16.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:35:16;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:37:45;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:40:13;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:42:41;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:45:08;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:47:35;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:50:03;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:52:30;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:54:58;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:57:25;16.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T01:59:52;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:02:19;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:04:46;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:07:12;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:09:39;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:12:08;16.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:14:35;16.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:17:02;16.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:19:29;16.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T02:21:56;16.10;22.80
7028;DHT22;3555;53.248;10.336;2023-08-07T02:24:23;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:26:50;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:29:18;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:31:45;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:34:12;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:36:39;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:39:06;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:41:33;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:43:59;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:46:27;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:48:54;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:51:21;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:53:48;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:56:15;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T02:58:42;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:01:09;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:03:38;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:06:05;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:08:32;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:10:59;15.90;85.40
7028;DHT22;3555;53.248;10.336;2023-08-07T03:13:26;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:15:59;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:18:26;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:20:54;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:23:21;15.90;95.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:25:48;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:28:15;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:30:43;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:33:10;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:35:37;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:38:05;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:40:33;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:43:00;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:45:27;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:47:53;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:50:20;15.90;79.30
7028;DHT22;3555;53.248;10.336;2023-08-07T03:52:47;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:55:16;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T03:57:43;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:00:11;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:02:39;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:05:06;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:07:33;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:10:00;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:12:28;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:14:55;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:17:22;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:19:49;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:22:15;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:24:42;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:27:09;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:29:38;15.90;97.10
7028;DHT22;3555;53.248;10.336;2023-08-07T04:32:05;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:34:32;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:37:00;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:39:27;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:41:54;15.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:44:21;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:46:49;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:49:17;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:51:44;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:54:11;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:56:38;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T04:59:06;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:01:33;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:04:01;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:06:28;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:08:55;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:11:22;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:13:48;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:16:15;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:18:44;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:21:12;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:23:39;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:26:06;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:28:33;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:31:00;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:33:27;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:35:54;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:38:22;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:40:49;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:43:17;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:45:43;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:48:12;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:50:38;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:53:05;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:55:34;16.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T05:58:01;16.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:00:27;16.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:02:54;16.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:05:21;16.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:07:48;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:10:15;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:12:44;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:15:10;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:17:37;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:20:07;16.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:22:34;16.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:25:01;16.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:27:29;16.80;50.70
7028;DHT22;3555;53.248;10.336;2023-08-07T06:29:58;16.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:32:25;16.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:34:52;16.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:37:19;16.90;13.60
7028;DHT22;3555;53.248;10.336;2023-08-07T06:39:46;16.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T06:42:13;16.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:44:40;17.00;44.80
7028;DHT22;3555;53.248;10.336;2023-08-07T06:47:08;17.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:49:36;17.10;13.60
7028;DHT22;3555;53.248;10.336;2023-08-07T06:52:03;17.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T06:54:30;17.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T06:56:57;17.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T06:59:24;17.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:01:51;17.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:04:20;17.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:06:46;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:09:13;17.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:11:42;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:14:10;18.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:16:37;18.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:19:04;18.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:21:34;18.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:24:01;18.40;73.40
7028;DHT22;3555;53.248;10.336;2023-08-07T07:26:28;18.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:28:55;18.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:31:22;18.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:33:49;18.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:36:16;18.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:38:47;18.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:41:14;18.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:43:41;18.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:46:08;18.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:48:35;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:51:03;17.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T07:53:30;17.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:55:59;17.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T07:58:26;17.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:00:52;17.30;6.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:03:20;17.10;93.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:05:50;17.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:08:17;17.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:10:44;17.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:13:14;17.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:15:41;17.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:18:08;17.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:20:35;17.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:23:02;17.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:25:29;17.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:27:56;17.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:30:25;17.60;30.30
7028;DHT22;3555;53.248;10.336;2023-08-07T08:32:52;17.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:35:19;18.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:37:46;18.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:40:13;18.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:42:44;18.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:45:13;18.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:47:42;18.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:50:14;17.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:52:42;17.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T08:55:10;17.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T08:57:38;17.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:00:06;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:02:44;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:05:11;18.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:07:40;18.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:10:09;18.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:12:40;18.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:15:09;18.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:17:40;18.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:20:10;18.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:22:40;18.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:25:08;19.10;26.60
7028;DHT22;3555;53.248;10.336;2023-08-07T09:27:36;19.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:30:06;19.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:32:35;20.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:35:03;20.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:37:32;20.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:40:02;20.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T09:42:31;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:45:00;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:47:27;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:49:55;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:52:24;20.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:54:56;20.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:57:24;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T09:59:52;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:02:19;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:04:48;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:07:16;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:09:44;20.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:12:14;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:14:43;21.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:17:11;21.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:19:38;21.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:22:05;21.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:24:35;21.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:27:04;21.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:29:34;22.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:32:02;22.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:34:29;21.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:36:57;21.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:39:24;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:41:53;20.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:44:21;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T10:46:51;19.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T10:49:32;19.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T10:52:02;19.40;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T10:54:29;19.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T10:56:56;19.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T10:59:29;20.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T11:01:58;20.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T11:04:26;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:06:53;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:09:20;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:11:48;21.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:14:16;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:16:45;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:19:14;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:21:42;20.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:24:13;20.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:26:42;20.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:29:10;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:31:37;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:34:04;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:36:32;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:39:06;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:41:33;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:44:00;21.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:46:27;21.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:48:56;21.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:51:23;21.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:53:52;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:56:22;20.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T11:58:50;20.60;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T12:01:19;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:03:51;20.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T12:06:18;20.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:08:49;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:11:18;20.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:13:46;20.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:16:14;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:18:44;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:21:14;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:23:41;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:26:08;19.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:28:36;19.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:31:03;19.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:33:30;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:35:58;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:38:25;20.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:40:52;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:43:20;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:45:48;19.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:48:15;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:50:43;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:53:10;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:55:37;19.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T12:58:05;19.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:00:32;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:03:00;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:05:28;19.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:07:56;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:10:24;20.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:12:53;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:15:20;20.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:17:47;20.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:20:16;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:22:44;20.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:25:12;20.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:27:40;21.00;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:30:08;20.70;72.00
7028;DHT22;3555;53.248;10.336;2023-08-07T13:32:35;20.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:35:03;20.70;98.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:37:32;20.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:39:59;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:42:26;20.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:44:54;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:47:21;20.40;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:49:47;20.50;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:52:14;20.10;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:54:42;19.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T13:57:09;19.50;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T13:59:36;19.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:02:03;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:04:30;18.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:06:58;18.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:09:25;18.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:11:54;18.70;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:14:22;18.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:16:49;19.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:19:16;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:21:43;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:24:10;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:26:37;19.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:29:06;19.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:31:32;19.30;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:33:59;19.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:36:27;19.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:38:54;18.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:41:21;18.70;33.70
7028;DHT22;3555;53.248;10.336;2023-08-07T14:43:48;18.90;88.50
7028;DHT22;3555;53.248;10.336;2023-08-07T14:46:17;18.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:48:44;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:51:13;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:53:40;19.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T14:56:07;18.80;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T14:58:34;18.70;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T15:01:01;18.60;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T15:03:29;18.30;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T15:05:56;18.20;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T15:08:24;18.20;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:10:51;18.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:13:19;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:15:46;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:18:13;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:20:41;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:23:08;17.90;99.90
7028;DHT22;3555;53.248;10.336;2023-08-07T15:25:37;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:28:05;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:30:32;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:32:59;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:35:29;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:37:58;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:40:25;18.10;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:42:52;18.00;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:45:19;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:47:46;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:50:13;17.90;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:52:40;17.80;1.00
7028;DHT22;3555;53.248;10.336;2023-08-07T15:55:09;17.80;1.00