sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8152;DHT22;4117;53.622;9.958;2023-07-30T00:02:16;16.50;44.00
8152;DHT22;4117;53.622;9.958;2023-07-30T00:04:43;16.50;54.30
8152;DHT22;4117;53.622;9.958;2023-07-30T00:07:10;16.40;55.60
8152;DHT22;4117;53.622;9.958;2023-07-30T00:09:37;16.50;55.90
8152;DHT22;4117;53.622;9.958;2023-07-30T00:12:06;16.50;58.50
8152;DHT22;4117;53.622;9.958;2023-07-30T00:14:33;16.50;55.90
8152;DHT22;4117;53.622;9.958;2023-07-30T00:17:01;16.50;64.50
8152;DHT22;4117;53.622;9.958;2023-07-30T00:19:28;16.50;64.50
8152;DHT22;4117;53.622;9.958;2023-07-30T00:21:55;16.50;63.20
8152;DHT22;4117;53.622;9.958;2023-07-30T00:24:21;16.50;68.80
8152;DHT22;4117;53.622;9.958;2023-07-30T00:26:49;16.50;76.40
8152;DHT22;4117;53.622;9.958;2023-07-30T00:29:17;16.50;82.10
8152;DHT22;4117;53.622;9.958;2023-07-30T00:31:44;16.50;81.60
8152;DHT22;4117;53.622;9.958;2023-07-30T00:34:11;16.50;84.10
8152;DHT22;4117;53.622;9.958;2023-07-30T00:36:37;16.50;88.00
8152;DHT22;4117;53.622;9.958;2023-07-30T00:39:04;16.50;90.70
8152;DHT22;4117;53.622;9.958;2023-07-30T00:41:31;16.50;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T00:43:58;16.50;94.70
8152;DHT22;4117;53.622;9.958;2023-07-30T00:46:26;16.50;94.90
8152;DHT22;4117;53.622;9.958;2023-07-30T00:48:53;16.50;93.80
8152;DHT22;4117;53.622;9.958;2023-07-30T00:51:20;16.40;94.40
8152;DHT22;4117;53.622;9.958;2023-07-30T00:53:48;16.40;94.30
8152;DHT22;4117;53.622;9.958;2023-07-30T00:56:15;16.40;92.40
8152;DHT22;4117;53.622;9.958;2023-07-30T00:58:44;16.50;95.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:01:15;16.50;94.70
8152;DHT22;4117;53.622;9.958;2023-07-30T01:03:43;16.50;96.60
8152;DHT22;4117;53.622;9.958;2023-07-30T01:06:10;16.50;94.80
8152;DHT22;4117;53.622;9.958;2023-07-30T01:08:37;16.50;92.20
8152;DHT22;4117;53.622;9.958;2023-07-30T01:11:05;16.50;97.50
8152;DHT22;4117;53.622;9.958;2023-07-30T01:13:33;16.50;93.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:16:00;16.50;92.60
8152;DHT22;4117;53.622;9.958;2023-07-30T01:18:28;16.40;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:20:59;16.40;93.90
8152;DHT22;4117;53.622;9.958;2023-07-30T01:23:26;16.40;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:26:01;16.40;93.40
8152;DHT22;4117;53.622;9.958;2023-07-30T01:28:32;16.40;92.50
8152;DHT22;4117;53.622;9.958;2023-07-30T01:31:02;16.30;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:33:30;16.30;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:35:59;16.30;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T01:38:27;16.30;89.40
8152;DHT22;4117;53.622;9.958;2023-07-30T01:40:54;16.30;92.00
8152;DHT22;4117;53.622;9.958;2023-07-30T01:43:21;16.20;89.90
8152;DHT22;4117;53.622;9.958;2023-07-30T01:45:48;16.20;88.30
8152;DHT22;4117;53.622;9.958;2023-07-30T01:48:15;16.20;88.70
8152;DHT22;4117;53.622;9.958;2023-07-30T01:50:41;16.20;85.40
8152;DHT22;4117;53.622;9.958;2023-07-30T01:53:10;16.10;85.00
8152;DHT22;4117;53.622;9.958;2023-07-30T01:55:37;16.10;81.70
8152;DHT22;4117;53.622;9.958;2023-07-30T01:58:04;16.10;84.70
8152;DHT22;4117;53.622;9.958;2023-07-30T02:00:31;16.10;83.70
8152;DHT22;4117;53.622;9.958;2023-07-30T02:02:58;16.00;90.70
8152;DHT22;4117;53.622;9.958;2023-07-30T02:05:25;16.00;81.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:07:52;16.00;81.60
8152;DHT22;4117;53.622;9.958;2023-07-30T02:10:20;16.00;81.60
8152;DHT22;4117;53.622;9.958;2023-07-30T02:12:47;15.90;81.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:15:14;15.90;81.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:17:41;15.90;81.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:20:09;15.90;81.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:22:36;15.90;81.40
8152;DHT22;4117;53.622;9.958;2023-07-30T02:25:03;15.80;80.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:27:31;15.80;81.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:29:58;15.70;81.20
8152;DHT22;4117;53.622;9.958;2023-07-30T02:32:25;15.70;81.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:34:52;15.70;81.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:37:19;15.70;81.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:39:46;15.70;83.10
8152;DHT22;4117;53.622;9.958;2023-07-30T02:42:13;15.70;88.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:44:41;15.70;85.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:47:08;15.70;86.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:49:35;15.70;87.50
8152;DHT22;4117;53.622;9.958;2023-07-30T02:52:02;15.60;86.90
8152;DHT22;4117;53.622;9.958;2023-07-30T02:54:29;15.60;87.30
8152;DHT22;4117;53.622;9.958;2023-07-30T02:56:56;15.60;90.40
8152;DHT22;4117;53.622;9.958;2023-07-30T02:59:23;15.60;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:01:51;15.60;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:04:19;15.60;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:06:46;15.60;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T03:09:13;15.60;93.60
8152;DHT22;4117;53.622;9.958;2023-07-30T03:11:40;15.60;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:14:07;15.60;92.30
8152;DHT22;4117;53.622;9.958;2023-07-30T03:16:34;15.60;92.00
8152;DHT22;4117;53.622;9.958;2023-07-30T03:19:02;15.60;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:21:29;15.60;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:23:56;15.60;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T03:26:23;15.60;93.20
8152;DHT22;4117;53.622;9.958;2023-07-30T03:28:49;15.60;92.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:31:17;15.60;92.30
8152;DHT22;4117;53.622;9.958;2023-07-30T03:33:44;15.60;94.50
8152;DHT22;4117;53.622;9.958;2023-07-30T03:36:13;15.60;93.00
8152;DHT22;4117;53.622;9.958;2023-07-30T03:38:40;15.60;92.30
8152;DHT22;4117;53.622;9.958;2023-07-30T03:41:07;15.60;92.00
8152;DHT22;4117;53.622;9.958;2023-07-30T03:43:35;15.50;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:46:02;15.50;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:48:29;15.50;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:50:56;15.50;91.60
8152;DHT22;4117;53.622;9.958;2023-07-30T03:53:25;15.50;91.80
8152;DHT22;4117;53.622;9.958;2023-07-30T03:55:51;15.50;92.70
8152;DHT22;4117;53.622;9.958;2023-07-30T03:58:18;15.50;91.90
8152;DHT22;4117;53.622;9.958;2023-07-30T04:00:46;15.50;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:03:12;15.40;91.60
8152;DHT22;4117;53.622;9.958;2023-07-30T04:05:39;15.40;92.00
8152;DHT22;4117;53.622;9.958;2023-07-30T04:08:06;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:10:34;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:13:01;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:15:28;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:17:55;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:20:22;15.40;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T04:22:49;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:25:16;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:27:45;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:30:12;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:32:39;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:35:06;15.40;92.10
8152;DHT22;4117;53.622;9.958;2023-07-30T04:37:33;15.40;91.90
8152;DHT22;4117;53.622;9.958;2023-07-30T04:40:00;15.40;91.70
8152;DHT22;4117;53.622;9.958;2023-07-30T04:42:27;15.40;92.00
8152;DHT22;4117;53.622;9.958;2023-07-30T04:44:55;15.40;93.80
8152;DHT22;4117;53.622;9.958;2023-07-30T04:47:22;15.40;94.30
8152;DHT22;4117;53.622;9.958;2023-07-30T04:49:49;15.40;96.60
8152;DHT22;4117;53.622;9.958;2023-07-30T04:52:16;15.50;97.30
8152;DHT22;4117;53.622;9.958;2023-07-30T04:54:43;15.50;99.20
8152;DHT22;4117;53.622;9.958;2023-07-30T04:57:11;15.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T04:59:38;15.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:02:06;15.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:04:33;15.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:07:00;15.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:09:27;15.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:11:54;15.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:14:21;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:16:47;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:19:16;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:21:43;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:24:10;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:26:37;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:29:03;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:31:30;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:33:57;15.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:36:25;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:38:52;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:41:19;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:43:47;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:46:14;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:48:41;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:51:08;15.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:53:36;15.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:56:04;15.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T05:58:31;15.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:00:58;15.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:03:24;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:05:51;15.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:08:18;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:10:47;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:13:13;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:15:40;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:18:07;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:20:34;16.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:23:01;16.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:25:29;16.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:27:57;16.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:30:25;16.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:32:52;16.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:35:19;16.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:37:45;16.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:40:12;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:42:39;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:45:09;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:47:36;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:50:04;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:52:33;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:55:00;16.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:57:28;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T06:59:55;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:02:23;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:04:50;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:07:17;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:09:44;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:12:11;16.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:14:38;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:17:05;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:19:33;16.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:22:02;16.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:24:29;16.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:26:56;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:29:23;16.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:31:50;16.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:34:19;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:36:47;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:39:14;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:41:41;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:44:08;16.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:46:35;16.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:49:02;16.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:51:29;16.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:53:57;16.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:56:24;16.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T07:58:51;16.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:01:18;16.90;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:03:45;17.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:06:12;17.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:08:38;17.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:11:07;17.00;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:13:35;17.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:16:02;17.10;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:18:29;17.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:20:56;17.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:23:23;17.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:25:49;17.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:28:18;17.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:30:45;17.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:33:12;17.20;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:35:39;17.30;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:38:06;17.40;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:40:33;17.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:43:02;17.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:45:31;17.50;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:47:58;17.60;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:50:26;17.70;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:52:54;17.80;99.90
8152;DHT22;4117;53.622;9.958;2023-07-30T08:55:22;17.90;98.80
8152;DHT22;4117;53.622;9.958;2023-07-30T08:57:51;17.90;98.40
8152;DHT22;4117;53.622;9.958;2023-07-30T09:00:19;18.00;95.10
8152;DHT22;4117;53.622;9.958;2023-07-30T09:02:52;17.90;86.60
8152;DHT22;4117;53.622;9.958;2023-07-30T09:05:20;17.90;72.40
8152;DHT22;4117;53.622;9.958;2023-07-30T09:07:47;17.90;70.20
8152;DHT22;4117;53.622;9.958;2023-07-30T09:10:14;17.90;83.50
8152;DHT22;4117;53.622;9.958;2023-07-30T09:12:42;18.00;78.80
8152;DHT22;4117;53.622;9.958;2023-07-30T09:15:09;18.00;76.10
8152;DHT22;4117;53.622;9.958;2023-07-30T09:17:36;18.10;80.00
8152;DHT22;4117;53.622;9.958;2023-07-30T09:20:06;18.10;74.90
8152;DHT22;4117;53.622;9.958;2023-07-30T09:22:34;18.20;75.80
8152;DHT22;4117;53.622;9.958;2023-07-30T09:25:05;18.20;44.80
8152;DHT22;4117;53.622;9.958;2023-07-30T09:27:32;18.20;50.00
8152;DHT22;4117;53.622;9.958;2023-07-30T09:30:00;18.10;40.40
8152;DHT22;4117;53.622;9.958;2023-07-30T09:32:28;18.20;44.80
8152;DHT22;4117;53.622;9.958;2023-07-30T09:34:56;18.20;44.80
8152;DHT22;4117;53.622;9.958;2023-07-30T09:37:33;18.30;45.00
8152;DHT22;4117;53.622;9.958;2023-07-30T09:40:03;18.20;36.60
8152;DHT22;4117;53.622;9.958;2023-07-30T09:42:30;18.20;28.10
8152;DHT22;4117;53.622;9.958;2023-07-30T09:44:59;18.10;25.10
8152;DHT22;4117;53.622;9.958;2023-07-30T09:47:26;18.10;22.40
8152;DHT22;4117;53.622;9.958;2023-07-30T09:49:53;18.00;21.30
8152;DHT22;4117;53.622;9.958;2023-07-30T09:52:21;18.00;25.40
8152;DHT22;4117;53.622;9.958;2023-07-30T09:54:52;18.00;21.00
8152;DHT22;4117;53.622;9.958;2023-07-30T09:57:19;18.00;21.30
8152;DHT22;4117;53.622;9.958;2023-07-30T09:59:46;18.00;21.20
8152;DHT22;4117;53.622;9.958;2023-07-30T10:02:13;18.00;21.30
8152;DHT22;4117;53.622;9.958;2023-07-30T10:04:43;18.10;23.60
8152;DHT22;4117;53.622;9.958;2023-07-30T10:07:14;18.10;16.70
8152;DHT22;4117;53.622;9.958;2023-07-30T10:09:45;18.20;15.20
8152;DHT22;4117;53.622;9.958;2023-07-30T10:12:16;18.20;16.10
8152;DHT22;4117;53.622;9.958;2023-07-30T10:14:44;18.30;27.20
8152;DHT22;4117;53.622;9.958;2023-07-30T10:17:11;18.40;15.70
8152;DHT22;4117;53.622;9.958;2023-07-30T10:19:38;18.40;19.80
8152;DHT22;4117;53.622;9.958;2023-07-30T10:22:20;18.30;4.50
8152;DHT22;4117;53.622;9.958;2023-07-30T10:24:56;18.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T10:27:26;18.30;3.50
8152;DHT22;4117;53.622;9.958;2023-07-30T10:30:10;18.40;5.40
8152;DHT22;4117;53.622;9.958;2023-07-30T10:32:40;18.30;3.80
8152;DHT22;4117;53.622;9.958;2023-07-30T10:35:08;18.30;5.10
8152;DHT22;4117;53.622;9.958;2023-07-30T10:37:35;18.30;10.00
8152;DHT22;4117;53.622;9.958;2023-07-30T10:40:16;18.30;4.60
8152;DHT22;4117;53.622;9.958;2023-07-30T10:42:46;18.20;1.90
8152;DHT22;4117;53.622;9.958;2023-07-30T10:45:14;18.30;5.20
8152;DHT22;4117;53.622;9.958;2023-07-30T10:47:41;18.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T10:50:09;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T10:52:38;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T10:55:06;18.40;2.60
8152;DHT22;4117;53.622;9.958;2023-07-30T10:57:33;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:00:02;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:02:30;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:04:57;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:07:24;18.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:09:58;18.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:12:26;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:15:02;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:17:29;18.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:19:56;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:22:29;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:24:57;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:27:24;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:29:54;18.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:32:23;18.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:34:51;18.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:37:19;18.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:39:47;18.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:42:14;18.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:44:41;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:47:08;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:49:37;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:52:05;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:54:32;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:56:59;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T11:59:26;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:01:53;19.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:04:20;19.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:06:49;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:09:18;19.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:11:49;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:14:16;19.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:16:43;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:19:10;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:21:37;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:24:05;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:26:32;19.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:28:59;19.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:31:26;19.90;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:33:53;19.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:36:20;19.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:38:47;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:41:15;19.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:43:42;19.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:46:09;19.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:48:36;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:51:03;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:53:30;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:55:57;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T12:58:26;19.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:00:52;19.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:03:19;19.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:05:46;19.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:08:13;18.90;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:10:40;18.90;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:13:07;18.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:15:35;18.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:18:03;18.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:20:30;17.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:22:57;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:25:24;16.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:27:51;16.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:30:18;16.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:32:46;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:35:13;16.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:37:40;16.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:40:09;16.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:42:37;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:45:04;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:47:31;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:50:00;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:52:27;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:54:54;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:57:24;16.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T13:59:52;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:02:19;16.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:04:46;16.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:07:14;16.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:09:41;16.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:12:08;16.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:14:36;16.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:17:03;16.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:19:32;16.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:21:59;16.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:24:27;16.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:26:54;16.90;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:29:21;16.90;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:31:48;17.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:34:15;17.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:36:42;17.00;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:39:09;17.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:41:38;17.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:44:05;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:46:32;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:48:59;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:51:25;17.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:53:52;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:56:19;17.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T14:58:48;17.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:01:15;17.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:03:41;17.50;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:06:08;17.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:08:35;17.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:11:02;17.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:13:29;17.70;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:15:57;17.80;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:18:25;17.60;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:20:51;17.40;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:23:18;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:25:45;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:28:14;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:30:41;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:33:10;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:35:37;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:38:05;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:40:32;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:43:00;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:45:27;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:47:54;17.10;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:50:23;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:52:52;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:55:19;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T15:57:46;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T16:00:13;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T16:02:40;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T16:05:08;17.20;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T16:07:37;17.30;1.00
8152;DHT22;4117;53.622;9.958;2023-07-30T16:10:04;17.30;1.00