sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2024-01-16T00:02:05;94613.34;;;-3.25;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:04:53;94619.28;;;-3.26;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:07:39;94616.28;;;-3.44;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:10:25;94655.22;;;-3.23;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:13:11;94619.16;;;-3.37;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:15:56;94640.69;;;-3.16;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:18:42;94629.44;;;-3.34;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T00:21:28;94623.66;;;-3.22;99.80
72409;BME280;60402;48.082;11.628;2024-01-16T00:24:14;94635.47;;;-3.25;99.19
72409;BME280;60402;48.082;11.628;2024-01-16T00:26:59;94620.34;;;-3.35;99.57
72409;BME280;60402;48.082;11.628;2024-01-16T00:29:45;94638.19;;;-3.28;99.85
72409;BME280;60402;48.082;11.628;2024-01-16T00:32:31;94635.84;;;-3.26;98.85
72409;BME280;60402;48.082;11.628;2024-01-16T00:35:17;94646.44;;;-3.32;98.92
72409;BME280;60402;48.082;11.628;2024-01-16T00:38:02;94630.44;;;-3.49;99.64
72409;BME280;60402;48.082;11.628;2024-01-16T00:40:48;94618.13;;;-3.55;98.59
72409;BME280;60402;48.082;11.628;2024-01-16T00:43:34;94639.59;;;-3.42;99.22
72409;BME280;60402;48.082;11.628;2024-01-16T00:46:20;94655.47;;;-3.35;99.03
72409;BME280;60402;48.082;11.628;2024-01-16T00:49:06;94674.47;;;-3.30;99.60
72409;BME280;60402;48.082;11.628;2024-01-16T00:51:53;94663.00;;;-3.32;99.50
72409;BME280;60402;48.082;11.628;2024-01-16T00:54:38;94649.88;;;-3.42;99.37
72409;BME280;60402;48.082;11.628;2024-01-16T00:57:25;94644.28;;;-3.46;99.94
72409;BME280;60402;48.082;11.628;2024-01-16T01:00:11;94644.69;;;-3.47;99.28
72409;BME280;60402;48.082;11.628;2024-01-16T01:02:57;94659.03;;;-3.35;98.60
72409;BME280;60402;48.082;11.628;2024-01-16T01:05:44;94652.84;;;-3.54;97.69
72409;BME280;60402;48.082;11.628;2024-01-16T01:08:29;94665.47;;;-3.53;98.62
72409;BME280;60402;48.082;11.628;2024-01-16T01:11:15;94659.78;;;-3.68;98.80
72409;BME280;60402;48.082;11.628;2024-01-16T01:14:01;94645.13;;;-3.72;98.20
72409;BME280;60402;48.082;11.628;2024-01-16T01:16:46;94674.94;;;-3.54;98.25
72409;BME280;60402;48.082;11.628;2024-01-16T01:19:32;94693.34;;;-3.66;99.04
72409;BME280;60402;48.082;11.628;2024-01-16T01:22:17;94685.19;;;-3.81;99.85
72409;BME280;60402;48.082;11.628;2024-01-16T01:25:04;94681.97;;;-3.87;99.54
72409;BME280;60402;48.082;11.628;2024-01-16T01:27:49;94687.16;;;-3.82;99.77
72409;BME280;60402;48.082;11.628;2024-01-16T01:30:35;94685.19;;;-3.81;99.62
72409;BME280;60402;48.082;11.628;2024-01-16T01:33:21;94681.88;;;-3.94;99.29
72409;BME280;60402;48.082;11.628;2024-01-16T01:36:06;94690.41;;;-4.03;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:38:52;94697.59;;;-3.98;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:41:38;94721.72;;;-3.92;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:44:24;94693.50;;;-4.08;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:47:10;94707.22;;;-4.12;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:49:56;94710.47;;;-4.06;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:52:43;94725.72;;;-3.89;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:55:29;94728.78;;;-3.94;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T01:58:15;94725.19;;;-3.98;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:01:02;94739.06;;;-3.91;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:03:50;94731.31;;;-3.86;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:06:36;94740.28;;;-3.66;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:09:22;94709.88;;;-3.92;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:12:08;94726.41;;;-3.69;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:14:53;94733.16;;;-3.67;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:17:39;94726.09;;;-3.64;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:20:25;94720.41;;;-3.75;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:23:13;94734.81;;;-3.62;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:25:59;94751.22;;;-3.46;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:28:45;94749.78;;;-3.37;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:31:31;94753.91;;;-3.50;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:34:17;94734.44;;;-3.61;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:37:04;94721.09;;;-3.55;99.28
72409;BME280;60402;48.082;11.628;2024-01-16T02:39:49;94743.56;;;-3.56;99.32
72409;BME280;60402;48.082;11.628;2024-01-16T02:42:35;94721.28;;;-3.71;98.44
72409;BME280;60402;48.082;11.628;2024-01-16T02:45:22;94737.88;;;-3.67;98.96
72409;BME280;60402;48.082;11.628;2024-01-16T02:48:08;94725.41;;;-3.84;99.11
72409;BME280;60402;48.082;11.628;2024-01-16T02:50:54;94728.03;;;-3.91;99.78
72409;BME280;60402;48.082;11.628;2024-01-16T02:53:39;94748.13;;;-3.94;99.75
72409;BME280;60402;48.082;11.628;2024-01-16T02:56:25;94725.28;;;-4.14;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T02:59:11;94751.50;;;-4.04;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:01:56;94755.41;;;-4.05;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:04:42;94753.75;;;-4.10;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:07:28;94754.53;;;-4.09;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:10:13;94737.03;;;-4.21;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:12:59;94742.22;;;-4.16;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:15:45;94756.50;;;-4.10;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:18:31;94741.13;;;-4.34;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:21:17;94755.41;;;-4.28;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:24:03;94745.22;;;-4.47;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:26:49;94753.75;;;-4.56;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:29:35;94750.66;;;-4.74;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:32:21;94735.31;;;-4.71;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:35:07;94762.88;;;-4.71;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:37:52;94767.28;;;-4.47;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:40:38;94763.94;;;-4.56;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:43:24;94756.84;;;-4.57;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:46:12;94738.16;;;-4.68;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:48:58;94747.72;;;-4.62;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:51:44;94766.56;;;-4.44;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:54:31;94737.63;;;-4.54;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T03:57:17;94750.00;;;-4.44;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:00:03;94744.59;;;-4.60;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:02:50;94741.84;;;-4.60;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:05:36;94719.44;;;-4.78;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:08:21;94741.88;;;-4.56;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:11:14;94741.53;;;-4.55;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:14:00;94731.03;;;-4.69;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:16:45;94749.31;;;-4.60;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:19:31;94727.13;;;-4.68;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:22:19;94744.13;;;-4.66;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:25:05;94721.50;;;-4.75;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:27:50;94738.59;;;-4.66;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:30:36;94720.91;;;-4.84;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:33:22;94733.72;;;-4.72;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:36:08;94731.47;;;-4.67;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:38:55;94735.50;;;-4.83;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:41:40;94748.91;;;-4.82;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:44:26;94724.25;;;-4.94;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:47:11;94717.03;;;-5.02;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:49:57;94726.22;;;-4.95;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:52:43;94727.25;;;-5.03;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:55:29;94710.06;;;-5.16;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T04:58:15;94723.16;;;-5.09;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:01:00;94731.81;;;-5.10;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:03:46;94742.09;;;-5.07;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:06:31;94734.47;;;-5.14;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:09:18;94734.41;;;-5.18;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:12:05;94721.59;;;-5.29;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:14:50;94747.66;;;-5.23;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:17:36;94745.88;;;-5.16;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:20:22;94759.94;;;-5.21;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:23:08;94727.22;;;-5.42;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:25:54;94737.81;;;-5.44;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:28:39;94733.69;;;-5.34;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:31:25;94739.97;;;-5.33;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:34:11;94732.28;;;-5.44;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:36:57;94728.16;;;-5.53;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:39:42;94722.44;;;-5.45;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:42:29;94745.19;;;-5.48;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:45:15;94753.06;;;-5.46;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:48:01;94732.94;;;-5.50;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:50:46;94732.50;;;-5.52;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:53:32;94756.00;;;-5.39;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:56:18;94711.75;;;-5.66;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T05:59:03;94737.41;;;-5.61;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:01:50;94735.72;;;-5.66;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:04:35;94742.47;;;-5.63;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:07:21;94744.88;;;-5.62;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:10:07;94730.50;;;-5.71;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:12:53;94730.50;;;-5.71;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:15:39;94718.69;;;-5.72;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:18:24;94748.03;;;-5.60;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:21:10;94729.81;;;-5.68;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:23:57;94724.28;;;-5.68;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:26:43;94737.88;;;-5.75;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:29:28;94744.44;;;-5.80;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:32:14;94752.72;;;-5.80;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:35:00;94730.88;;;-6.24;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:37:46;94744.44;;;-6.47;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:40:31;94739.47;;;-6.73;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:43:18;94752.31;;;-6.61;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:46:03;94737.09;;;-6.58;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:48:50;94725.22;;;-6.62;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:51:36;94744.44;;;-6.47;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:54:21;94702.22;;;-6.70;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:57:08;94740.63;;;-6.42;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T06:59:54;94751.47;;;-6.33;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:02:40;94753.78;;;-6.95;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:05:28;94756.91;;;-7.09;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:08:15;94749.34;;;-7.00;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:11:00;94745.44;;;-6.99;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:13:46;94743.28;;;-6.77;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:16:31;94740.44;;;-6.65;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:19:17;94752.16;;;-6.52;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:22:03;94750.22;;;-6.52;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:24:49;94730.69;;;-6.62;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:27:35;94736.84;;;-6.53;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:30:21;94754.00;;;-6.56;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:33:06;94772.56;;;-6.53;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:35:52;94762.53;;;-6.61;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:38:38;94762.94;;;-6.59;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:41:24;94757.13;;;-6.58;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:44:10;94771.75;;;-6.38;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:46:55;94762.81;;;-6.35;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:49:41;94746.50;;;-6.28;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:52:27;94762.91;;;-5.64;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:55:13;94745.34;;;-5.41;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T07:57:59;94746.25;;;-5.52;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T08:00:45;94752.28;;;-5.27;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T08:03:30;94731.13;;;-5.04;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T08:06:16;94752.91;;;-4.37;100.00
72409;BME280;60402;48.082;11.628;2024-01-16T08:09:02;94748.66;;;-4.54;97.88
72409;BME280;60402;48.082;11.628;2024-01-16T08:11:48;94743.88;;;-4.34;97.96
72409;BME280;60402;48.082;11.628;2024-01-16T08:14:33;94738.19;;;-3.72;95.52
72409;BME280;60402;48.082;11.628;2024-01-16T08:17:19;94748.50;;;-3.43;91.68
72409;BME280;60402;48.082;11.628;2024-01-16T08:20:05;94741.63;;;-3.26;90.16
72409;BME280;60402;48.082;11.628;2024-01-16T08:22:52;94746.91;;;-2.50;86.77
72409;BME280;60402;48.082;11.628;2024-01-16T08:25:38;94761.38;;;-1.86;85.19
72409;BME280;60402;48.082;11.628;2024-01-16T08:28:24;94747.34;;;-0.97;79.58
72409;BME280;60402;48.082;11.628;2024-01-16T08:31:10;94752.94;;;-0.90;76.83
72409;BME280;60402;48.082;11.628;2024-01-16T08:33:55;94754.59;;;-0.71;76.56
72409;BME280;60402;48.082;11.628;2024-01-16T08:36:42;94735.22;;;-0.64;74.73
72409;BME280;60402;48.082;11.628;2024-01-16T08:39:28;94752.28;;;-0.58;75.47
72409;BME280;60402;48.082;11.628;2024-01-16T08:42:18;94761.75;;;-0.66;76.48
72409;BME280;60402;48.082;11.628;2024-01-16T08:45:04;94756.25;;;-1.32;79.92
72409;BME280;60402;48.082;11.628;2024-01-16T08:47:50;94743.88;;;-0.76;78.22
72409;BME280;60402;48.082;11.628;2024-01-16T08:50:36;94755.38;;;-0.78;76.83
72409;BME280;60402;48.082;11.628;2024-01-16T08:53:22;94737.91;;;-0.82;76.21
72409;BME280;60402;48.082;11.628;2024-01-16T08:56:08;94731.66;;;-0.64;75.10
72409;BME280;60402;48.082;11.628;2024-01-16T08:58:54;94743.06;;;-0.80;77.52
72409;BME280;60402;48.082;11.628;2024-01-16T09:01:40;94738.50;;;-0.19;75.65
72409;BME280;60402;48.082;11.628;2024-01-16T09:04:27;94723.09;;;0.30;71.97
72409;BME280;60402;48.082;11.628;2024-01-16T09:07:13;94726.91;;;1.29;68.86
72409;BME280;60402;48.082;11.628;2024-01-16T09:10:01;94733.72;;;1.14;68.93
72409;BME280;60402;48.082;11.628;2024-01-16T09:12:47;94722.97;;;1.12;67.89
72409;BME280;60402;48.082;11.628;2024-01-16T09:15:34;94711.13;;;0.80;68.72
72409;BME280;60402;48.082;11.628;2024-01-16T09:18:19;94720.53;;;2.09;64.85
72409;BME280;60402;48.082;11.628;2024-01-16T09:21:05;94720.84;;;3.80;60.85
72409;BME280;60402;48.082;11.628;2024-01-16T09:23:51;94709.88;;;4.74;57.70
72409;BME280;60402;48.082;11.628;2024-01-16T09:26:37;94715.06;;;6.71;56.96
72409;BME280;60402;48.082;11.628;2024-01-16T09:29:22;94705.75;;;6.57;50.53
72409;BME280;60402;48.082;11.628;2024-01-16T09:32:10;94697.72;;;6.92;50.54
72409;BME280;60402;48.082;11.628;2024-01-16T09:34:56;94704.38;;;6.82;49.18
72409;BME280;60402;48.082;11.628;2024-01-16T09:37:43;94682.41;;;6.44;47.77
72409;BME280;60402;48.082;11.628;2024-01-16T09:40:29;94710.91;;;6.26;49.32
72409;BME280;60402;48.082;11.628;2024-01-16T09:43:15;94686.28;;;7.45;49.34
72409;BME280;60402;48.082;11.628;2024-01-16T09:46:01;94716.31;;;7.48;46.83
72409;BME280;60402;48.082;11.628;2024-01-16T09:48:50;94699.28;;;6.93;47.17
72409;BME280;60402;48.082;11.628;2024-01-16T09:51:37;94710.50;;;6.77;49.63
72409;BME280;60402;48.082;11.628;2024-01-16T09:54:22;94703.75;;;5.85;48.89
72409;BME280;60402;48.082;11.628;2024-01-16T09:57:10;94716.19;;;4.54;51.01
72409;BME280;60402;48.082;11.628;2024-01-16T09:59:59;94719.53;;;3.88;53.46
72409;BME280;60402;48.082;11.628;2024-01-16T10:02:45;94703.47;;;2.97;55.86
72409;BME280;60402;48.082;11.628;2024-01-16T10:05:31;94701.78;;;3.06;56.85
72409;BME280;60402;48.082;11.628;2024-01-16T10:08:17;94690.22;;;2.18;58.81
72409;BME280;60402;48.082;11.628;2024-01-16T10:11:06;94700.16;;;2.19;60.70
72409;BME280;60402;48.082;11.628;2024-01-16T10:13:52;94677.75;;;2.30;61.33
72409;BME280;60402;48.082;11.628;2024-01-16T10:17:03;94672.63;;;1.69;62.39
72409;BME280;60402;48.082;11.628;2024-01-16T10:19:59;94697.25;;;1.78;63.81
72409;BME280;60402;48.082;11.628;2024-01-16T10:22:53;94692.00;;;1.91;63.90
72409;BME280;60402;48.082;11.628;2024-01-16T10:25:39;94671.59;;;2.08;64.06
72409;BME280;60402;48.082;11.628;2024-01-16T10:28:25;94674.31;;;2.12;63.11
72409;BME280;60402;48.082;11.628;2024-01-16T10:31:11;94675.50;;;2.18;63.54
72409;BME280;60402;48.082;11.628;2024-01-16T10:33:59;94675.28;;;1.87;64.12
72409;BME280;60402;48.082;11.628;2024-01-16T10:36:45;94667.84;;;2.25;64.51
72409;BME280;60402;48.082;11.628;2024-01-16T10:39:30;94676.69;;;2.17;64.27
72409;BME280;60402;48.082;11.628;2024-01-16T10:42:16;94654.13;;;2.00;64.82
72409;BME280;60402;48.082;11.628;2024-01-16T10:45:02;94677.53;;;2.10;64.62
72409;BME280;60402;48.082;11.628;2024-01-16T10:48:15;94671.34;;;2.40;63.10
72409;BME280;60402;48.082;11.628;2024-01-16T10:51:02;94644.81;;;1.66;65.10
72409;BME280;60402;48.082;11.628;2024-01-16T10:53:48;94665.09;;;1.63;62.35
72409;BME280;60402;48.082;11.628;2024-01-16T10:56:34;94663.53;;;1.62;64.30
72409;BME280;60402;48.082;11.628;2024-01-16T10:59:34;94650.13;;;1.35;64.47
72409;BME280;60402;48.082;11.628;2024-01-16T11:02:24;94667.19;;;1.48;65.07
72409;BME280;60402;48.082;11.628;2024-01-16T11:05:16;94631.75;;;1.52;64.10
72409;BME280;60402;48.082;11.628;2024-01-16T11:08:03;94651.53;;;1.68;63.40
72409;BME280;60402;48.082;11.628;2024-01-16T11:10:52;94665.28;;;1.97;64.52
72409;BME280;60402;48.082;11.628;2024-01-16T11:13:38;94652.84;;;1.53;62.57
72409;BME280;60402;48.082;11.628;2024-01-16T11:16:24;94662.50;;;1.27;62.79
72409;BME280;60402;48.082;11.628;2024-01-16T11:19:10;94664.03;;;1.46;62.65
72409;BME280;60402;48.082;11.628;2024-01-16T11:21:57;94625.06;;;1.39;61.99
72409;BME280;60402;48.082;11.628;2024-01-16T11:24:43;94627.88;;;1.32;61.45
72409;BME280;60402;48.082;11.628;2024-01-16T11:27:30;94619.84;;;1.51;61.96
72409;BME280;60402;48.082;11.628;2024-01-16T11:30:30;94641.06;;;1.87;62.03
72409;BME280;60402;48.082;11.628;2024-01-16T11:33:42;94633.94;;;1.86;61.11
72409;BME280;60402;48.082;11.628;2024-01-16T11:36:50;94633.31;;;1.60;58.66
72409;BME280;60402;48.082;11.628;2024-01-16T11:39:39;94627.75;;;1.57;59.85
72409;BME280;60402;48.082;11.628;2024-01-16T11:42:26;94626.78;;;1.81;61.76
72409;BME280;60402;48.082;11.628;2024-01-16T11:48:17;94593.13;;;1.58;60.01
72409;BME280;60402;48.082;11.628;2024-01-16T11:51:22;94616.00;;;1.87;60.02
72409;BME280;60402;48.082;11.628;2024-01-16T11:54:08;94597.81;;;1.75;58.20
72409;BME280;60402;48.082;11.628;2024-01-16T11:57:18;94597.22;;;1.39;56.54
72409;BME280;60402;48.082;11.628;2024-01-16T12:00:19;94619.56;;;1.91;58.77
72409;BME280;60402;48.082;11.628;2024-01-16T12:03:06;94611.38;;;1.66;57.19
72409;BME280;60402;48.082;11.628;2024-01-16T12:06:01;94618.22;;;1.50;57.01
72409;BME280;60402;48.082;11.628;2024-01-16T12:08:47;94594.34;;;1.57;58.67
72409;BME280;60402;48.082;11.628;2024-01-16T12:11:33;94585.88;;;1.71;59.76
72409;BME280;60402;48.082;11.628;2024-01-16T12:14:19;94595.72;;;1.83;59.97
72409;BME280;60402;48.082;11.628;2024-01-16T12:17:11;94580.19;;;1.30;57.68
72409;BME280;60402;48.082;11.628;2024-01-16T12:19:57;94561.06;;;0.58;58.06
72409;BME280;60402;48.082;11.628;2024-01-16T12:22:43;94573.34;;;0.64;59.26
72409;BME280;60402;48.082;11.628;2024-01-16T12:25:30;94577.56;;;1.05;58.64
72409;BME280;60402;48.082;11.628;2024-01-16T12:28:16;94552.81;;;1.21;58.81
72409;BME280;60402;48.082;11.628;2024-01-16T12:31:05;94536.88;;;1.25;58.25
72409;BME280;60402;48.082;11.628;2024-01-16T12:33:51;94528.50;;;1.32;57.38
72409;BME280;60402;48.082;11.628;2024-01-16T12:36:37;94544.78;;;1.86;59.30
72409;BME280;60402;48.082;11.628;2024-01-16T12:39:23;94511.03;;;1.76;58.94
72409;BME280;60402;48.082;11.628;2024-01-16T12:42:10;94537.69;;;2.22;58.23
72409;BME280;60402;48.082;11.628;2024-01-16T12:44:57;94530.59;;;2.14;57.02
72409;BME280;60402;48.082;11.628;2024-01-16T12:47:43;94505.66;;;2.00;56.60
72409;BME280;60402;48.082;11.628;2024-01-16T12:50:31;94502.69;;;1.76;57.97
72409;BME280;60402;48.082;11.628;2024-01-16T12:53:21;94527.31;;;2.23;55.61
72409;BME280;60402;48.082;11.628;2024-01-16T12:56:09;94534.69;;;0.95;56.71
72409;BME280;60402;48.082;11.628;2024-01-16T12:58:56;94513.75;;;1.32;58.57
72409;BME280;60402;48.082;11.628;2024-01-16T13:01:43;94529.63;;;1.90;58.36
72409;BME280;60402;48.082;11.628;2024-01-16T13:04:29;94527.25;;;1.89;60.08
72409;BME280;60402;48.082;11.628;2024-01-16T13:07:16;94529.47;;;2.08;59.11
72409;BME280;60402;48.082;11.628;2024-01-16T13:10:10;94517.91;;;2.06;58.15
72409;BME280;60402;48.082;11.628;2024-01-16T13:13:13;94513.84;;;2.52;56.70
72409;BME280;60402;48.082;11.628;2024-01-16T13:16:00;94491.59;;;2.11;56.91
72409;BME280;60402;48.082;11.628;2024-01-16T13:18:46;94513.81;;;2.21;57.88
72409;BME280;60402;48.082;11.628;2024-01-16T13:21:31;94501.44;;;2.22;57.35
72409;BME280;60402;48.082;11.628;2024-01-16T13:24:17;94495.16;;;2.11;58.37
72409;BME280;60402;48.082;11.628;2024-01-16T13:27:06;94480.97;;;2.36;56.74
72409;BME280;60402;48.082;11.628;2024-01-16T13:29:54;94491.19;;;2.50;54.94
72409;BME280;60402;48.082;11.628;2024-01-16T13:32:40;94482.22;;;2.32;55.12
72409;BME280;60402;48.082;11.628;2024-01-16T13:35:26;94474.44;;;2.16;55.73
72409;BME280;60402;48.082;11.628;2024-01-16T13:38:12;94480.72;;;1.86;56.86
72409;BME280;60402;48.082;11.628;2024-01-16T13:40:58;94475.72;;;1.66;59.13
72409;BME280;60402;48.082;11.628;2024-01-16T13:43:44;94493.06;;;1.85;59.75
72409;BME280;60402;48.082;11.628;2024-01-16T13:46:29;94472.84;;;1.77;59.57
72409;BME280;60402;48.082;11.628;2024-01-16T13:49:15;94467.84;;;1.58;61.12
72409;BME280;60402;48.082;11.628;2024-01-16T13:52:01;94476.00;;;1.34;58.81
72409;BME280;60402;48.082;11.628;2024-01-16T13:54:48;94477.66;;;1.21;59.01
72409;BME280;60402;48.082;11.628;2024-01-16T13:57:34;94475.16;;;0.85;58.89
72409;BME280;60402;48.082;11.628;2024-01-16T14:00:22;94473.75;;;0.41;60.49
72409;BME280;60402;48.082;11.628;2024-01-16T14:03:08;94475.38;;;0.39;59.80
72409;BME280;60402;48.082;11.628;2024-01-16T14:05:53;94490.06;;;0.32;60.83
72409;BME280;60402;48.082;11.628;2024-01-16T14:08:41;94467.16;;;0.07;61.56
72409;BME280;60402;48.082;11.628;2024-01-16T14:11:26;94471.06;;;0.20;61.70
72409;BME280;60402;48.082;11.628;2024-01-16T14:14:12;94508.34;;;0.26;60.98
72409;BME280;60402;48.082;11.628;2024-01-16T14:16:58;94499.22;;;0.29;63.00
72409;BME280;60402;48.082;11.628;2024-01-16T14:19:44;94477.00;;;0.25;61.49
72409;BME280;60402;48.082;11.628;2024-01-16T14:22:30;94485.22;;;0.50;63.22
72409;BME280;60402;48.082;11.628;2024-01-16T14:25:15;94504.25;;;0.59;63.79
72409;BME280;60402;48.082;11.628;2024-01-16T14:28:04;94472.53;;;0.53;64.87
72409;BME280;60402;48.082;11.628;2024-01-16T14:30:50;94478.88;;;0.57;64.44
72409;BME280;60402;48.082;11.628;2024-01-16T14:33:36;94494.78;;;0.49;61.93
72409;BME280;60402;48.082;11.628;2024-01-16T14:36:22;94476.13;;;0.46;63.19