sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2024-01-06T00:00:23;95122.30;;;5.49;96.72
6096;BME280;25081;42.698;23.298;2024-01-06T00:02:34;95110.30;;;5.35;96.73
6096;BME280;25081;42.698;23.298;2024-01-06T00:04:44;95117.92;;;5.24;96.98
6096;BME280;25081;42.698;23.298;2024-01-06T00:06:55;95116.98;;;5.31;97.16
6096;BME280;25081;42.698;23.298;2024-01-06T00:09:05;95116.78;;;5.43;96.26
6096;BME280;25081;42.698;23.298;2024-01-06T00:11:16;95097.64;;;5.52;96.19
6096;BME280;25081;42.698;23.298;2024-01-06T00:13:26;95087.09;;;5.59;96.17
6096;BME280;25081;42.698;23.298;2024-01-06T00:15:37;95096.49;;;5.61;95.62
6096;BME280;25081;42.698;23.298;2024-01-06T00:17:48;95102.28;;;5.61;95.64
6096;BME280;25081;42.698;23.298;2024-01-06T00:19:58;95118.16;;;5.50;95.89
6096;BME280;25081;42.698;23.298;2024-01-06T00:22:09;95125.52;;;5.55;96.13
6096;BME280;25081;42.698;23.298;2024-01-06T00:24:19;95132.02;;;5.31;96.50
6096;BME280;25081;42.698;23.298;2024-01-06T00:26:30;95098.27;;;5.11;96.89
6096;BME280;25081;42.698;23.298;2024-01-06T00:28:40;95122.81;;;5.05;97.45
6096;BME280;25081;42.698;23.298;2024-01-06T00:30:51;95125.06;;;4.98;98.23
6096;BME280;25081;42.698;23.298;2024-01-06T00:33:01;95131.25;;;5.15;98.34
6096;BME280;25081;42.698;23.298;2024-01-06T00:35:12;95129.93;;;5.26;97.82
6096;BME280;25081;42.698;23.298;2024-01-06T00:37:22;95133.39;;;5.37;97.37
6096;BME280;25081;42.698;23.298;2024-01-06T00:39:33;95130.20;;;5.31;96.85
6096;BME280;25081;42.698;23.298;2024-01-06T00:41:43;95132.27;;;5.25;97.03
6096;BME280;25081;42.698;23.298;2024-01-06T00:43:54;95126.86;;;5.23;97.21
6096;BME280;25081;42.698;23.298;2024-01-06T00:46:04;95133.50;;;5.08;97.70
6096;BME280;25081;42.698;23.298;2024-01-06T00:48:15;95128.33;;;5.00;98.39
6096;BME280;25081;42.698;23.298;2024-01-06T00:50:25;95105.69;;;5.01;98.34
6096;BME280;25081;42.698;23.298;2024-01-06T00:52:36;95102.30;;;5.07;98.08
6096;BME280;25081;42.698;23.298;2024-01-06T00:54:46;95102.88;;;5.03;98.07
6096;BME280;25081;42.698;23.298;2024-01-06T00:56:57;95112.98;;;4.99;98.30
6096;BME280;25081;42.698;23.298;2024-01-06T00:59:07;95120.22;;;5.01;98.53
6096;BME280;25081;42.698;23.298;2024-01-06T01:01:18;95119.70;;;4.91;98.71
6096;BME280;25081;42.698;23.298;2024-01-06T01:03:28;95115.82;;;4.98;98.93
6096;BME280;25081;42.698;23.298;2024-01-06T01:05:39;95115.69;;;4.84;99.13
6096;BME280;25081;42.698;23.298;2024-01-06T01:07:49;95106.05;;;4.77;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:10:00;95093.59;;;4.81;99.83
6096;BME280;25081;42.698;23.298;2024-01-06T01:12:10;95104.61;;;4.74;99.98
6096;BME280;25081;42.698;23.298;2024-01-06T01:14:21;95097.52;;;4.60;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:16:32;95106.16;;;4.69;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:18:42;95106.47;;;4.70;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:20:53;95119.25;;;4.77;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:23:07;95110.25;;;4.82;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:25:17;95106.80;;;4.81;99.45
6096;BME280;25081;42.698;23.298;2024-01-06T01:27:28;95093.16;;;4.78;99.92
6096;BME280;25081;42.698;23.298;2024-01-06T01:29:38;95098.93;;;4.67;99.99
6096;BME280;25081;42.698;23.298;2024-01-06T01:31:49;95096.84;;;4.73;99.99
6096;BME280;25081;42.698;23.298;2024-01-06T01:33:59;95106.38;;;4.88;99.95
6096;BME280;25081;42.698;23.298;2024-01-06T01:36:10;95095.82;;;4.63;99.97
6096;BME280;25081;42.698;23.298;2024-01-06T01:38:21;95088.66;;;4.57;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:40:33;95084.95;;;4.62;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:42:44;95090.50;;;4.67;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:44:54;95077.19;;;4.65;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:47:06;95077.84;;;4.63;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:49:16;95070.95;;;4.72;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:51:28;95070.22;;;4.53;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:53:37;95070.00;;;4.58;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:55:48;95064.34;;;4.62;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T01:57:58;95064.61;;;4.67;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:00:11;95071.59;;;4.64;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:02:22;95072.11;;;4.74;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:04:32;95069.19;;;4.69;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:06:43;95071.25;;;4.63;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:08:54;95069.63;;;4.72;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:11:04;95066.17;;;4.72;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:13:15;95065.62;;;4.76;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:15:25;95050.09;;;4.77;99.79
6096;BME280;25081;42.698;23.298;2024-01-06T02:17:36;95044.50;;;4.76;99.78
6096;BME280;25081;42.698;23.298;2024-01-06T02:19:46;95044.11;;;4.79;99.57
6096;BME280;25081;42.698;23.298;2024-01-06T02:21:57;95036.15;;;4.83;99.98
6096;BME280;25081;42.698;23.298;2024-01-06T02:24:08;95039.27;;;4.72;99.63
6096;BME280;25081;42.698;23.298;2024-01-06T02:26:18;95041.78;;;4.80;99.99
6096;BME280;25081;42.698;23.298;2024-01-06T02:28:29;95029.86;;;4.84;99.65
6096;BME280;25081;42.698;23.298;2024-01-06T02:30:39;95030.59;;;4.78;99.63
6096;BME280;25081;42.698;23.298;2024-01-06T02:32:50;95022.24;;;4.85;99.50
6096;BME280;25081;42.698;23.298;2024-01-06T02:35:00;95018.59;;;4.76;99.85
6096;BME280;25081;42.698;23.298;2024-01-06T02:37:11;95022.67;;;4.89;99.71
6096;BME280;25081;42.698;23.298;2024-01-06T02:39:21;95016.84;;;4.94;99.30
6096;BME280;25081;42.698;23.298;2024-01-06T02:41:32;95012.91;;;5.00;98.94
6096;BME280;25081;42.698;23.298;2024-01-06T02:43:42;95007.20;;;4.97;98.09
6096;BME280;25081;42.698;23.298;2024-01-06T02:45:53;95005.70;;;4.66;99.25
6096;BME280;25081;42.698;23.298;2024-01-06T02:48:04;95013.34;;;4.40;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:50:15;95003.88;;;4.56;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:52:26;95017.47;;;4.74;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:54:36;95011.53;;;4.72;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:56:46;95008.34;;;4.77;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T02:58:57;94997.09;;;4.68;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T03:01:08;95001.24;;;4.67;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T03:03:18;94995.77;;;4.57;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T03:05:29;94988.05;;;4.67;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T03:07:39;94985.70;;;4.89;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T03:09:50;94992.42;;;4.92;99.65
6096;BME280;25081;42.698;23.298;2024-01-06T03:12:00;94984.51;;;5.02;99.29
6096;BME280;25081;42.698;23.298;2024-01-06T03:14:11;94981.16;;;5.04;99.28
6096;BME280;25081;42.698;23.298;2024-01-06T03:16:21;94985.56;;;4.97;99.01
6096;BME280;25081;42.698;23.298;2024-01-06T03:18:32;94983.55;;;4.99;99.06
6096;BME280;25081;42.698;23.298;2024-01-06T03:20:42;94987.30;;;4.83;99.54
6096;BME280;25081;42.698;23.298;2024-01-06T03:22:53;94981.31;;;4.85;99.72
6096;BME280;25081;42.698;23.298;2024-01-06T03:25:04;94981.34;;;4.92;99.32
6096;BME280;25081;42.698;23.298;2024-01-06T03:27:15;94974.19;;;4.97;99.16
6096;BME280;25081;42.698;23.298;2024-01-06T03:29:25;94975.70;;;4.95;99.18
6096;BME280;25081;42.698;23.298;2024-01-06T03:31:35;94974.30;;;4.99;98.73
6096;BME280;25081;42.698;23.298;2024-01-06T03:33:46;94979.17;;;4.85;99.26
6096;BME280;25081;42.698;23.298;2024-01-06T03:35:56;94976.47;;;4.78;99.71
6096;BME280;25081;42.698;23.298;2024-01-06T03:38:07;94979.53;;;4.82;98.43
6096;BME280;25081;42.698;23.298;2024-01-06T03:40:17;94975.33;;;4.87;97.66
6096;BME280;25081;42.698;23.298;2024-01-06T03:42:28;94969.78;;;4.82;98.35
6096;BME280;25081;42.698;23.298;2024-01-06T03:44:38;94975.53;;;4.75;99.22
6096;BME280;25081;42.698;23.298;2024-01-06T03:46:49;94961.52;;;4.64;99.33
6096;BME280;25081;42.698;23.298;2024-01-06T03:48:59;94972.44;;;4.61;99.70
6096;BME280;25081;42.698;23.298;2024-01-06T03:51:10;94974.27;;;4.60;99.74
6096;BME280;25081;42.698;23.298;2024-01-06T03:53:20;94974.45;;;4.70;99.09
6096;BME280;25081;42.698;23.298;2024-01-06T03:55:31;94978.80;;;4.77;98.18
6096;BME280;25081;42.698;23.298;2024-01-06T03:57:41;94976.77;;;4.79;98.37
6096;BME280;25081;42.698;23.298;2024-01-06T03:59:52;94967.97;;;4.72;98.88
6096;BME280;25081;42.698;23.298;2024-01-06T04:02:02;94977.86;;;4.74;99.14
6096;BME280;25081;42.698;23.298;2024-01-06T04:04:13;94968.31;;;4.73;99.32
6096;BME280;25081;42.698;23.298;2024-01-06T04:06:23;94972.70;;;4.77;99.44
6096;BME280;25081;42.698;23.298;2024-01-06T04:08:35;94974.91;;;4.84;99.11
6096;BME280;25081;42.698;23.298;2024-01-06T04:10:44;94963.95;;;4.87;99.02
6096;BME280;25081;42.698;23.298;2024-01-06T04:12:55;94966.66;;;4.94;98.35
6096;BME280;25081;42.698;23.298;2024-01-06T04:15:07;94973.08;;;4.84;98.65
6096;BME280;25081;42.698;23.298;2024-01-06T04:17:17;94961.55;;;5.03;97.84
6096;BME280;25081;42.698;23.298;2024-01-06T04:19:27;94964.95;;;4.86;98.21
6096;BME280;25081;42.698;23.298;2024-01-06T04:21:38;94970.47;;;4.91;98.37
6096;BME280;25081;42.698;23.298;2024-01-06T04:23:48;94967.84;;;4.80;98.53
6096;BME280;25081;42.698;23.298;2024-01-06T04:25:59;94963.03;;;4.73;98.98
6096;BME280;25081;42.698;23.298;2024-01-06T04:28:09;94956.36;;;4.67;99.42
6096;BME280;25081;42.698;23.298;2024-01-06T04:30:20;94972.13;;;4.71;99.66
6096;BME280;25081;42.698;23.298;2024-01-06T04:32:31;94973.72;;;4.65;99.57
6096;BME280;25081;42.698;23.298;2024-01-06T04:34:41;94981.05;;;4.59;99.86
6096;BME280;25081;42.698;23.298;2024-01-06T04:36:52;94992.63;;;4.58;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T04:39:02;94995.65;;;4.55;99.91
6096;BME280;25081;42.698;23.298;2024-01-06T04:41:13;94994.33;;;4.55;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T04:43:23;94985.83;;;4.59;99.99
6096;BME280;25081;42.698;23.298;2024-01-06T04:45:34;94987.58;;;4.52;99.94
6096;BME280;25081;42.698;23.298;2024-01-06T04:47:44;94994.14;;;4.56;99.97
6096;BME280;25081;42.698;23.298;2024-01-06T04:49:55;94992.70;;;4.65;99.79
6096;BME280;25081;42.698;23.298;2024-01-06T04:52:06;94995.38;;;4.71;99.57
6096;BME280;25081;42.698;23.298;2024-01-06T04:54:17;94997.91;;;4.69;99.19
6096;BME280;25081;42.698;23.298;2024-01-06T04:56:27;94994.06;;;4.71;99.10
6096;BME280;25081;42.698;23.298;2024-01-06T04:58:38;94997.78;;;4.66;99.01
6096;BME280;25081;42.698;23.298;2024-01-06T05:00:48;94996.50;;;4.51;99.59
6096;BME280;25081;42.698;23.298;2024-01-06T05:02:59;94982.95;;;4.54;99.28
6096;BME280;25081;42.698;23.298;2024-01-06T05:05:09;94994.63;;;4.45;99.57
6096;BME280;25081;42.698;23.298;2024-01-06T05:07:20;94981.59;;;4.44;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:09:31;94981.94;;;4.45;99.77
6096;BME280;25081;42.698;23.298;2024-01-06T05:11:41;94970.30;;;4.39;99.76
6096;BME280;25081;42.698;23.298;2024-01-06T05:13:52;94965.45;;;4.32;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:16:03;94971.31;;;4.38;99.96
6096;BME280;25081;42.698;23.298;2024-01-06T05:18:14;94968.97;;;4.28;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:20:28;94969.05;;;4.35;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:22:39;94965.63;;;4.20;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:24:50;94973.14;;;4.12;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:27:01;94966.83;;;4.17;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:29:12;94964.88;;;4.15;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:31:22;94949.41;;;4.12;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:33:33;94943.64;;;4.23;100.00
6096;BME280;25081;42.698;23.298;2024-01-06T05:35:44;94947.55;;;4.17;99.67
6096;BME280;25081;42.698;23.298;2024-01-06T05:37:54;94944.84;;;4.21;96.69
6096;BME280;25081;42.698;23.298;2024-01-06T05:40:08;94945.54;;;4.29;96.27
6096;BME280;25081;42.698;23.298;2024-01-06T05:42:18;94950.38;;;4.26;95.55
6096;BME280;25081;42.698;23.298;2024-01-06T05:44:29;94941.97;;;4.37;96.53
6096;BME280;25081;42.698;23.298;2024-01-06T05:46:39;94938.82;;;4.59;93.13
6096;BME280;25081;42.698;23.298;2024-01-06T05:48:50;94950.63;;;4.42;92.50
6096;BME280;25081;42.698;23.298;2024-01-06T05:51:00;94948.80;;;4.42;92.14
6096;BME280;25081;42.698;23.298;2024-01-06T05:53:11;94942.48;;;4.97;94.56
6096;BME280;25081;42.698;23.298;2024-01-06T05:55:22;94936.61;;;5.29;91.35
6096;BME280;25081;42.698;23.298;2024-01-06T05:57:32;94950.19;;;4.70;89.85
6096;BME280;25081;42.698;23.298;2024-01-06T05:59:43;94948.83;;;4.64;89.56
6096;BME280;25081;42.698;23.298;2024-01-06T06:01:53;94950.20;;;4.49;89.73
6096;BME280;25081;42.698;23.298;2024-01-06T06:04:04;94929.29;;;5.42;90.95
6096;BME280;25081;42.698;23.298;2024-01-06T06:06:15;94937.73;;;4.85;87.31
6096;BME280;25081;42.698;23.298;2024-01-06T06:08:25;94943.97;;;4.67;87.93
6096;BME280;25081;42.698;23.298;2024-01-06T06:10:36;94940.56;;;4.63;89.18
6096;BME280;25081;42.698;23.298;2024-01-06T06:12:50;94945.03;;;4.51;88.85
6096;BME280;25081;42.698;23.298;2024-01-06T06:15:01;94938.82;;;4.59;88.60
6096;BME280;25081;42.698;23.298;2024-01-06T06:17:12;94938.30;;;4.70;87.99
6096;BME280;25081;42.698;23.298;2024-01-06T06:19:22;94930.56;;;4.79;88.24
6096;BME280;25081;42.698;23.298;2024-01-06T06:21:33;94938.48;;;4.79;89.42
6096;BME280;25081;42.698;23.298;2024-01-06T06:23:43;94946.93;;;4.57;90.65
6096;BME280;25081;42.698;23.298;2024-01-06T06:25:54;94939.94;;;4.71;89.92
6096;BME280;25081;42.698;23.298;2024-01-06T06:28:05;94946.48;;;4.75;89.93
6096;BME280;25081;42.698;23.298;2024-01-06T06:30:17;94945.91;;;4.80;90.12
6096;BME280;25081;42.698;23.298;2024-01-06T06:32:27;94950.80;;;4.72;90.55
6096;BME280;25081;42.698;23.298;2024-01-06T06:34:38;94954.90;;;4.53;91.37
6096;BME280;25081;42.698;23.298;2024-01-06T06:36:48;94946.55;;;4.50;90.91
6096;BME280;25081;42.698;23.298;2024-01-06T06:38:59;94963.50;;;4.73;90.88
6096;BME280;25081;42.698;23.298;2024-01-06T06:41:09;94957.09;;;4.82;90.45
6096;BME280;25081;42.698;23.298;2024-01-06T06:43:20;94947.67;;;4.83;91.10
6096;BME280;25081;42.698;23.298;2024-01-06T06:45:30;94952.94;;;4.94;90.78
6096;BME280;25081;42.698;23.298;2024-01-06T06:47:41;94939.28;;;4.91;90.62
6096;BME280;25081;42.698;23.298;2024-01-06T06:49:51;94942.25;;;4.81;89.76
6096;BME280;25081;42.698;23.298;2024-01-06T06:52:02;94946.11;;;4.68;90.30
6096;BME280;25081;42.698;23.298;2024-01-06T06:54:12;94953.27;;;4.84;88.75
6096;BME280;25081;42.698;23.298;2024-01-06T06:56:23;94949.05;;;4.79;87.33
6096;BME280;25081;42.698;23.298;2024-01-06T06:58:33;94941.25;;;5.10;87.09
6096;BME280;25081;42.698;23.298;2024-01-06T07:00:44;94943.27;;;5.36;86.63
6096;BME280;25081;42.698;23.298;2024-01-06T07:02:54;94947.75;;;5.53;87.00
6096;BME280;25081;42.698;23.298;2024-01-06T07:05:06;94922.02;;;5.51;87.11
6096;BME280;25081;42.698;23.298;2024-01-06T07:07:17;94926.40;;;5.54;86.84
6096;BME280;25081;42.698;23.298;2024-01-06T07:09:27;94946.14;;;5.93;86.37
6096;BME280;25081;42.698;23.298;2024-01-06T07:11:38;94949.53;;;5.63;86.41
6096;BME280;25081;42.698;23.298;2024-01-06T07:13:49;94935.71;;;5.67;87.29
6096;BME280;25081;42.698;23.298;2024-01-06T07:15:59;94933.36;;;5.86;86.16
6096;BME280;25081;42.698;23.298;2024-01-06T07:18:09;94943.38;;;5.38;87.44
6096;BME280;25081;42.698;23.298;2024-01-06T07:20:20;94935.04;;;5.52;87.54
6096;BME280;25081;42.698;23.298;2024-01-06T07:22:30;94959.86;;;6.16;85.66
6096;BME280;25081;42.698;23.298;2024-01-06T07:24:41;94935.70;;;5.85;84.98
6096;BME280;25081;42.698;23.298;2024-01-06T07:26:52;94924.91;;;6.03;84.70
6096;BME280;25081;42.698;23.298;2024-01-06T07:29:03;94936.52;;;6.40;83.39
6096;BME280;25081;42.698;23.298;2024-01-06T07:31:13;94939.77;;;6.05;83.20
6096;BME280;25081;42.698;23.298;2024-01-06T07:33:24;94929.52;;;6.49;82.68
6096;BME280;25081;42.698;23.298;2024-01-06T07:35:35;94940.27;;;6.35;83.03
6096;BME280;25081;42.698;23.298;2024-01-06T07:37:45;94915.50;;;6.25;86.61
6096;BME280;25081;42.698;23.298;2024-01-06T07:39:56;94923.51;;;6.51;83.81
6096;BME280;25081;42.698;23.298;2024-01-06T07:42:06;94919.88;;;6.85;82.41
6096;BME280;25081;42.698;23.298;2024-01-06T07:44:17;94924.75;;;6.82;82.18
6096;BME280;25081;42.698;23.298;2024-01-06T07:46:28;94924.64;;;7.12;81.41
6096;BME280;25081;42.698;23.298;2024-01-06T07:48:39;94926.49;;;6.79;81.93
6096;BME280;25081;42.698;23.298;2024-01-06T07:50:49;94930.19;;;6.27;84.10
6096;BME280;25081;42.698;23.298;2024-01-06T07:53:00;94921.29;;;7.01;82.30
6096;BME280;25081;42.698;23.298;2024-01-06T07:55:13;94920.48;;;7.01;80.91
6096;BME280;25081;42.698;23.298;2024-01-06T07:57:23;94925.34;;;7.43;80.56
6096;BME280;25081;42.698;23.298;2024-01-06T07:59:34;94933.34;;;7.95;79.95
6096;BME280;25081;42.698;23.298;2024-01-06T08:01:44;94928.50;;;7.36;78.65
6096;BME280;25081;42.698;23.298;2024-01-06T08:03:55;94922.70;;;8.46;76.68
6096;BME280;25081;42.698;23.298;2024-01-06T08:06:05;94929.50;;;9.58;71.78
6096;BME280;25081;42.698;23.298;2024-01-06T08:08:17;94923.76;;;10.25;69.64
6096;BME280;25081;42.698;23.298;2024-01-06T08:10:27;94914.86;;;11.03;66.16
6096;BME280;25081;42.698;23.298;2024-01-06T08:12:38;94911.34;;;10.70;66.65
6096;BME280;25081;42.698;23.298;2024-01-06T08:14:49;94935.50;;;10.08;67.41
6096;BME280;25081;42.698;23.298;2024-01-06T08:17:00;94912.61;;;9.45;69.82
6096;BME280;25081;42.698;23.298;2024-01-06T08:19:10;94938.09;;;9.01;72.79
6096;BME280;25081;42.698;23.298;2024-01-06T08:21:21;94929.80;;;9.25;71.82
6096;BME280;25081;42.698;23.298;2024-01-06T08:23:31;94901.13;;;8.52;73.42
6096;BME280;25081;42.698;23.298;2024-01-06T08:25:42;94929.52;;;8.36;74.40
6096;BME280;25081;42.698;23.298;2024-01-06T08:27:52;94926.69;;;8.94;74.06
6096;BME280;25081;42.698;23.298;2024-01-06T08:30:04;94903.09;;;8.63;73.52
6096;BME280;25081;42.698;23.298;2024-01-06T08:32:14;94950.45;;;8.28;75.92
6096;BME280;25081;42.698;23.298;2024-01-06T08:34:25;94909.58;;;9.33;72.81
6096;BME280;25081;42.698;23.298;2024-01-06T08:36:35;94920.84;;;9.10;72.35
6096;BME280;25081;42.698;23.298;2024-01-06T08:38:46;94905.88;;;9.34;71.10
6096;BME280;25081;42.698;23.298;2024-01-06T08:40:56;94916.69;;;10.12;68.02
6096;BME280;25081;42.698;23.298;2024-01-06T08:43:07;94915.36;;;10.12;67.17
6096;BME280;25081;42.698;23.298;2024-01-06T08:45:17;94928.78;;;9.78;69.11
6096;BME280;25081;42.698;23.298;2024-01-06T08:47:28;94912.20;;;11.38;64.62
6096;BME280;25081;42.698;23.298;2024-01-06T08:49:38;94922.91;;;12.37;61.28
6096;BME280;25081;42.698;23.298;2024-01-06T08:51:49;94920.52;;;11.97;61.16
6096;BME280;25081;42.698;23.298;2024-01-06T08:53:59;94904.86;;;10.98;63.13
6096;BME280;25081;42.698;23.298;2024-01-06T08:56:10;94931.96;;;9.87;66.60
6096;BME280;25081;42.698;23.298;2024-01-06T08:58:21;94916.92;;;9.74;68.48
6096;BME280;25081;42.698;23.298;2024-01-06T09:00:31;94904.05;;;12.03;63.44
6096;BME280;25081;42.698;23.298;2024-01-06T09:02:42;94906.36;;;12.82;58.57
6096;BME280;25081;42.698;23.298;2024-01-06T09:04:52;94906.63;;;12.98;57.67
6096;BME280;25081;42.698;23.298;2024-01-06T09:07:03;94894.59;;;12.38;59.01
6096;BME280;25081;42.698;23.298;2024-01-06T09:09:13;94899.75;;;11.29;60.16
6096;BME280;25081;42.698;23.298;2024-01-06T09:11:24;94894.23;;;11.10;62.78
6096;BME280;25081;42.698;23.298;2024-01-06T09:13:35;94889.23;;;11.37;61.15
6096;BME280;25081;42.698;23.298;2024-01-06T09:15:45;94879.60;;;11.36;62.04
6096;BME280;25081;42.698;23.298;2024-01-06T09:17:56;94866.44;;;13.82;54.82
6096;BME280;25081;42.698;23.298;2024-01-06T09:20:08;94883.73;;;12.73;55.93
6096;BME280;25081;42.698;23.298;2024-01-06T09:22:18;94866.30;;;13.52;55.35
6096;BME280;25081;42.698;23.298;2024-01-06T09:24:29;94873.16;;;12.95;56.14
6096;BME280;25081;42.698;23.298;2024-01-06T09:26:39;94875.17;;;11.65;58.44
6096;BME280;25081;42.698;23.298;2024-01-06T09:28:50;94870.87;;;10.82;61.98
6096;BME280;25081;42.698;23.298;2024-01-06T09:31:00;94854.77;;;10.17;63.14
6096;BME280;25081;42.698;23.298;2024-01-06T09:33:11;94862.28;;;10.38;64.53
6096;BME280;25081;42.698;23.298;2024-01-06T09:35:21;94857.77;;;9.90;64.07
6096;BME280;25081;42.698;23.298;2024-01-06T09:37:32;94870.72;;;8.57;68.31
6096;BME280;25081;42.698;23.298;2024-01-06T09:39:42;94856.03;;;8.54;70.22
6096;BME280;25081;42.698;23.298;2024-01-06T09:41:53;94854.31;;;8.92;68.34
6096;BME280;25081;42.698;23.298;2024-01-06T09:44:04;94848.38;;;8.80;68.22
6096;BME280;25081;42.698;23.298;2024-01-06T09:46:17;94846.34;;;8.92;68.77
6096;BME280;25081;42.698;23.298;2024-01-06T09:48:29;94843.63;;;8.73;68.82
6096;BME280;25081;42.698;23.298;2024-01-06T09:50:38;94848.50;;;8.36;69.88
6096;BME280;25081;42.698;23.298;2024-01-06T09:52:49;94828.97;;;8.80;69.34
6096;BME280;25081;42.698;23.298;2024-01-06T09:55:00;94839.81;;;9.22;68.09
6096;BME280;25081;42.698;23.298;2024-01-06T09:57:11;94825.62;;;9.64;66.51
6096;BME280;25081;42.698;23.298;2024-01-06T09:59:21;94829.53;;;9.80;65.10
6096;BME280;25081;42.698;23.298;2024-01-06T10:01:32;94823.72;;;7.94;71.07
6096;BME280;25081;42.698;23.298;2024-01-06T10:03:42;94814.57;;;8.38;70.51
6096;BME280;25081;42.698;23.298;2024-01-06T10:05:53;94819.11;;;8.30;69.54
6096;BME280;25081;42.698;23.298;2024-01-06T10:08:04;94806.12;;;8.16;70.85
6096;BME280;25081;42.698;23.298;2024-01-06T10:10:15;94813.68;;;8.35;70.83
6096;BME280;25081;42.698;23.298;2024-01-06T10:12:25;94807.24;;;7.79;72.00
6096;BME280;25081;42.698;23.298;2024-01-06T10:14:36;94810.71;;;8.02;72.17
6096;BME280;25081;42.698;23.298;2024-01-06T10:16:46;94805.64;;;7.71;73.49
6096;BME280;25081;42.698;23.298;2024-01-06T10:18:57;94806.23;;;8.27;72.10
6096;BME280;25081;42.698;23.298;2024-01-06T10:21:08;94792.48;;;7.90;73.58
6096;BME280;25081;42.698;23.298;2024-01-06T10:23:19;94794.09;;;8.13;72.83
6096;BME280;25081;42.698;23.298;2024-01-06T10:25:29;94796.09;;;8.33;72.04
6096;BME280;25081;42.698;23.298;2024-01-06T10:27:40;94786.42;;;8.30;72.05
6096;BME280;25081;42.698;23.298;2024-01-06T10:29:50;94789.45;;;8.33;71.07
6096;BME280;25081;42.698;23.298;2024-01-06T10:32:01;94769.05;;;8.02;72.35
6096;BME280;25081;42.698;23.298;2024-01-06T10:34:11;94778.35;;;8.27;72.45
6096;BME280;25081;42.698;23.298;2024-01-06T10:36:22;94757.92;;;8.28;72.01
6096;BME280;25081;42.698;23.298;2024-01-06T10:38:33;94772.45;;;8.66;71.58
6096;BME280;25081;42.698;23.298;2024-01-06T10:41:00;94749.31;;;8.92;70.32
6096;BME280;25081;42.698;23.298;2024-01-06T10:43:10;94761.40;;;8.87;69.83
6096;BME280;25081;42.698;23.298;2024-01-06T10:45:20;94750.02;;;8.62;69.80
6096;BME280;25081;42.698;23.298;2024-01-06T10:47:31;94754.77;;;8.44;69.27
6096;BME280;25081;42.698;23.298;2024-01-06T10:49:41;94754.73;;;8.35;70.37
6096;BME280;25081;42.698;23.298;2024-01-06T10:51:52;94730.45;;;8.66;68.15
6096;BME280;25081;42.698;23.298;2024-01-06T10:54:03;94733.40;;;8.67;68.38
6096;BME280;25081;42.698;23.298;2024-01-06T10:56:13;94735.20;;;8.82;67.81
6096;BME280;25081;42.698;23.298;2024-01-06T10:58:23;94730.83;;;8.60;68.40
6096;BME280;25081;42.698;23.298;2024-01-06T11:00:34;94733.20;;;9.23;67.20
6096;BME280;25081;42.698;23.298;2024-01-06T11:02:45;94709.41;;;9.37;65.41
6096;BME280;25081;42.698;23.298;2024-01-06T11:04:55;94729.47;;;9.52;65.35
6096;BME280;25081;42.698;23.298;2024-01-06T11:07:06;94709.95;;;9.58;64.12
6096;BME280;25081;42.698;23.298;2024-01-06T11:09:18;94705.42;;;9.88;64.25
6096;BME280;25081;42.698;23.298;2024-01-06T11:11:27;94703.88;;;9.21;65.50
6096;BME280;25081;42.698;23.298;2024-01-06T11:13:38;94706.75;;;8.55;67.49
6096;BME280;25081;42.698;23.298;2024-01-06T11:15:49;94697.92;;;8.79;68.32
6096;BME280;25081;42.698;23.298;2024-01-06T11:17:59;94719.33;;;8.94;66.78
6096;BME280;25081;42.698;23.298;2024-01-06T11:20:11;94701.86;;;8.43;67.92
6096;BME280;25081;42.698;23.298;2024-01-06T11:22:26;94687.69;;;8.49;68.22
6096;BME280;25081;42.698;23.298;2024-01-06T11:24:37;94702.11;;;8.96;67.30
6096;BME280;25081;42.698;23.298;2024-01-06T11:26:50;94698.28;;;8.92;67.53
6096;BME280;25081;42.698;23.298;2024-01-06T11:29:00;94698.06;;;9.03;66.36
6096;BME280;25081;42.698;23.298;2024-01-06T11:31:11;94675.69;;;8.92;66.89
6096;BME280;25081;42.698;23.298;2024-01-06T11:33:21;94676.66;;;9.88;65.05
6096;BME280;25081;42.698;23.298;2024-01-06T11:35:32;94689.88;;;9.64;64.55
6096;BME280;25081;42.698;23.298;2024-01-06T11:40:25;94662.34;;;10.33;63.96