sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53802;DHT22;39709;53.334;6.534;2022-07-29T00:02:26;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:04:51;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:07:17;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:09:43;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:12:08;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:14:34;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:17:00;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:19:26;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:21:51;15.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:24:17;15.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:26:43;14.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:29:08;14.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:31:34;14.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:34:01;14.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:36:27;14.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:38:53;14.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:41:19;15.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:43:45;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:46:11;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:48:37;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:51:04;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:53:31;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:55:58;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T00:58:24;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:00:52;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:03:18;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:05:45;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:08:12;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:10:41;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:13:08;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:15:49;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:18:22;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:31:39;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:34:09;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:36:43;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:39:33;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:42:10;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:47:20;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:49:50;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:52:41;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:55:15;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T01:57:44;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:00:12;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:02:40;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:05:08;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:07:37;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:10:04;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:12:32;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:15:01;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:17:35;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:20:03;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:22:31;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:24:59;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:27:26;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:29:54;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:32:22;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:34:50;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:37:18;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:39:44;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:42:13;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:44:40;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:47:22;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:52:44;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T02:57:59;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:00:31;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:02:59;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:05:27;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:08:12;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:10:43;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:13:10;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:15:36;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:18:02;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:20:29;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:22:54;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:25:20;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:27:47;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:30:14;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:32:41;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:35:07;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:37:34;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:40:03;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:42:32;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:45:01;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:47:30;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:50:00;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:52:27;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:54:53;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:57:20;15.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T03:59:48;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:02:13;15.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:04:39;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:07:05;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:09:32;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:11:58;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:14:23;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:16:49;15.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:19:15;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:21:41;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:24:07;15.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:26:34;15.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:29:00;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:31:26;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:33:52;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:36:17;15.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:38:43;15.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:41:09;15.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:43:35;15.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:46:01;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:48:27;16.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:50:53;16.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:53:18;16.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:55:44;16.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T04:58:11;16.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:00:37;16.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:03:03;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:05:29;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:07:55;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:10:21;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:12:46;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:15:12;16.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:17:38;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:20:05;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:22:31;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:24:57;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:27:22;16.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:29:48;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:32:14;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:34:40;16.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:37:06;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:39:32;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:41:57;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:44:23;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:46:49;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:49:14;16.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:51:40;16.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:54:06;16.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:56:31;16.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T05:58:57;16.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:01:23;16.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:03:49;16.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:06:15;17.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:08:41;16.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:11:07;17.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:13:34;17.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:15:59;17.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:18:25;17.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:20:51;17.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:23:18;17.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:25:44;17.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:28:10;17.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:30:36;17.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:33:01;17.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:35:27;17.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:37:53;17.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:40:19;17.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:43:04;17.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:45:29;17.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:47:55;17.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:50:21;17.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:52:47;17.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:55:13;17.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T06:57:39;17.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:00:06;17.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:02:32;18.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:04:57;18.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:07:24;18.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:09:50;18.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:12:16;18.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:14:41;18.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:17:07;18.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:19:33;18.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:21:59;18.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:24:24;18.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:26:50;18.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:29:16;18.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:31:42;18.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:34:08;18.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:36:33;18.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:38:59;18.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:41:25;18.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:43:50;18.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:46:16;18.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:48:42;19.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:51:08;19.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:53:34;19.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:56:00;19.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T07:58:26;19.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:00:51;19.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:03:17;19.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:05:43;19.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:08:09;19.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:10:34;19.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:13:23;19.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:15:49;19.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:18:23;19.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:20:50;19.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:23:15;19.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:25:41;19.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:28:07;19.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:30:34;19.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:33:00;19.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:35:26;19.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:37:52;19.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:40:19;19.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:42:46;19.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:45:12;19.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:47:38;20.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:50:08;20.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:52:39;20.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:55:09;20.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T08:57:35;20.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:00:05;20.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:02:39;20.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:05:06;20.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:07:32;20.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:09:59;20.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:12:25;20.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:14:51;20.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:17:17;20.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:19:43;20.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:22:09;20.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:24:46;20.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:27:23;20.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:30:13;20.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:32:57;20.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:35:25;20.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:37:51;20.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:40:19;20.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:42:47;20.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:45:29;20.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:47:55;20.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:50:41;20.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:53:07;20.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:55:46;21.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T09:58:20;21.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:00:48;21.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:03:14;21.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:05:41;21.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:08:08;21.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:10:39;21.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:13:11;21.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:15:39;21.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:18:07;21.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:20:33;21.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:22:59;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:25:26;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:27:53;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:30:20;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:33:08;21.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:43:55;21.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:46:21;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T10:49:16;21.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:05:15;21.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:10:42;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:13:08;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:15:54;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:18:21;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:20:48;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:23:26;21.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:31:42;22.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:45:06;22.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:47:50;22.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:50:36;22.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:53:09;22.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:55:38;22.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T11:58:04;22.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:00:33;22.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:03:02;22.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:05:41;22.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:08:10;22.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:10:36;22.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:13:02;22.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:15:28;22.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:17:54;23.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:20:38;23.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:23:07;23.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:25:35;23.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:28:09;23.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:30:41;23.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:33:27;23.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:35:56;23.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:38:22;23.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:40:49;23.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:43:23;24.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:45:52;24.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:48:38;24.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:51:06;24.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:53:33;25.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:55:59;25.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T12:58:38;25.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:01:15;25.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:03:47;25.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:09:07;25.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:11:39;25.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:14:10;25.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:17:00;25.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:19:38;25.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:22:06;25.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:24:33;25.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:26:59;25.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:29:25;25.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:31:52;25.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:34:18;25.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:36:45;25.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:39:11;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:41:37;25.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:44:03;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:46:29;25.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:48:54;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:51:20;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:53:45;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:56:11;25.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T13:58:37;25.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:01:03;26.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:03:28;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:05:54;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:08:21;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:10:47;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:13:12;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:15:38;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:18:04;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:20:30;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:22:56;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:25:23;26.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:27:48;26.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:30:14;26.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:32:40;26.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:35:07;26.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:37:33;26.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:39:59;26.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:42:28;26.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:44:54;26.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:47:19;26.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:49:47;27.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:52:12;27.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:54:38;27.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:57:04;27.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T14:59:29;27.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:01:55;27.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:04:21;27.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:06:47;27.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:09:12;27.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:11:38;27.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:14:04;27.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:16:29;27.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:18:55;27.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:21:23;27.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:23:49;27.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:26:14;26.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:28:40;26.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:31:06;26.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:33:32;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:35:57;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:38:23;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:40:49;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:43:14;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:45:42;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:48:28;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:50:53;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:53:19;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:55:45;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T15:58:10;26.50;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:00:36;26.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:03:01;26.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:05:27;26.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:07:54;27.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:10:20;27.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:12:45;27.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:15:11;27.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:17:37;26.90;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:20:04;26.80;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:22:30;26.70;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:24:56;26.60;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:27:21;26.40;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:29:52;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:32:17;26.30;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:34:43;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:37:09;26.20;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:39:34;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:42:00;26.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:44:26;26.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:46:52;26.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:49:18;26.00;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:51:43;26.10;1.00
53802;DHT22;39709;53.334;6.534;2022-07-29T16:54:09;26.20;1.00