sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-04-25T00:01:31;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:03:59;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:06:26;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:08:53;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:11:22;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:13:49;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:16:17;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:18:44;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:21:17;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:23:43;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:26:11;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:28:39;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:31:06;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:33:33;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:36:00;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:38:27;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:40:54;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:43:21;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:45:51;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:48:19;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:50:51;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:53:19;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:55:46;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T00:58:13;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:00:40;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:03:09;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:05:36;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:08:03;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:10:30;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:12:57;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:15:24;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:17:52;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:20:22;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:22:52;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:25:19;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:27:46;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:30:14;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:32:42;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:35:10;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:37:38;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:40:07;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:42:36;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:45:03;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:47:32;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:50:00;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:52:27;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:54:54;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:57:22;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T01:59:50;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:02:38;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:05:09;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:07:39;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:10:07;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:12:40;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:15:35;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:18:13;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:20:42;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:23:09;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:25:36;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:28:04;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:30:31;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:32:58;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:35:25;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:37:53;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:40:20;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:42:47;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:45:15;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:47:42;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:50:10;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:52:39;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:55:14;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T02:57:42;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:00:13;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:02:42;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:05:08;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:07:36;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:10:06;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:12:34;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:15:01;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:17:28;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:19:57;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:22:24;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:24:51;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:27:19;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:29:46;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:32:13;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:34:40;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:37:08;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:39:37;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:42:05;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:44:32;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:47:00;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:49:27;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:52:00;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:54:31;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:57:07;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T03:59:37;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:02:06;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:04:35;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:07:02;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:09:35;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:12:07;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:14:35;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:17:01;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:19:28;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:22:07;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:24:35;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:27:05;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:29:39;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:32:11;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:34:38;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:37:05;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:39:32;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:42:14;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:44:52;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:47:26;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:50:16;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:53:07;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:55:37;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T04:58:24;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:01:06;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:03:53;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:06:38;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:09:28;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:12:05;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:15:12;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:17:59;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:20:38;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:23:34;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:26:17;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:28:59;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:31:55;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:34:21;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:36:57;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:39:25;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:42:06;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:44:52;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:47:30;8.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:50:15;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:53:02;8.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:55:42;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T05:58:24;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:00:51;8.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:03:19;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:05:47;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:08:13;8.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:10:41;8.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:13:07;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:15:36;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:18:02;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:20:31;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:22:59;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:25:36;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:28:04;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:30:31;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:33:04;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:35:33;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:38:00;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:40:27;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:42:55;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:45:36;8.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:48:03;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:50:30;8.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:52:58;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:55:27;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T06:58:06;8.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:00:51;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:03:21;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:05:49;8.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:08:17;8.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:10:45;8.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:13:12;8.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:15:39;8.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:18:06;9.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:20:33;9.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:23:01;9.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:25:29;9.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:27:57;9.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:30:25;9.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:32:53;9.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:35:20;9.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:37:47;9.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:40:18;9.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:42:53;9.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:45:31;9.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:47:58;9.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:50:25;9.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:52:52;9.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:55:28;9.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T07:58:15;9.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:00:47;9.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:03:43;9.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:06:17;10.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:09:04;10.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:11:37;10.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:14:07;10.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:16:35;10.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:19:02;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:21:29;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:23:59;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:26:29;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:28:57;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:31:25;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:33:58;10.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:36:34;10.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:39:01;10.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:41:34;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:44:05;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:46:34;10.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:49:11;10.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:51:44;10.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:54:13;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:56:43;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T08:59:11;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:01:43;10.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:04:12;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:06:40;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:09:08;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:11:37;10.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:14:13;10.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:17:13;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:19:52;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:22:31;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:25:02;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:27:29;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:30:11;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:33:06;10.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:35:35;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:38:09;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:40:56;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:43:45;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:46:13;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:48:49;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:51:26;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:53:54;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:56:39;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T09:59:07;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:01:39;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:04:20;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:07:05;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:09:33;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:12:03;10.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:14:30;10.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:16:58;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:19:27;10.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:21:58;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:24:28;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:26:56;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:29:25;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:31:52;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:34:19;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:36:52;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:39:23;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:41:56;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:44:26;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:46:55;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:49:33;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:52:18;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:54:51;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T10:57:32;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:00:07;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:02:43;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:05:19;11.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:07:50;11.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:10:17;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:12:45;11.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:15:13;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:17:40;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:20:09;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:22:38;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:25:09;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:27:38;10.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:30:13;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:32:41;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:35:09;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:37:35;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:40:04;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:42:33;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:45:00;11.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:47:29;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:49:58;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:52:25;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:55:01;11.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T11:57:32;11.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:00:06;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:02:40;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:05:07;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:07:35;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:10:07;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:12:36;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:15:10;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:17:38;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:20:09;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:22:36;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:25:04;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:27:31;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:30:00;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:32:27;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:34:54;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:37:21;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:39:48;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:42:14;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:44:41;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:47:09;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:49:36;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:52:03;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:54:30;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:56:57;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T12:59:24;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:01:51;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:04:19;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:06:46;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:09:13;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:11:41;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:14:07;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:16:34;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:19:01;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:21:31;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:23:58;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:26:25;12.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:28:52;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:31:19;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:33:46;13.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:36:13;12.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:38:41;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:41:09;13.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:43:36;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:46:03;13.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:48:30;13.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:50:57;13.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:53:24;14.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:55:53;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T13:58:20;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:00:46;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:03:13;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:05:40;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:08:08;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:10:35;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:13:04;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:15:32;19.90;96.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:18:00;18.60;93.40
3380;DHT22;1703;51.964;7.642;2023-04-25T14:20:27;18.00;94.40
3380;DHT22;1703;51.964;7.642;2023-04-25T14:22:54;17.50;95.20
3380;DHT22;1703;51.964;7.642;2023-04-25T14:25:21;16.90;96.70
3380;DHT22;1703;51.964;7.642;2023-04-25T14:27:48;16.40;95.50
3380;DHT22;1703;51.964;7.642;2023-04-25T14:30:19;16.20;98.20
3380;DHT22;1703;51.964;7.642;2023-04-25T14:32:46;16.00;98.10
3380;DHT22;1703;51.964;7.642;2023-04-25T14:35:13;15.70;97.50
3380;DHT22;1703;51.964;7.642;2023-04-25T14:37:40;15.60;98.00
3380;DHT22;1703;51.964;7.642;2023-04-25T14:40:08;15.20;98.80
3380;DHT22;1703;51.964;7.642;2023-04-25T14:42:36;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:45:04;14.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:47:33;14.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:50:01;14.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:52:29;14.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:54:56;15.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:57:25;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T14:59:52;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:02:19;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:04:48;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:07:15;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:09:42;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:12:09;15.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:14:36;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:17:03;15.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:19:29;15.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:21:58;15.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:24:26;14.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:26:53;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:29:20;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:31:46;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:34:13;14.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:36:40;14.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:39:08;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:41:35;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:44:02;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:46:29;15.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:48:56;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:51:23;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T15:53:51;14.10;99.30
3380;DHT22;1703;51.964;7.642;2023-04-25T15:56:19;14.00;98.80
3380;DHT22;1703;51.964;7.642;2023-04-25T15:58:46;13.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:01:13;13.40;99.60
3380;DHT22;1703;51.964;7.642;2023-04-25T16:03:40;13.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:06:07;13.20;99.60
3380;DHT22;1703;51.964;7.642;2023-04-25T16:08:34;13.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:11:01;13.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:13:30;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:15:58;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:18:25;12.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:20:53;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:23:20;12.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:25:47;12.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:28:17;12.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-25T16:30:45;12.30;99.90