sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61761;BME280;47664;51.660;-0.100;2023-02-18T00:00:45;101570.50;;;9.85;73.88
61761;BME280;47664;51.660;-0.100;2023-02-18T00:03:17;101573.26;;;10.42;73.53
61761;BME280;47664;51.660;-0.100;2023-02-18T00:05:49;101566.18;;;10.63;72.94
61761;BME280;47664;51.660;-0.100;2023-02-18T00:08:21;101565.73;;;10.25;73.47
61761;BME280;47664;51.660;-0.100;2023-02-18T00:10:54;101571.22;;;10.56;73.68
61761;BME280;47664;51.660;-0.100;2023-02-18T00:13:26;101565.86;;;9.89;73.59
61761;BME280;47664;51.660;-0.100;2023-02-18T00:15:59;101571.37;;;10.14;73.08
61761;BME280;47664;51.660;-0.100;2023-02-18T00:18:32;101568.70;;;9.92;73.85
61761;BME280;47664;51.660;-0.100;2023-02-18T00:21:05;101557.96;;;10.29;73.51
61761;BME280;47664;51.660;-0.100;2023-02-18T00:23:38;101555.74;;;9.72;73.64
61761;BME280;47664;51.660;-0.100;2023-02-18T00:26:12;101554.87;;;9.75;73.08
61761;BME280;47664;51.660;-0.100;2023-02-18T00:28:45;101554.07;;;10.11;72.77
61761;BME280;47664;51.660;-0.100;2023-02-18T00:31:20;101553.69;;;9.96;73.32
61761;BME280;47664;51.660;-0.100;2023-02-18T00:33:52;101553.79;;;9.63;73.18
61761;BME280;47664;51.660;-0.100;2023-02-18T00:36:26;101542.21;;;10.11;72.32
61761;BME280;47664;51.660;-0.100;2023-02-18T00:39:00;101550.79;;;9.93;72.00
61761;BME280;47664;51.660;-0.100;2023-02-18T00:41:33;101550.55;;;10.25;72.05
61761;BME280;47664;51.660;-0.100;2023-02-18T00:44:06;101549.60;;;10.51;72.42
61761;BME280;47664;51.660;-0.100;2023-02-18T00:46:38;101543.05;;;9.94;72.36
61761;BME280;47664;51.660;-0.100;2023-02-18T00:49:11;101536.72;;;9.97;72.14
61761;BME280;47664;51.660;-0.100;2023-02-18T00:51:43;101532.50;;;10.15;71.64
61761;BME280;47664;51.660;-0.100;2023-02-18T00:54:15;101530.92;;;9.86;71.37
61761;BME280;47664;51.660;-0.100;2023-02-18T00:56:47;101532.31;;;9.99;72.27
61761;BME280;47664;51.660;-0.100;2023-02-18T00:59:19;101536.14;;;9.91;73.43
61761;BME280;47664;51.660;-0.100;2023-02-18T01:01:51;101531.55;;;9.79;74.23
61761;BME280;47664;51.660;-0.100;2023-02-18T01:04:24;101533.80;;;9.84;74.27
61761;BME280;47664;51.660;-0.100;2023-02-18T01:06:56;101539.94;;;9.81;74.80
61761;BME280;47664;51.660;-0.100;2023-02-18T01:09:28;101538.18;;;9.83;74.67
61761;BME280;47664;51.660;-0.100;2023-02-18T01:12:00;101533.37;;;10.12;74.62
61761;BME280;47664;51.660;-0.100;2023-02-18T01:14:33;101532.42;;;10.44;73.54
61761;BME280;47664;51.660;-0.100;2023-02-18T01:17:05;101523.25;;;10.51;72.64
61761;BME280;47664;51.660;-0.100;2023-02-18T01:19:37;101517.50;;;10.44;71.92
61761;BME280;47664;51.660;-0.100;2023-02-18T01:22:09;101521.82;;;10.88;72.45
61761;BME280;47664;51.660;-0.100;2023-02-18T01:24:41;101519.95;;;10.36;72.65
61761;BME280;47664;51.660;-0.100;2023-02-18T01:27:13;101509.57;;;10.40;72.90
61761;BME280;47664;51.660;-0.100;2023-02-18T01:29:45;101508.85;;;10.48;73.03
61761;BME280;47664;51.660;-0.100;2023-02-18T01:32:17;101509.92;;;10.27;73.60
61761;BME280;47664;51.660;-0.100;2023-02-18T01:34:50;101506.85;;;10.23;73.05
61761;BME280;47664;51.660;-0.100;2023-02-18T01:37:22;101494.55;;;10.55;72.85
61761;BME280;47664;51.660;-0.100;2023-02-18T01:39:54;101497.15;;;9.88;74.00
61761;BME280;47664;51.660;-0.100;2023-02-18T01:42:28;101500.46;;;9.97;74.26
61761;BME280;47664;51.660;-0.100;2023-02-18T01:45:42;101505.04;;;9.91;73.74
61761;BME280;47664;51.660;-0.100;2023-02-18T01:48:17;101498.80;;;10.00;73.93
61761;BME280;47664;51.660;-0.100;2023-02-18T01:50:50;101507.09;;;9.95;73.97
61761;BME280;47664;51.660;-0.100;2023-02-18T01:53:27;101510.05;;;10.40;73.03
61761;BME280;47664;51.660;-0.100;2023-02-18T01:56:00;101502.39;;;9.81;73.30
61761;BME280;47664;51.660;-0.100;2023-02-18T01:58:33;101502.14;;;9.66;74.77
61761;BME280;47664;51.660;-0.100;2023-02-18T02:01:05;101492.88;;;9.31;75.23
61761;BME280;47664;51.660;-0.100;2023-02-18T02:03:38;101484.19;;;9.69;75.14
61761;BME280;47664;51.660;-0.100;2023-02-18T02:06:13;101480.08;;;9.04;74.68
61761;BME280;47664;51.660;-0.100;2023-02-18T02:08:46;101496.53;;;9.23;76.03
61761;BME280;47664;51.660;-0.100;2023-02-18T02:11:22;101501.62;;;9.01;77.31
61761;BME280;47664;51.660;-0.100;2023-02-18T02:14:05;101504.03;;;9.30;77.17
61761;BME280;47664;51.660;-0.100;2023-02-18T02:16:40;101516.71;;;8.89;78.57
61761;BME280;47664;51.660;-0.100;2023-02-18T02:19:28;101494.40;;;8.44;79.47
61761;BME280;47664;51.660;-0.100;2023-02-18T02:22:24;101494.50;;;8.34;79.49
61761;BME280;47664;51.660;-0.100;2023-02-18T02:25:09;101477.75;;;7.50;79.71
61761;BME280;47664;51.660;-0.100;2023-02-18T02:28:02;101474.97;;;8.28;77.66
61761;BME280;47664;51.660;-0.100;2023-02-18T02:30:48;101476.49;;;8.19;76.24
61761;BME280;47664;51.660;-0.100;2023-02-18T02:33:52;101471.90;;;8.20;77.44
61761;BME280;47664;51.660;-0.100;2023-02-18T02:36:34;101475.91;;;8.18;75.18
61761;BME280;47664;51.660;-0.100;2023-02-18T02:39:07;101468.34;;;8.41;74.71
61761;BME280;47664;51.660;-0.100;2023-02-18T02:41:45;101455.77;;;8.49;73.93
61761;BME280;47664;51.660;-0.100;2023-02-18T02:44:19;101450.51;;;8.58;73.38
61761;BME280;47664;51.660;-0.100;2023-02-18T02:46:56;101443.37;;;8.45;73.66
61761;BME280;47664;51.660;-0.100;2023-02-18T02:49:34;101431.59;;;8.16;73.76
61761;BME280;47664;51.660;-0.100;2023-02-18T02:52:13;101421.76;;;8.63;71.96
61761;BME280;47664;51.660;-0.100;2023-02-18T02:54:48;101418.20;;;9.03;71.17
61761;BME280;47664;51.660;-0.100;2023-02-18T02:57:50;101419.52;;;8.62;70.01
61761;BME280;47664;51.660;-0.100;2023-02-18T03:00:21;101425.46;;;8.88;69.25
61761;BME280;47664;51.660;-0.100;2023-02-18T03:03:02;101430.38;;;8.94;69.03
61761;BME280;47664;51.660;-0.100;2023-02-18T03:05:38;101429.15;;;9.12;68.85
61761;BME280;47664;51.660;-0.100;2023-02-18T03:08:23;101422.41;;;9.08;68.28
61761;BME280;47664;51.660;-0.100;2023-02-18T03:11:01;101411.94;;;9.17;67.36
61761;BME280;47664;51.660;-0.100;2023-02-18T03:13:46;101413.69;;;8.94;67.67
61761;BME280;47664;51.660;-0.100;2023-02-18T03:16:23;101406.34;;;8.91;67.53
61761;BME280;47664;51.660;-0.100;2023-02-18T03:18:59;101397.60;;;9.08;66.85
61761;BME280;47664;51.660;-0.100;2023-02-18T03:21:35;101400.36;;;8.79;66.65
61761;BME280;47664;51.660;-0.100;2023-02-18T03:24:09;101402.10;;;8.32;67.45
61761;BME280;47664;51.660;-0.100;2023-02-18T03:26:47;101409.81;;;8.70;67.35
61761;BME280;47664;51.660;-0.100;2023-02-18T03:29:22;101411.32;;;8.49;66.91
61761;BME280;47664;51.660;-0.100;2023-02-18T03:31:58;101400.84;;;8.82;66.72
61761;BME280;47664;51.660;-0.100;2023-02-18T03:34:35;101396.86;;;8.75;66.99
61761;BME280;47664;51.660;-0.100;2023-02-18T03:37:09;101392.13;;;8.15;66.03
61761;BME280;47664;51.660;-0.100;2023-02-18T03:39:43;101383.80;;;8.64;65.85
61761;BME280;47664;51.660;-0.100;2023-02-18T03:42:16;101379.65;;;8.80;65.42
61761;BME280;47664;51.660;-0.100;2023-02-18T03:44:49;101374.78;;;8.28;66.47
61761;BME280;47664;51.660;-0.100;2023-02-18T03:47:20;101369.30;;;8.40;66.30
61761;BME280;47664;51.660;-0.100;2023-02-18T03:49:53;101361.41;;;8.78;65.01
61761;BME280;47664;51.660;-0.100;2023-02-18T03:52:25;101361.03;;;8.46;65.43
61761;BME280;47664;51.660;-0.100;2023-02-18T03:54:57;101361.74;;;8.61;65.04
61761;BME280;47664;51.660;-0.100;2023-02-18T03:57:29;101355.78;;;8.81;64.15
61761;BME280;47664;51.660;-0.100;2023-02-18T04:00:02;101358.76;;;7.95;64.78
61761;BME280;47664;51.660;-0.100;2023-02-18T04:02:35;101358.70;;;8.79;64.17
61761;BME280;47664;51.660;-0.100;2023-02-18T04:05:07;101360.59;;;8.48;63.56
61761;BME280;47664;51.660;-0.100;2023-02-18T04:07:40;101350.94;;;8.78;63.59
61761;BME280;47664;51.660;-0.100;2023-02-18T04:10:13;101349.69;;;8.37;64.01
61761;BME280;47664;51.660;-0.100;2023-02-18T04:12:45;101348.43;;;8.39;64.71
61761;BME280;47664;51.660;-0.100;2023-02-18T04:15:17;101360.99;;;8.35;64.25
61761;BME280;47664;51.660;-0.100;2023-02-18T04:17:49;101361.97;;;8.34;63.99
61761;BME280;47664;51.660;-0.100;2023-02-18T04:20:21;101358.61;;;8.25;64.21
61761;BME280;47664;51.660;-0.100;2023-02-18T04:22:53;101355.75;;;8.63;63.89
61761;BME280;47664;51.660;-0.100;2023-02-18T04:25:25;101351.17;;;8.94;63.46
61761;BME280;47664;51.660;-0.100;2023-02-18T04:27:58;101350.75;;;8.25;64.76
61761;BME280;47664;51.660;-0.100;2023-02-18T04:30:30;101333.09;;;8.43;65.03
61761;BME280;47664;51.660;-0.100;2023-02-18T04:33:02;101323.39;;;7.80;64.94
61761;BME280;47664;51.660;-0.100;2023-02-18T04:35:35;101307.72;;;8.13;65.25
61761;BME280;47664;51.660;-0.100;2023-02-18T04:38:07;101314.38;;;7.42;65.81
61761;BME280;47664;51.660;-0.100;2023-02-18T04:40:40;101318.40;;;7.76;65.95
61761;BME280;47664;51.660;-0.100;2023-02-18T04:43:12;101319.31;;;7.94;65.18
61761;BME280;47664;51.660;-0.100;2023-02-18T04:45:44;101322.98;;;8.25;65.48
61761;BME280;47664;51.660;-0.100;2023-02-18T04:48:17;101322.62;;;7.89;65.49
61761;BME280;47664;51.660;-0.100;2023-02-18T04:50:49;101315.42;;;8.27;65.44
61761;BME280;47664;51.660;-0.100;2023-02-18T04:53:21;101311.03;;;7.97;65.40
61761;BME280;47664;51.660;-0.100;2023-02-18T04:55:54;101312.15;;;8.01;65.70
61761;BME280;47664;51.660;-0.100;2023-02-18T04:58:26;101313.70;;;7.91;66.11
61761;BME280;47664;51.660;-0.100;2023-02-18T05:00:58;101317.56;;;8.14;65.98
61761;BME280;47664;51.660;-0.100;2023-02-18T05:03:30;101313.86;;;8.04;66.36
61761;BME280;47664;51.660;-0.100;2023-02-18T05:06:03;101323.48;;;7.60;66.62
61761;BME280;47664;51.660;-0.100;2023-02-18T05:08:35;101318.95;;;8.33;65.86
61761;BME280;47664;51.660;-0.100;2023-02-18T05:11:09;101321.78;;;7.95;66.40
61761;BME280;47664;51.660;-0.100;2023-02-18T05:13:42;101311.76;;;8.33;66.56
61761;BME280;47664;51.660;-0.100;2023-02-18T05:16:13;101298.11;;;8.36;66.04
61761;BME280;47664;51.660;-0.100;2023-02-18T05:18:46;101296.74;;;8.34;66.42
61761;BME280;47664;51.660;-0.100;2023-02-18T05:21:18;101304.07;;;7.97;67.04
61761;BME280;47664;51.660;-0.100;2023-02-18T05:23:50;101298.73;;;8.04;67.70
61761;BME280;47664;51.660;-0.100;2023-02-18T05:26:22;101303.81;;;8.10;67.32
61761;BME280;47664;51.660;-0.100;2023-02-18T05:28:55;101310.50;;;8.49;67.03
61761;BME280;47664;51.660;-0.100;2023-02-18T05:31:28;101317.89;;;8.19;67.72
61761;BME280;47664;51.660;-0.100;2023-02-18T05:34:00;101317.11;;;7.96;67.82
61761;BME280;47664;51.660;-0.100;2023-02-18T05:36:33;101328.28;;;8.25;67.57
61761;BME280;47664;51.660;-0.100;2023-02-18T05:39:05;101321.90;;;7.67;68.50
61761;BME280;47664;51.660;-0.100;2023-02-18T05:41:37;101319.96;;;8.24;68.36
61761;BME280;47664;51.660;-0.100;2023-02-18T05:44:09;101329.30;;;7.66;68.08
61761;BME280;47664;51.660;-0.100;2023-02-18T05:46:41;101321.51;;;8.32;68.46
61761;BME280;47664;51.660;-0.100;2023-02-18T05:49:13;101321.25;;;7.82;69.25
61761;BME280;47664;51.660;-0.100;2023-02-18T05:51:46;101315.84;;;8.47;68.50
61761;BME280;47664;51.660;-0.100;2023-02-18T05:54:18;101311.79;;;7.95;68.91
61761;BME280;47664;51.660;-0.100;2023-02-18T05:56:50;101309.06;;;8.32;68.66
61761;BME280;47664;51.660;-0.100;2023-02-18T05:59:23;101303.92;;;8.18;69.70
61761;BME280;47664;51.660;-0.100;2023-02-18T06:01:56;101300.00;;;8.35;68.89
61761;BME280;47664;51.660;-0.100;2023-02-18T06:04:29;101288.11;;;8.80;68.33
61761;BME280;47664;51.660;-0.100;2023-02-18T06:07:01;101293.75;;;7.90;68.86
61761;BME280;47664;51.660;-0.100;2023-02-18T06:09:34;101297.49;;;8.35;67.79
61761;BME280;47664;51.660;-0.100;2023-02-18T06:12:06;101289.90;;;7.98;68.36
61761;BME280;47664;51.660;-0.100;2023-02-18T06:14:38;101299.79;;;8.40;69.48
61761;BME280;47664;51.660;-0.100;2023-02-18T06:17:11;101299.25;;;8.25;69.35
61761;BME280;47664;51.660;-0.100;2023-02-18T06:19:43;101300.64;;;8.70;68.27
61761;BME280;47664;51.660;-0.100;2023-02-18T06:22:16;101305.69;;;8.33;69.31
61761;BME280;47664;51.660;-0.100;2023-02-18T06:24:47;101297.51;;;9.00;69.08
61761;BME280;47664;51.660;-0.100;2023-02-18T06:27:20;101303.18;;;8.79;68.62
61761;BME280;47664;51.660;-0.100;2023-02-18T06:29:52;101285.04;;;8.78;69.83
61761;BME280;47664;51.660;-0.100;2023-02-18T06:32:24;101290.47;;;8.78;69.90
61761;BME280;47664;51.660;-0.100;2023-02-18T06:34:57;101287.36;;;8.66;70.49
61761;BME280;47664;51.660;-0.100;2023-02-18T06:37:29;101271.74;;;8.56;70.78
61761;BME280;47664;51.660;-0.100;2023-02-18T06:40:01;101267.98;;;8.61;70.11
61761;BME280;47664;51.660;-0.100;2023-02-18T06:42:33;101276.97;;;8.38;71.35
61761;BME280;47664;51.660;-0.100;2023-02-18T06:45:05;101275.63;;;7.73;70.80
61761;BME280;47664;51.660;-0.100;2023-02-18T06:47:37;101282.18;;;8.79;70.41
61761;BME280;47664;51.660;-0.100;2023-02-18T06:50:10;101293.73;;;8.48;70.49
61761;BME280;47664;51.660;-0.100;2023-02-18T06:52:42;101294.17;;;8.46;71.16
61761;BME280;47664;51.660;-0.100;2023-02-18T06:55:15;101295.93;;;8.34;71.22
61761;BME280;47664;51.660;-0.100;2023-02-18T06:57:48;101279.82;;;8.65;70.77
61761;BME280;47664;51.660;-0.100;2023-02-18T07:00:20;101284.88;;;8.29;70.72
61761;BME280;47664;51.660;-0.100;2023-02-18T07:02:52;101288.45;;;8.74;70.66
61761;BME280;47664;51.660;-0.100;2023-02-18T07:05:24;101280.82;;;8.42;71.06
61761;BME280;47664;51.660;-0.100;2023-02-18T07:07:56;101280.25;;;8.59;71.00
61761;BME280;47664;51.660;-0.100;2023-02-18T07:10:28;101279.43;;;8.24;70.94
61761;BME280;47664;51.660;-0.100;2023-02-18T07:13:01;101296.54;;;8.28;70.22
61761;BME280;47664;51.660;-0.100;2023-02-18T07:15:33;101299.03;;;8.54;70.14
61761;BME280;47664;51.660;-0.100;2023-02-18T07:18:06;101320.52;;;8.55;70.47
61761;BME280;47664;51.660;-0.100;2023-02-18T07:20:38;101329.44;;;8.65;69.39
61761;BME280;47664;51.660;-0.100;2023-02-18T07:23:10;101336.58;;;8.45;69.29
61761;BME280;47664;51.660;-0.100;2023-02-18T07:25:42;101343.39;;;9.16;68.76
61761;BME280;47664;51.660;-0.100;2023-02-18T07:28:14;101338.95;;;8.93;69.10
61761;BME280;47664;51.660;-0.100;2023-02-18T07:30:46;101336.03;;;8.77;69.91
61761;BME280;47664;51.660;-0.100;2023-02-18T07:33:18;101339.77;;;8.68;69.68
61761;BME280;47664;51.660;-0.100;2023-02-18T07:35:52;101335.75;;;9.00;69.46
61761;BME280;47664;51.660;-0.100;2023-02-18T07:38:25;101340.80;;;8.57;70.60
61761;BME280;47664;51.660;-0.100;2023-02-18T07:40:58;101348.04;;;8.72;70.11
61761;BME280;47664;51.660;-0.100;2023-02-18T07:43:31;101346.60;;;9.03;69.58
61761;BME280;47664;51.660;-0.100;2023-02-18T07:46:04;101342.64;;;8.37;70.12
61761;BME280;47664;51.660;-0.100;2023-02-18T07:48:36;101338.19;;;8.85;70.16
61761;BME280;47664;51.660;-0.100;2023-02-18T07:51:10;101324.50;;;8.39;71.22
61761;BME280;47664;51.660;-0.100;2023-02-18T07:53:43;101318.60;;;8.80;70.43
61761;BME280;47664;51.660;-0.100;2023-02-18T07:56:16;101315.73;;;8.74;70.57
61761;BME280;47664;51.660;-0.100;2023-02-18T07:58:48;101312.10;;;9.37;70.32
61761;BME280;47664;51.660;-0.100;2023-02-18T08:01:21;101322.75;;;8.99;69.82
61761;BME280;47664;51.660;-0.100;2023-02-18T08:03:53;101320.64;;;9.13;69.82
61761;BME280;47664;51.660;-0.100;2023-02-18T08:06:25;101321.10;;;9.02;69.84
61761;BME280;47664;51.660;-0.100;2023-02-18T08:08:59;101318.97;;;8.90;69.42
61761;BME280;47664;51.660;-0.100;2023-02-18T08:11:31;101320.71;;;9.22;69.61
61761;BME280;47664;51.660;-0.100;2023-02-18T08:14:04;101317.79;;;8.56;70.33
61761;BME280;47664;51.660;-0.100;2023-02-18T08:16:36;101331.56;;;9.32;70.38
61761;BME280;47664;51.660;-0.100;2023-02-18T08:19:08;101333.21;;;8.74;70.14
61761;BME280;47664;51.660;-0.100;2023-02-18T08:21:40;101327.92;;;9.48;68.97
61761;BME280;47664;51.660;-0.100;2023-02-18T08:24:12;101336.71;;;8.99;69.41
61761;BME280;47664;51.660;-0.100;2023-02-18T08:26:44;101335.20;;;9.14;69.88
61761;BME280;47664;51.660;-0.100;2023-02-18T08:29:17;101343.57;;;9.26;70.05
61761;BME280;47664;51.660;-0.100;2023-02-18T08:31:49;101352.19;;;9.25;70.04
61761;BME280;47664;51.660;-0.100;2023-02-18T08:34:21;101368.15;;;9.11;70.23
61761;BME280;47664;51.660;-0.100;2023-02-18T08:36:53;101367.66;;;9.45;69.90
61761;BME280;47664;51.660;-0.100;2023-02-18T08:39:25;101368.87;;;9.28;70.23
61761;BME280;47664;51.660;-0.100;2023-02-18T08:41:57;101371.30;;;8.82;71.34
61761;BME280;47664;51.660;-0.100;2023-02-18T08:44:29;101369.31;;;9.27;71.33
61761;BME280;47664;51.660;-0.100;2023-02-18T08:47:02;101363.36;;;8.78;70.86
61761;BME280;47664;51.660;-0.100;2023-02-18T08:49:33;101358.88;;;9.40;70.44
61761;BME280;47664;51.660;-0.100;2023-02-18T08:52:06;101360.51;;;8.49;70.61
61761;BME280;47664;51.660;-0.100;2023-02-18T08:54:38;101365.31;;;9.59;70.79
61761;BME280;47664;51.660;-0.100;2023-02-18T08:57:10;101369.07;;;8.69;72.31
61761;BME280;47664;51.660;-0.100;2023-02-18T08:59:42;101364.43;;;9.36;72.24
61761;BME280;47664;51.660;-0.100;2023-02-18T09:02:15;101363.11;;;9.13;71.75
61761;BME280;47664;51.660;-0.100;2023-02-18T09:04:47;101364.64;;;8.99;72.53
61761;BME280;47664;51.660;-0.100;2023-02-18T09:07:19;101375.06;;;8.81;72.72
61761;BME280;47664;51.660;-0.100;2023-02-18T09:09:51;101384.68;;;9.25;72.22
61761;BME280;47664;51.660;-0.100;2023-02-18T09:12:23;101396.82;;;9.21;72.08
61761;BME280;47664;51.660;-0.100;2023-02-18T09:14:56;101393.17;;;9.07;72.44
61761;BME280;47664;51.660;-0.100;2023-02-18T09:17:28;101399.83;;;9.00;72.73
61761;BME280;47664;51.660;-0.100;2023-02-18T09:20:00;101398.58;;;8.92;72.11
61761;BME280;47664;51.660;-0.100;2023-02-18T09:22:33;101392.87;;;9.03;72.46
61761;BME280;47664;51.660;-0.100;2023-02-18T09:25:05;101389.31;;;8.80;71.76
61761;BME280;47664;51.660;-0.100;2023-02-18T09:27:38;101400.85;;;9.30;71.88
61761;BME280;47664;51.660;-0.100;2023-02-18T09:30:11;101407.82;;;9.04;71.83
61761;BME280;47664;51.660;-0.100;2023-02-18T09:32:43;101418.47;;;9.32;71.77
61761;BME280;47664;51.660;-0.100;2023-02-18T09:35:15;101412.89;;;9.05;71.31
61761;BME280;47664;51.660;-0.100;2023-02-18T09:37:47;101414.94;;;9.44;71.80
61761;BME280;47664;51.660;-0.100;2023-02-18T09:40:24;101411.55;;;8.88;72.15
61761;BME280;47664;51.660;-0.100;2023-02-18T09:42:58;101412.14;;;9.21;72.52
61761;BME280;47664;51.660;-0.100;2023-02-18T09:45:32;101411.24;;;9.02;73.25
61761;BME280;47664;51.660;-0.100;2023-02-18T09:48:07;101414.10;;;8.32;73.88
61761;BME280;47664;51.660;-0.100;2023-02-18T09:50:40;101418.60;;;8.99;74.83
61761;BME280;47664;51.660;-0.100;2023-02-18T09:53:11;101430.67;;;8.65;74.25
61761;BME280;47664;51.660;-0.100;2023-02-18T09:55:44;101427.03;;;9.73;72.20
61761;BME280;47664;51.660;-0.100;2023-02-18T09:58:19;101440.61;;;9.30;73.12
61761;BME280;47664;51.660;-0.100;2023-02-18T10:00:54;101432.87;;;9.36;72.57
61761;BME280;47664;51.660;-0.100;2023-02-18T10:03:30;101441.95;;;9.49;73.45
61761;BME280;47664;51.660;-0.100;2023-02-18T10:06:05;101438.69;;;9.21;73.07
61761;BME280;47664;51.660;-0.100;2023-02-18T10:08:41;101443.95;;;9.37;73.22
61761;BME280;47664;51.660;-0.100;2023-02-18T10:11:12;101445.85;;;10.08;72.30
61761;BME280;47664;51.660;-0.100;2023-02-18T10:13:45;101445.97;;;9.39;72.67
61761;BME280;47664;51.660;-0.100;2023-02-18T10:16:16;101450.67;;;9.50;72.56
61761;BME280;47664;51.660;-0.100;2023-02-18T10:18:52;101452.06;;;9.64;72.23
61761;BME280;47664;51.660;-0.100;2023-02-18T10:21:26;101448.77;;;9.56;72.44
61761;BME280;47664;51.660;-0.100;2023-02-18T10:23:59;101448.49;;;9.40;71.67
61761;BME280;47664;51.660;-0.100;2023-02-18T10:26:34;101449.00;;;9.59;72.42
61761;BME280;47664;51.660;-0.100;2023-02-18T10:29:08;101449.57;;;9.23;71.43
61761;BME280;47664;51.660;-0.100;2023-02-18T10:31:48;101453.44;;;10.03;71.15
61761;BME280;47664;51.660;-0.100;2023-02-18T10:34:26;101457.05;;;9.91;70.49
61761;BME280;47664;51.660;-0.100;2023-02-18T10:37:00;101462.62;;;9.94;69.85
61761;BME280;47664;51.660;-0.100;2023-02-18T10:39:43;101461.56;;;9.99;69.94
61761;BME280;47664;51.660;-0.100;2023-02-18T10:42:22;101458.55;;;10.02;70.25
61761;BME280;47664;51.660;-0.100;2023-02-18T10:45:01;101462.53;;;10.24;69.50
61761;BME280;47664;51.660;-0.100;2023-02-18T10:47:37;101459.52;;;10.48;68.83
61761;BME280;47664;51.660;-0.100;2023-02-18T10:50:10;101467.45;;;9.75;70.32
61761;BME280;47664;51.660;-0.100;2023-02-18T10:52:42;101465.17;;;10.62;69.19
61761;BME280;47664;51.660;-0.100;2023-02-18T10:55:16;101470.15;;;10.71;67.71
61761;BME280;47664;51.660;-0.100;2023-02-18T10:57:53;101472.71;;;10.77;67.42
61761;BME280;47664;51.660;-0.100;2023-02-18T11:00:32;101476.58;;;10.45;67.74
61761;BME280;47664;51.660;-0.100;2023-02-18T11:03:12;101477.38;;;9.92;67.74
61761;BME280;47664;51.660;-0.100;2023-02-18T11:05:46;101481.09;;;10.52;68.13
61761;BME280;47664;51.660;-0.100;2023-02-18T11:08:22;101475.87;;;10.37;68.46
61761;BME280;47664;51.660;-0.100;2023-02-18T11:10:55;101476.83;;;10.11;69.16
61761;BME280;47664;51.660;-0.100;2023-02-18T11:13:30;101480.37;;;10.02;68.99
61761;BME280;47664;51.660;-0.100;2023-02-18T11:16:04;101483.09;;;9.91;68.64
61761;BME280;47664;51.660;-0.100;2023-02-18T11:18:37;101474.15;;;11.03;67.54
61761;BME280;47664;51.660;-0.100;2023-02-18T11:21:19;101467.79;;;10.46;66.84
61761;BME280;47664;51.660;-0.100;2023-02-18T11:23:54;101458.61;;;10.57;67.53
61761;BME280;47664;51.660;-0.100;2023-02-18T11:26:31;101452.02;;;10.73;67.38
61761;BME280;47664;51.660;-0.100;2023-02-18T11:29:06;101451.69;;;10.42;67.90
61761;BME280;47664;51.660;-0.100;2023-02-18T11:31:40;101455.80;;;10.87;67.24
61761;BME280;47664;51.660;-0.100;2023-02-18T11:34:16;101459.63;;;10.59;66.64
61761;BME280;47664;51.660;-0.100;2023-02-18T11:36:49;101465.07;;;11.36;66.47
61761;BME280;47664;51.660;-0.100;2023-02-18T11:39:24;101468.87;;;10.90;66.41
61761;BME280;47664;51.660;-0.100;2023-02-18T11:41:56;101464.66;;;11.23;66.29
61761;BME280;47664;51.660;-0.100;2023-02-18T11:44:28;101462.99;;;11.07;67.18
61761;BME280;47664;51.660;-0.100;2023-02-18T11:47:05;101459.92;;;10.40;67.68
61761;BME280;47664;51.660;-0.100;2023-02-18T11:49:39;101458.24;;;10.71;69.01
61761;BME280;47664;51.660;-0.100;2023-02-18T11:52:17;101458.03;;;10.68;68.20
61761;BME280;47664;51.660;-0.100;2023-02-18T11:54:59;101457.72;;;11.55;66.35
61761;BME280;47664;51.660;-0.100;2023-02-18T11:57:34;101457.32;;;10.91;67.47
61761;BME280;47664;51.660;-0.100;2023-02-18T12:00:15;101458.84;;;10.79;66.47
61761;BME280;47664;51.660;-0.100;2023-02-18T12:02:48;101460.54;;;11.13;66.95
61761;BME280;47664;51.660;-0.100;2023-02-18T12:05:23;101456.07;;;11.25;66.75
61761;BME280;47664;51.660;-0.100;2023-02-18T12:07:57;101459.49;;;11.20;67.54
61761;BME280;47664;51.660;-0.100;2023-02-18T12:10:29;101455.68;;;10.93;67.42
61761;BME280;47664;51.660;-0.100;2023-02-18T12:13:02;101454.73;;;10.56;67.76
61761;BME280;47664;51.660;-0.100;2023-02-18T12:15:39;101449.36;;;11.04;67.59
61761;BME280;47664;51.660;-0.100;2023-02-18T12:20:38;101433.07;;;11.26;68.11
61761;BME280;47664;51.660;-0.100;2023-02-18T12:23:13;101438.38;;;10.71;68.10
61761;BME280;47664;51.660;-0.100;2023-02-18T12:25:51;101430.07;;;10.97;67.73
61761;BME280;47664;51.660;-0.100;2023-02-18T12:28:31;101428.35;;;10.85;67.92
61761;BME280;47664;51.660;-0.100;2023-02-18T12:31:16;101430.18;;;10.73;67.07
61761;BME280;47664;51.660;-0.100;2023-02-18T12:34:00;101436.79;;;11.00;67.51
61761;BME280;47664;51.660;-0.100;2023-02-18T12:36:41;101437.01;;;11.32;67.25
61761;BME280;47664;51.660;-0.100;2023-02-18T12:39:23;101437.72;;;11.22;66.05
61761;BME280;47664;51.660;-0.100;2023-02-18T12:42:02;101434.26;;;11.66;65.85
61761;BME280;47664;51.660;-0.100;2023-02-18T12:44:38;101432.15;;;11.44;65.66
61761;BME280;47664;51.660;-0.100;2023-02-18T12:47:29;101436.88;;;10.92;66.34
61761;BME280;47664;51.660;-0.100;2023-02-18T12:50:08;101428.85;;;11.06;65.76
61761;BME280;47664;51.660;-0.100;2023-02-18T12:52:48;101429.36;;;11.51;65.22
61761;BME280;47664;51.660;-0.100;2023-02-18T12:55:30;101431.23;;;11.32;66.14
61761;BME280;47664;51.660;-0.100;2023-02-18T12:58:15;101424.54;;;10.69;66.65
61761;BME280;47664;51.660;-0.100;2023-02-18T13:00:57;101424.88;;;11.32;65.79
61761;BME280;47664;51.660;-0.100;2023-02-18T13:03:40;101425.12;;;11.37;65.40
61761;BME280;47664;51.660;-0.100;2023-02-18T13:06:22;101427.56;;;11.37;64.97
61761;BME280;47664;51.660;-0.100;2023-02-18T13:09:02;101427.39;;;11.74;63.69
61761;BME280;47664;51.660;-0.100;2023-02-18T13:11:38;101425.60;;;11.35;65.61
61761;BME280;47664;51.660;-0.100;2023-02-18T13:14:13;101423.21;;;11.04;66.00
61761;BME280;47664;51.660;-0.100;2023-02-18T13:16:49;101421.32;;;11.88;65.15
61761;BME280;47664;51.660;-0.100;2023-02-18T13:19:21;101415.63;;;11.99;64.83
61761;BME280;47664;51.660;-0.100;2023-02-18T13:21:57;101414.17;;;11.44;63.97
61761;BME280;47664;51.660;-0.100;2023-02-18T13:24:30;101417.37;;;11.56;64.70
61761;BME280;47664;51.660;-0.100;2023-02-18T13:27:05;101408.61;;;11.03;65.58