sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-02-04T00:02:06;4.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:04:33;3.90;52.80
4922;DHT22;16625;53.624;10.106;2023-02-04T00:07:00;3.80;11.10
4922;DHT22;16625;53.624;10.106;2023-02-04T00:09:27;3.10;19.10
4922;DHT22;16625;53.624;10.106;2023-02-04T00:11:55;3.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:14:22;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:16:49;2.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:19:16;3.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:21:43;2.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T00:24:10;2.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T00:26:37;2.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T00:29:05;2.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T00:31:32;3.30;24.70
4922;DHT22;16625;53.624;10.106;2023-02-04T00:33:59;2.30;93.20
4922;DHT22;16625;53.624;10.106;2023-02-04T00:36:26;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:38:53;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:41:22;3.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:43:49;2.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:46:17;2.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:48:44;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:51:11;2.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:53:38;2.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:56:08;2.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T00:58:35;2.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:01:02;2.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:03:31;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:05:57;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:08:27;3.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:10:54;2.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:13:21;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:15:48;2.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:18:15;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:20:43;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:23:10;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:25:38;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:28:05;3.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:30:32;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:32:59;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:35:26;2.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:37:54;3.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:40:21;3.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:42:48;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:45:16;3.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:47:43;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:50:13;2.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:52:41;3.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:55:14;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T01:57:41;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:00:14;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:02:47;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:05:20;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:07:48;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:10:17;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:12:45;2.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:15:13;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:17:41;1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:20:09;1.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:22:41;1.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:25:14;2.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:27:41;1.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:30:10;1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:32:38;1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:35:06;1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:37:33;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:40:00;0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:42:29;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:44:57;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:47:24;0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:49:52;0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:52:20;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:54:48;1.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:57:18;1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T02:59:47;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:02:17;0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:04:50;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:07:18;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:09:48;0.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:12:18;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:14:49;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:17:17;0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:19:49;0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:22:16;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:24:43;0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:27:10;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:29:42;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:32:10;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:34:40;-0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:37:07;-0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:39:34;-0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:42:01;-0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:44:28;0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:46:55;0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:49:24;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:51:52;1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:54:19;0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:56:48;1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T03:59:15;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:01:42;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:04:09;0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:06:38;1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:09:05;1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:11:32;0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:13:59;1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:16:27;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:18:56;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:21:23;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:23:52;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:26:25;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:28:52;2.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:31:19;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:33:49;1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:36:16;2.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:38:43;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:41:12;1.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:43:42;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:46:11;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:48:41;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:51:09;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:53:40;2.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:56:13;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T04:58:40;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:01:07;1.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:03:34;0.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:06:03;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:08:38;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:11:12;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:13:47;0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:16:37;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:19:08;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:21:40;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:24:08;0.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:26:49;0.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:29:25;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:32:02;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:34:39;-0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:37:16;0.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:39:54;0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:42:35;-1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:45:15;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:51:21;-1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:53:51;-1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:56:23;-0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T05:59:00;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:01:45;-1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:04:16;-1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:06:50;-1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:09:37;-0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:12:22;-1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:15:12;-2.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:18:08;-1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:20:58;-1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:23:29;-1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:26:13;-1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:28:58;-0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:31:41;-0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:34:22;-0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:40:03;-2.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:43:01;-1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:45:59;-1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:49:05;-1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:52:09;-0.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T06:57:56;-1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:00:27;-2.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:09:56;-1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:30:17;-1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:36:58;-0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:40:14;-0.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:42:58;-0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:45:44;-0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:48:15;-0.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:50:56;-0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:53:30;-0.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:55:57;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T07:58:24;0.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:00:52;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:03:19;0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:05:50;0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:08:22;0.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:10:55;-0.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:13:25;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:15:56;-0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:18:26;-0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:20:56;0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:23:33;0.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:26:09;0.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:28:40;0.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:31:12;1.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:33:40;0.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:36:07;1.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:38:40;0.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:41:09;1.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:43:36;1.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:46:36;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:49:03;1.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:51:30;1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:53:57;1.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:56:24;2.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T08:58:51;1.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:01:50;1.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:04:37;1.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:07:23;2.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:09:50;2.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:12:17;3.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:14:44;2.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:17:13;2.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:19:40;3.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:22:06;3.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:24:41;2.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:27:11;2.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:29:38;3.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:32:08;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:34:36;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:37:06;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:39:33;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:42:01;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:45:01;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:47:29;3.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:49:56;3.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:52:26;3.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:54:54;3.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:57:21;4.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T09:59:48;3.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:02:25;4.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:04:55;3.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:07:28;4.60;48.70
4922;DHT22;16625;53.624;10.106;2023-02-04T10:09:58;3.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:12:26;3.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:14:58;3.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:17:28;4.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:19:58;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:22:25;4.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:24:52;4.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:27:20;4.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:29:55;4.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:32:29;4.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:35:01;4.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:37:28;4.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:39:56;4.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:42:25;4.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:44:52;4.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T10:47:21;5.20;24.80
4922;DHT22;16625;53.624;10.106;2023-02-04T10:49:56;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:52:29;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:55:01;5.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T10:57:37;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:00:06;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:02:42;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:05:14;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:07:41;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:10:13;6.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:12:43;5.30;5.70
4922;DHT22;16625;53.624;10.106;2023-02-04T11:15:44;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:18:24;5.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:20:55;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:23:36;6.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:26:09;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:28:44;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:31:26;5.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T11:34:08;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:37:05;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:39:36;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:42:04;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:44:31;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:47:05;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:49:35;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:52:04;6.20;96.70
4922;DHT22;16625;53.624;10.106;2023-02-04T11:54:33;6.30;65.30
4922;DHT22;16625;53.624;10.106;2023-02-04T11:57:00;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T11:59:27;6.80;67.50
4922;DHT22;16625;53.624;10.106;2023-02-04T12:02:03;7.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:04:30;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:06:58;6.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:09:27;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:11:56;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:14:28;7.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:16:55;6.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:19:22;6.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:21:49;5.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:24:16;6.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:26:45;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:29:11;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:31:38;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:34:05;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:36:32;5.30;45.20
4922;DHT22;16625;53.624;10.106;2023-02-04T12:38:59;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:41:27;5.10;45.40
4922;DHT22;16625;53.624;10.106;2023-02-04T12:43:55;5.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:46:22;5.70;15.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:48:49;5.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:51:16;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:53:43;6.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:56:10;5.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T12:58:36;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:01:05;5.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:03:32;6.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:05:59;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:08:26;6.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:10:54;6.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:13:21;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:15:48;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:18:16;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:20:44;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:23:11;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T13:25:38;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:28:05;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:30:32;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:32:59;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:35:27;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:37:54;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:40:21;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:42:48;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:45:15;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:47:43;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:50:12;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:52:40;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:55:07;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T13:57:34;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T14:00:03;4.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T14:02:31;4.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:04:58;4.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:07:25;4.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:09:54;4.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:12:20;5.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:14:47;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:17:14;4.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:19:41;4.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:22:08;4.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:24:35;4.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:27:04;4.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:29:32;4.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:31:59;4.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:34:26;4.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:36:53;3.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:39:19;3.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:41:49;3.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:44:17;3.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T14:46:45;3.20;38.20
4922;DHT22;16625;53.624;10.106;2023-02-04T14:49:13;3.30;73.40
4922;DHT22;16625;53.624;10.106;2023-02-04T14:51:40;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T14:54:06;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T14:56:33;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T14:59:00;3.20;97.60
4922;DHT22;16625;53.624;10.106;2023-02-04T15:01:29;3.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:03:56;3.20;79.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:06:23;3.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:08:50;3.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:11:16;3.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:13:43;3.10;67.20
4922;DHT22;16625;53.624;10.106;2023-02-04T15:16:10;3.10;22.40
4922;DHT22;16625;53.624;10.106;2023-02-04T15:18:40;3.10;92.70
4922;DHT22;16625;53.624;10.106;2023-02-04T15:21:07;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:23:34;3.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:26:01;3.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:28:28;3.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:30:56;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:33:23;2.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:35:52;3.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:38:18;2.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:40:45;2.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:43:12;2.80;67.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:45:39;2.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:48:08;2.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:50:35;2.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T15:53:04;2.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:55:31;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T15:57:58;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:00:25;2.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T16:02:52;3.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T16:05:19;2.30;46.40
4922;DHT22;16625;53.624;10.106;2023-02-04T16:07:45;2.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:10:15;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:12:42;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:15:09;2.20;86.80
4922;DHT22;16625;53.624;10.106;2023-02-04T16:17:36;2.30;4.10
4922;DHT22;16625;53.624;10.106;2023-02-04T16:20:04;3.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T16:22:31;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:24:58;2.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:27:26;3.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:29:53;3.20;98.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:32:20;2.20;26.10
4922;DHT22;16625;53.624;10.106;2023-02-04T16:34:47;2.30;96.70
4922;DHT22;16625;53.624;10.106;2023-02-04T16:37:16;2.60;82.70
4922;DHT22;16625;53.624;10.106;2023-02-04T16:39:42;2.30;58.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:42:10;2.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-04T16:44:38;2.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-04T16:47:06;2.10;99.90