sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2023-08-31T00:01:12;20.10;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:03:40;20.10;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T00:06:07;20.00;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:08:34;20.00;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:11:02;20.00;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:13:29;20.00;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T00:15:56;20.10;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T00:18:26;20.10;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:20:54;20.00;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T00:23:21;19.90;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T00:25:49;19.90;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T00:28:19;19.90;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T00:30:47;19.80;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T00:33:15;19.80;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T00:35:43;19.80;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T00:38:11;19.80;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T00:40:39;19.80;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T00:43:08;19.70;39.10
64549;DHT22;49838;51.798;10.954;2023-08-31T00:45:36;19.70;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T00:48:04;19.70;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T00:50:32;19.70;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T00:53:01;19.70;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:55:29;19.70;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T00:57:58;19.70;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:00:27;19.70;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T01:03:05;19.60;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T01:05:52;19.60;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:08:29;19.60;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T01:11:06;19.50;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T01:13:44;19.50;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T01:16:17;19.50;39.10
64549;DHT22;49838;51.798;10.954;2023-08-31T01:18:46;19.50;39.00
64549;DHT22;49838;51.798;10.954;2023-08-31T01:21:17;19.50;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:23:53;19.50;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T01:26:21;19.60;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:28:50;19.60;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:31:18;19.60;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T01:33:46;19.60;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T01:36:16;19.60;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T01:38:48;19.70;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T01:41:24;19.70;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T01:43:55;19.70;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T01:46:23;19.80;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T01:48:51;19.80;38.40
64549;DHT22;49838;51.798;10.954;2023-08-31T01:51:18;19.80;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T01:53:46;19.80;38.40
64549;DHT22;49838;51.798;10.954;2023-08-31T01:56:13;19.80;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T01:58:42;19.80;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T02:01:09;19.80;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T02:03:36;19.80;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T02:06:04;19.80;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T02:08:31;19.80;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T02:10:59;19.80;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T02:13:26;19.90;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T02:15:55;19.90;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:18:22;19.90;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:20:51;19.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:23:19;19.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:25:46;19.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:28:13;19.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:30:43;19.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:33:12;19.80;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:35:39;19.80;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:38:07;19.70;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T02:40:34;19.70;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:43:01;19.70;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:45:29;19.70;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:47:56;19.70;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:50:25;19.60;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T02:52:52;19.50;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T02:55:20;19.50;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T02:57:47;19.40;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:00:15;19.40;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:02:47;19.40;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:05:14;19.30;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:07:43;19.30;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:10:11;19.20;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:12:39;19.20;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:15:07;19.20;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:17:35;19.10;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:20:02;19.10;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T03:22:32;19.00;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:25:00;19.00;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:27:28;19.00;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:29:55;19.00;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T03:32:22;19.00;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T03:34:50;19.00;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T03:37:17;19.00;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T03:39:47;18.90;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T03:42:15;18.90;37.50
64549;DHT22;49838;51.798;10.954;2023-08-31T03:44:43;19.00;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T03:47:10;18.80;37.50
64549;DHT22;49838;51.798;10.954;2023-08-31T03:49:37;18.80;37.50
64549;DHT22;49838;51.798;10.954;2023-08-31T03:52:05;18.80;37.50
64549;DHT22;49838;51.798;10.954;2023-08-31T03:54:32;18.70;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T03:57:00;18.70;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T03:59:28;18.70;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:01:56;18.60;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:04:23;18.60;37.30
64549;DHT22;49838;51.798;10.954;2023-08-31T04:06:51;18.60;37.30
64549;DHT22;49838;51.798;10.954;2023-08-31T04:09:18;18.60;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T04:11:46;18.60;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T04:14:13;18.60;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:16:42;18.50;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:19:09;18.50;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:21:36;18.50;37.30
64549;DHT22;49838;51.798;10.954;2023-08-31T04:24:04;18.50;37.20
64549;DHT22;49838;51.798;10.954;2023-08-31T04:26:32;18.70;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:29:01;18.50;37.20
64549;DHT22;49838;51.798;10.954;2023-08-31T04:31:31;18.50;37.20
64549;DHT22;49838;51.798;10.954;2023-08-31T04:34:00;18.50;37.30
64549;DHT22;49838;51.798;10.954;2023-08-31T04:36:28;18.60;37.40
64549;DHT22;49838;51.798;10.954;2023-08-31T04:38:55;18.60;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T04:41:22;18.60;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T04:43:50;18.60;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T04:46:17;18.60;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T04:48:45;18.60;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T04:53:58;18.60;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T04:56:28;18.60;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T04:58:57;18.60;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T05:01:25;18.70;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T05:03:52;18.70;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T05:06:19;18.70;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T05:08:48;18.70;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T05:11:15;18.70;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T05:13:43;18.70;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T05:16:10;18.70;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T05:18:38;18.70;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T05:21:06;18.80;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T05:23:33;18.90;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T05:26:02;19.00;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T05:28:29;19.10;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T05:30:57;19.20;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T05:33:26;19.30;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T05:35:55;19.30;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T05:38:22;19.40;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T05:40:50;19.50;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T05:43:19;19.70;38.40
64549;DHT22;49838;51.798;10.954;2023-08-31T05:45:46;19.90;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T05:48:13;20.10;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T05:50:41;20.50;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T05:53:09;21.20;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T05:55:36;21.80;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T05:58:03;22.40;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T06:00:32;22.60;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T06:03:01;22.70;38.80
64549;DHT22;49838;51.798;10.954;2023-08-31T06:05:31;22.90;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T06:07:58;23.00;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T06:10:26;23.00;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T06:12:53;22.90;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T06:15:20;22.70;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T06:17:49;22.50;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T06:20:17;22.30;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T06:22:44;22.10;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T06:25:12;21.90;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T06:27:41;21.60;39.50
64549;DHT22;49838;51.798;10.954;2023-08-31T06:30:09;21.30;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T06:32:42;21.10;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T06:35:11;20.90;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T06:37:39;20.60;39.90
64549;DHT22;49838;51.798;10.954;2023-08-31T06:40:07;20.40;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T06:42:36;20.30;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T06:45:03;20.10;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T06:47:31;20.00;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T06:49:59;19.90;39.50
64549;DHT22;49838;51.798;10.954;2023-08-31T06:52:28;19.90;39.50
64549;DHT22;49838;51.798;10.954;2023-08-31T06:54:55;19.90;39.70
64549;DHT22;49838;51.798;10.954;2023-08-31T06:57:22;19.80;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T06:59:50;19.90;39.50
64549;DHT22;49838;51.798;10.954;2023-08-31T07:02:17;20.00;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T07:04:46;20.10;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T07:07:14;20.70;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T07:09:43;21.50;39.80
64549;DHT22;49838;51.798;10.954;2023-08-31T07:12:11;22.40;40.50
64549;DHT22;49838;51.798;10.954;2023-08-31T07:14:38;23.20;40.80
64549;DHT22;49838;51.798;10.954;2023-08-31T07:17:06;23.60;40.70
64549;DHT22;49838;51.798;10.954;2023-08-31T07:19:35;23.70;40.40
64549;DHT22;49838;51.798;10.954;2023-08-31T07:22:02;23.90;40.20
64549;DHT22;49838;51.798;10.954;2023-08-31T07:24:32;24.00;40.00
64549;DHT22;49838;51.798;10.954;2023-08-31T07:27:02;24.10;39.80
64549;DHT22;49838;51.798;10.954;2023-08-31T07:29:30;24.30;39.80
64549;DHT22;49838;51.798;10.954;2023-08-31T07:31:57;24.40;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T07:34:25;24.50;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T07:36:52;24.60;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T07:39:20;24.60;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T07:41:47;24.40;39.10
64549;DHT22;49838;51.798;10.954;2023-08-31T07:44:16;24.40;39.20
64549;DHT22;49838;51.798;10.954;2023-08-31T07:46:43;24.40;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T07:49:11;24.40;39.40
64549;DHT22;49838;51.798;10.954;2023-08-31T07:51:38;24.50;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T07:54:06;24.60;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T07:56:33;24.70;39.60
64549;DHT22;49838;51.798;10.954;2023-08-31T07:59:00;25.10;40.10
64549;DHT22;49838;51.798;10.954;2023-08-31T08:01:30;25.60;40.50
64549;DHT22;49838;51.798;10.954;2023-08-31T08:03:57;26.10;40.70
64549;DHT22;49838;51.798;10.954;2023-08-31T08:06:24;26.60;41.30
64549;DHT22;49838;51.798;10.954;2023-08-31T08:08:52;27.10;40.90
64549;DHT22;49838;51.798;10.954;2023-08-31T08:11:19;27.70;40.80
64549;DHT22;49838;51.798;10.954;2023-08-31T08:13:46;28.40;41.30
64549;DHT22;49838;51.798;10.954;2023-08-31T08:16:14;29.00;41.10
64549;DHT22;49838;51.798;10.954;2023-08-31T08:18:42;29.70;40.70
64549;DHT22;49838;51.798;10.954;2023-08-31T08:21:10;30.20;40.50
64549;DHT22;49838;51.798;10.954;2023-08-31T08:23:37;30.50;39.30
64549;DHT22;49838;51.798;10.954;2023-08-31T08:26:04;30.60;38.90
64549;DHT22;49838;51.798;10.954;2023-08-31T08:28:32;30.90;39.00
64549;DHT22;49838;51.798;10.954;2023-08-31T08:31:00;31.30;39.00
64549;DHT22;49838;51.798;10.954;2023-08-31T08:33:29;31.70;38.70
64549;DHT22;49838;51.798;10.954;2023-08-31T08:35:57;32.00;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T08:38:25;32.30;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T08:40:52;32.70;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T08:43:21;33.00;36.70
64549;DHT22;49838;51.798;10.954;2023-08-31T08:45:52;33.10;36.50
64549;DHT22;49838;51.798;10.954;2023-08-31T08:48:20;33.40;36.50
64549;DHT22;49838;51.798;10.954;2023-08-31T08:50:48;33.70;36.60
64549;DHT22;49838;51.798;10.954;2023-08-31T08:53:17;34.00;36.40
64549;DHT22;49838;51.798;10.954;2023-08-31T08:55:45;34.30;35.90
64549;DHT22;49838;51.798;10.954;2023-08-31T08:58:12;34.30;35.60
64549;DHT22;49838;51.798;10.954;2023-08-31T09:00:39;34.30;35.10
64549;DHT22;49838;51.798;10.954;2023-08-31T09:03:08;34.40;34.80
64549;DHT22;49838;51.798;10.954;2023-08-31T09:05:36;34.30;33.20
64549;DHT22;49838;51.798;10.954;2023-08-31T09:08:04;34.50;34.20
64549;DHT22;49838;51.798;10.954;2023-08-31T09:10:34;34.80;34.40
64549;DHT22;49838;51.798;10.954;2023-08-31T09:13:04;34.90;34.30
64549;DHT22;49838;51.798;10.954;2023-08-31T09:15:42;34.90;33.80
64549;DHT22;49838;51.798;10.954;2023-08-31T09:18:14;34.70;33.20
64549;DHT22;49838;51.798;10.954;2023-08-31T09:20:43;34.40;33.10
64549;DHT22;49838;51.798;10.954;2023-08-31T09:23:11;34.20;32.80
64549;DHT22;49838;51.798;10.954;2023-08-31T09:25:43;33.90;32.60
64549;DHT22;49838;51.798;10.954;2023-08-31T09:28:12;33.70;32.50
64549;DHT22;49838;51.798;10.954;2023-08-31T09:30:40;33.50;31.90
64549;DHT22;49838;51.798;10.954;2023-08-31T09:33:08;33.30;31.90
64549;DHT22;49838;51.798;10.954;2023-08-31T09:35:39;33.00;31.50
64549;DHT22;49838;51.798;10.954;2023-08-31T09:38:08;32.60;31.70
64549;DHT22;49838;51.798;10.954;2023-08-31T09:40:36;32.20;31.60
64549;DHT22;49838;51.798;10.954;2023-08-31T09:43:05;31.90;31.90
64549;DHT22;49838;51.798;10.954;2023-08-31T09:45:33;31.90;31.80
64549;DHT22;49838;51.798;10.954;2023-08-31T09:48:02;32.00;32.10
64549;DHT22;49838;51.798;10.954;2023-08-31T09:50:31;32.60;32.90
64549;DHT22;49838;51.798;10.954;2023-08-31T09:53:00;33.20;32.50
64549;DHT22;49838;51.798;10.954;2023-08-31T09:55:30;33.50;32.20
64549;DHT22;49838;51.798;10.954;2023-08-31T09:57:59;33.80;32.00
64549;DHT22;49838;51.798;10.954;2023-08-31T10:00:29;34.20;32.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:02:58;34.60;32.20
64549;DHT22;49838;51.798;10.954;2023-08-31T10:05:29;34.80;32.20
64549;DHT22;49838;51.798;10.954;2023-08-31T10:07:57;34.80;31.70
64549;DHT22;49838;51.798;10.954;2023-08-31T10:10:25;34.70;31.30
64549;DHT22;49838;51.798;10.954;2023-08-31T10:12:53;34.30;30.50
64549;DHT22;49838;51.798;10.954;2023-08-31T10:15:21;33.90;30.60
64549;DHT22;49838;51.798;10.954;2023-08-31T10:17:50;33.70;30.60
64549;DHT22;49838;51.798;10.954;2023-08-31T10:20:19;33.70;31.00
64549;DHT22;49838;51.798;10.954;2023-08-31T10:22:49;33.80;31.30
64549;DHT22;49838;51.798;10.954;2023-08-31T10:25:16;33.90;30.80
64549;DHT22;49838;51.798;10.954;2023-08-31T10:27:44;33.80;30.10
64549;DHT22;49838;51.798;10.954;2023-08-31T10:30:14;33.80;30.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:32:42;33.80;30.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:35:14;33.90;30.70
64549;DHT22;49838;51.798;10.954;2023-08-31T10:37:41;34.20;31.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:40:09;34.30;30.60
64549;DHT22;49838;51.798;10.954;2023-08-31T10:42:41;34.30;30.90
64549;DHT22;49838;51.798;10.954;2023-08-31T10:45:10;34.50;31.00
64549;DHT22;49838;51.798;10.954;2023-08-31T10:47:43;34.40;31.20
64549;DHT22;49838;51.798;10.954;2023-08-31T10:50:19;34.10;30.70
64549;DHT22;49838;51.798;10.954;2023-08-31T10:52:47;33.70;30.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:55:18;33.30;30.40
64549;DHT22;49838;51.798;10.954;2023-08-31T10:57:49;32.90;30.00
64549;DHT22;49838;51.798;10.954;2023-08-31T11:03:17;31.80;29.70
64549;DHT22;49838;51.798;10.954;2023-08-31T11:05:55;31.20;29.70
64549;DHT22;49838;51.798;10.954;2023-08-31T11:08:24;30.70;29.80
64549;DHT22;49838;51.798;10.954;2023-08-31T11:10:52;30.20;30.00
64549;DHT22;49838;51.798;10.954;2023-08-31T11:13:20;29.70;30.30
64549;DHT22;49838;51.798;10.954;2023-08-31T11:15:47;29.50;30.70
64549;DHT22;49838;51.798;10.954;2023-08-31T11:18:15;29.40;30.90
64549;DHT22;49838;51.798;10.954;2023-08-31T11:20:43;29.20;31.10
64549;DHT22;49838;51.798;10.954;2023-08-31T11:23:12;29.00;31.20
64549;DHT22;49838;51.798;10.954;2023-08-31T11:25:41;28.70;31.30
64549;DHT22;49838;51.798;10.954;2023-08-31T11:28:08;28.40;31.40
64549;DHT22;49838;51.798;10.954;2023-08-31T11:30:36;28.00;31.60
64549;DHT22;49838;51.798;10.954;2023-08-31T11:33:04;27.60;31.90
64549;DHT22;49838;51.798;10.954;2023-08-31T11:35:33;27.20;32.10
64549;DHT22;49838;51.798;10.954;2023-08-31T11:38:02;26.80;32.30
64549;DHT22;49838;51.798;10.954;2023-08-31T11:40:31;26.50;32.60
64549;DHT22;49838;51.798;10.954;2023-08-31T11:42:59;26.20;32.80
64549;DHT22;49838;51.798;10.954;2023-08-31T11:45:27;25.90;33.10
64549;DHT22;49838;51.798;10.954;2023-08-31T11:47:55;25.60;33.30
64549;DHT22;49838;51.798;10.954;2023-08-31T11:50:23;25.30;33.20
64549;DHT22;49838;51.798;10.954;2023-08-31T11:52:52;25.00;33.50
64549;DHT22;49838;51.798;10.954;2023-08-31T11:55:19;24.80;33.50
64549;DHT22;49838;51.798;10.954;2023-08-31T11:57:49;24.60;33.50
64549;DHT22;49838;51.798;10.954;2023-08-31T12:00:17;24.40;33.70
64549;DHT22;49838;51.798;10.954;2023-08-31T12:02:45;24.20;33.70
64549;DHT22;49838;51.798;10.954;2023-08-31T12:05:15;23.90;33.80
64549;DHT22;49838;51.798;10.954;2023-08-31T12:07:42;23.70;33.80
64549;DHT22;49838;51.798;10.954;2023-08-31T12:10:09;23.50;35.00
64549;DHT22;49838;51.798;10.954;2023-08-31T12:12:37;23.30;34.70
64549;DHT22;49838;51.798;10.954;2023-08-31T12:15:06;22.90;35.00
64549;DHT22;49838;51.798;10.954;2023-08-31T12:17:37;22.60;34.90
64549;DHT22;49838;51.798;10.954;2023-08-31T12:20:05;22.40;36.30
64549;DHT22;49838;51.798;10.954;2023-08-31T12:22:34;22.10;35.90
64549;DHT22;49838;51.798;10.954;2023-08-31T12:25:02;21.90;35.50
64549;DHT22;49838;51.798;10.954;2023-08-31T12:27:29;21.80;36.10
64549;DHT22;49838;51.798;10.954;2023-08-31T12:29:57;21.70;36.00
64549;DHT22;49838;51.798;10.954;2023-08-31T12:32:25;21.80;36.10
64549;DHT22;49838;51.798;10.954;2023-08-31T12:34:53;21.80;35.70
64549;DHT22;49838;51.798;10.954;2023-08-31T12:37:20;21.90;35.60
64549;DHT22;49838;51.798;10.954;2023-08-31T12:39:47;22.10;35.60
64549;DHT22;49838;51.798;10.954;2023-08-31T12:42:15;22.20;35.20
64549;DHT22;49838;51.798;10.954;2023-08-31T12:44:42;22.50;35.20
64549;DHT22;49838;51.798;10.954;2023-08-31T12:47:10;22.80;35.20
64549;DHT22;49838;51.798;10.954;2023-08-31T12:49:38;22.90;35.40
64549;DHT22;49838;51.798;10.954;2023-08-31T12:52:06;23.10;35.40
64549;DHT22;49838;51.798;10.954;2023-08-31T12:54:33;23.30;35.50
64549;DHT22;49838;51.798;10.954;2023-08-31T12:57:00;23.40;35.50
64549;DHT22;49838;51.798;10.954;2023-08-31T12:59:28;23.60;35.80
64549;DHT22;49838;51.798;10.954;2023-08-31T13:01:56;23.70;35.90
64549;DHT22;49838;51.798;10.954;2023-08-31T13:04:23;23.80;36.10
64549;DHT22;49838;51.798;10.954;2023-08-31T13:06:52;23.90;36.20
64549;DHT22;49838;51.798;10.954;2023-08-31T13:09:21;23.90;36.30
64549;DHT22;49838;51.798;10.954;2023-08-31T13:11:49;23.90;36.30
64549;DHT22;49838;51.798;10.954;2023-08-31T13:14:17;23.80;36.20
64549;DHT22;49838;51.798;10.954;2023-08-31T13:16:44;23.80;36.20
64549;DHT22;49838;51.798;10.954;2023-08-31T13:19:11;23.60;36.20
64549;DHT22;49838;51.798;10.954;2023-08-31T13:21:39;23.50;36.30
64549;DHT22;49838;51.798;10.954;2023-08-31T13:24:08;23.50;36.30
64549;DHT22;49838;51.798;10.954;2023-08-31T13:26:35;23.40;36.50
64549;DHT22;49838;51.798;10.954;2023-08-31T13:29:02;23.30;36.50
64549;DHT22;49838;51.798;10.954;2023-08-31T13:31:30;23.20;36.40
64549;DHT22;49838;51.798;10.954;2023-08-31T13:33:59;23.10;36.50
64549;DHT22;49838;51.798;10.954;2023-08-31T13:36:27;22.90;36.40
64549;DHT22;49838;51.798;10.954;2023-08-31T13:38:55;22.60;36.60
64549;DHT22;49838;51.798;10.954;2023-08-31T13:41:23;22.50;36.70
64549;DHT22;49838;51.798;10.954;2023-08-31T13:43:50;22.40;36.80
64549;DHT22;49838;51.798;10.954;2023-08-31T13:46:18;22.20;36.90
64549;DHT22;49838;51.798;10.954;2023-08-31T13:48:46;22.20;37.10
64549;DHT22;49838;51.798;10.954;2023-08-31T13:51:14;22.30;37.20
64549;DHT22;49838;51.798;10.954;2023-08-31T13:53:41;22.40;37.50
64549;DHT22;49838;51.798;10.954;2023-08-31T13:56:08;22.20;37.30
64549;DHT22;49838;51.798;10.954;2023-08-31T13:58:37;22.10;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T14:01:05;21.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:03:32;21.70;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T14:05:59;21.40;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:08:27;21.20;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T14:10:54;21.10;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T14:13:30;20.80;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T14:15:59;20.50;38.50
64549;DHT22;49838;51.798;10.954;2023-08-31T14:18:26;20.40;39.10
64549;DHT22;49838;51.798;10.954;2023-08-31T14:20:57;20.10;38.60
64549;DHT22;49838;51.798;10.954;2023-08-31T14:23:26;20.00;38.40
64549;DHT22;49838;51.798;10.954;2023-08-31T14:25:54;19.90;38.30
64549;DHT22;49838;51.798;10.954;2023-08-31T14:28:24;19.90;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T14:30:51;20.00;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T14:33:23;20.10;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:35:50;20.20;37.80
64549;DHT22;49838;51.798;10.954;2023-08-31T14:38:19;20.30;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:40:48;20.50;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:43:15;20.80;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T14:45:47;21.10;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T14:48:14;21.50;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T14:50:43;21.80;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T14:53:10;22.10;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T14:55:40;22.20;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T14:58:10;22.40;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T15:00:37;22.50;37.60
64549;DHT22;49838;51.798;10.954;2023-08-31T15:03:05;22.70;37.70
64549;DHT22;49838;51.798;10.954;2023-08-31T15:05:32;22.80;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T15:08:02;22.90;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T15:10:30;23.00;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T15:12:58;23.10;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T15:15:25;23.10;37.90
64549;DHT22;49838;51.798;10.954;2023-08-31T15:17:53;23.20;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T15:20:21;23.20;38.00
64549;DHT22;49838;51.798;10.954;2023-08-31T15:22:48;23.20;38.10
64549;DHT22;49838;51.798;10.954;2023-08-31T15:25:17;23.10;38.20
64549;DHT22;49838;51.798;10.954;2023-08-31T15:27:44;22.90;38.30