sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2024-02-16T00:08:10;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T00:39:35;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T00:42:19;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T00:50:16;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T03:46:52;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T03:49:18;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T03:59:51;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:02:20;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:04:48;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:07:29;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:22:57;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:30:48;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:33:19;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:35:48;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:38:23;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:40:51;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:43:38;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:46:14;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:49:06;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:51:38;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T04:54:12;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:14:57;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:17:30;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:19:57;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:22:27;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:24:55;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:27:35;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:30:04;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:32:39;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:35:12;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:37:55;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:40:30;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:43:10;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:45:38;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:48:07;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:50:39;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:53:09;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:55:39;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T05:58:13;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:00:45;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:03:18;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:05:48;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:10:57;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:13:26;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:15:55;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:18:24;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:20:55;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:23:24;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:25:56;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:28:22;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:31:08;13.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:33:40;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:36:12;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:38:40;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:41:06;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:43:45;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:46:30;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:48:59;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:51:31;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T06:54:25;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:00:24;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:02:53;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:05:32;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:08:12;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:10:46;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:13:18;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:16:05;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:18:45;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:21:30;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:24:30;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:27:19;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:30:08;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:33:02;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:36:09;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:39:45;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:43:33;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:46:51;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:50:31;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:53:27;13.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:56:36;13.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T07:59:40;13.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:03:12;13.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:06:14;13.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:09:11;14.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:12:43;14.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:15:40;14.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:18:55;14.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:21:47;14.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:24:33;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:27:00;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:29:48;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:32:46;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:35:53;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:39:07;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:41:34;14.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:44:57;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:47:47;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:50:40;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:53:53;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:57:00;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T08:59:57;14.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:03:25;14.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:06:34;14.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:09:21;14.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:12:13;14.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:15:24;14.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:18:03;14.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:21:03;14.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:24:18;14.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:27:00;14.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:29:55;14.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:32:59;14.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:36:08;14.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:39:17;14.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:42:08;14.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:44:48;14.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:48:00;14.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:50:59;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:54:19;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T09:57:28;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:00:58;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:04:08;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:06:48;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:09:32;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:13:05;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:16:07;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:19:13;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:22:09;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:25:23;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:28:29;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:31:17;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:34:29;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:40:24;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:43:05;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:46:15;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:49:44;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:52:11;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:55:04;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T10:58:06;15.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:01:46;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:05:18;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:08:14;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:11:37;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:18:10;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:20:44;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:24:06;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:26:56;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:29:38;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:32:35;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:35:41;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:38:52;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:42:30;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:45:52;15.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:49:04;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:52:17;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T11:54:52;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:03:06;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:06:28;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:09:54;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:13:04;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:15:45;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:18:27;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:23:49;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:26:35;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:29:50;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:32:23;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:34:51;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:37:19;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:40:00;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:42:35;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:45:29;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:48:06;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:50:33;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:53:01;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:55:48;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T12:59:09;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:01:36;15.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:04:28;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:12:50;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:16:08;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:19:45;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:22:57;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:26:05;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:28:43;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:31:12;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:33:39;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:36:20;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:38:47;14.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:43:54;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T13:50:13;15.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T14:59:30;14.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:05:36;14.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:08:09;14.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:11:01;14.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:14:08;14.10;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:16:35;13.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:25:44;13.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:28:14;13.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:30:42;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:33:30;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:48:23;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:50:50;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:53:19;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:55:44;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T15:58:11;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:00:38;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:03:05;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:05:37;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:08:05;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:10:57;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:14:06;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:16:41;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:19:06;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:22:04;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:24:49;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:27:39;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:30:06;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:32:33;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:35:02;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:37:58;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:41:09;13.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:44:03;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:46:56;13.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:52:44;13.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T16:58:44;13.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:07:21;13.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:09:48;13.00;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:19:03;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:24:05;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:26:32;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:29:19;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:32:03;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:34:31;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:36:58;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:39:52;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:42:19;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:48:44;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:51:10;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:53:35;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:56:02;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T17:58:30;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:07:00;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:09:26;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:11:54;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:14:21;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:16:48;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:19:14;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:21:42;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:24:13;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:27:01;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:29:31;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:31:57;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:34:28;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:37:05;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:39:41;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:42:31;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:45:01;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:47:35;12.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:50:04;12.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:52:39;12.90;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:55:42;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T18:58:11;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:00:40;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:03:14;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:06:03;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:08:56;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:11:45;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:14:14;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:16:57;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:19:47;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:22:13;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:24:40;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:27:15;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:29:48;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:32:17;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:34:46;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:37:23;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:40:09;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:42:48;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:45:50;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T19:48:38;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:01:46;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:04:15;12.80;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:06:42;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:09:09;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:11:35;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:14:03;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:16:31;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:19:00;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:21:26;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:23:53;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:26:27;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:28:53;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:31:19;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:34:08;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:36:36;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:39:05;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:41:33;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:44:38;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:47:15;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:49:43;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:52:09;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:54:35;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:57:04;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T20:59:34;12.70;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:01:59;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:04:35;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:07:02;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:09:31;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:12:01;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:14:29;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:16:55;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:19:24;12.60;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:21:58;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:24:28;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:26:56;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:29:23;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:31:49;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:34:14;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:36:53;12.50;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:39:24;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:41:51;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:44:20;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:46:49;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:49:15;12.40;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:51:50;12.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:54:16;12.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:56:44;12.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T21:59:21;12.30;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T22:04:22;12.20;99.90
23685;DHT22;12020;51.384;6.908;2024-02-16T22:06:53;12.20;99.90
