sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10114;SDS011;5097;43.260;27.812;2023-05-07T00:02:26;6.40;;;4.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:05:11;6.70;;;4.57;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:07:56;4.67;;;3.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:10:41;5.43;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:13:25;5.03;;;3.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:16:09;10.57;;;6.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:18:53;8.97;;;4.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:21:38;9.87;;;6.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:24:22;5.57;;;4.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:27:06;5.90;;;4.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:29:50;9.70;;;6.23;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:32:34;8.90;;;5.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:35:19;9.27;;;6.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:38:04;11.60;;;6.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:40:48;11.73;;;7.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:43:32;6.30;;;4.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:46:16;11.67;;;6.27;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:49:01;3.43;;;2.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:51:45;4.13;;;2.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:54:31;4.20;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T00:57:16;4.60;;;2.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:00:00;3.10;;;2.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:02:46;5.20;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:05:31;4.00;;;3.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:08:16;7.40;;;4.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:11:02;4.27;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:13:47;5.73;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:16:33;5.00;;;3.37;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:19:17;7.97;;;5.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:22:03;10.83;;;5.53;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:25:01;8.87;;;5.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:27:47;8.17;;;5.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:30:31;10.67;;;6.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:33:21;11.00;;;6.07;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:36:06;9.80;;;5.07;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:38:51;9.43;;;5.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:41:37;8.43;;;5.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:44:21;13.83;;;6.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:47:06;8.10;;;5.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:49:50;9.53;;;4.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:52:34;10.33;;;5.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:55:20;8.40;;;5.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T01:58:05;15.63;;;4.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:00:49;10.33;;;5.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:03:33;11.63;;;6.33;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:06:24;13.17;;;6.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:09:13;13.07;;;7.27;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:12:02;11.77;;;6.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:14:48;12.60;;;6.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:17:32;8.97;;;6.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:20:17;7.97;;;4.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:23:21;10.33;;;5.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:26:05;5.93;;;3.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:28:50;8.83;;;4.43;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:31:36;6.30;;;4.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:34:20;7.97;;;4.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:37:04;8.33;;;4.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:39:48;6.50;;;4.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:42:32;8.00;;;5.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:45:16;10.53;;;5.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:48:03;5.83;;;3.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:50:48;11.40;;;4.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:53:32;11.40;;;4.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:56:16;11.60;;;6.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T02:59:00;5.77;;;4.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:01:48;7.67;;;4.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:04:34;9.17;;;4.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:07:18;6.57;;;4.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:10:02;10.70;;;5.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:12:47;11.63;;;5.47;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:15:32;10.50;;;5.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:18:16;7.90;;;5.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:21:02;7.97;;;4.23;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:23:46;6.03;;;3.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:26:30;9.97;;;5.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:29:15;7.17;;;3.57;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:31:59;7.07;;;4.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:34:43;5.13;;;3.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:37:30;9.57;;;4.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:40:13;5.93;;;4.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:43:05;5.30;;;3.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:45:53;7.77;;;5.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:48:40;12.30;;;4.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:51:26;9.80;;;4.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:54:12;7.00;;;4.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:56:59;11.27;;;5.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T03:59:43;6.37;;;4.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:02:28;11.87;;;6.07;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:05:13;10.90;;;5.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:08:00;12.33;;;5.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:10:55;9.50;;;5.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:13:43;12.90;;;4.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:16:27;14.20;;;8.07;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:19:11;9.93;;;5.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:21:55;13.07;;;5.23;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:24:39;9.23;;;4.47;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:27:25;7.23;;;4.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:30:10;7.43;;;4.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:32:56;8.10;;;5.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:35:42;6.07;;;3.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:38:26;7.77;;;4.27;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:41:12;10.47;;;6.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:43:59;10.03;;;3.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:46:46;7.70;;;3.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:49:30;10.20;;;4.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:52:14;4.93;;;2.87;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:54:59;6.83;;;3.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T04:57:48;5.47;;;3.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:00:34;6.77;;;3.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:03:20;9.43;;;5.07;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:06:04;7.03;;;4.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:08:49;11.83;;;4.27;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:11:33;8.13;;;3.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:14:17;6.17;;;3.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:17:02;6.43;;;3.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:19:46;4.20;;;3.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:22:30;6.53;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:25:15;7.83;;;4.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:27:59;4.07;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:30:44;3.53;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:33:32;8.30;;;3.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:36:18;13.37;;;5.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:39:04;7.40;;;3.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:41:48;5.83;;;3.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:44:32;11.30;;;6.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:47:16;7.67;;;4.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:50:02;7.10;;;3.87;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:52:48;4.83;;;2.93;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:55:33;6.60;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T05:58:17;7.33;;;4.23;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:01:07;3.60;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:03:52;6.27;;;4.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:06:38;5.43;;;2.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:09:22;8.20;;;3.53;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:12:06;6.10;;;2.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:14:51;5.17;;;2.33;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:17:35;3.67;;;2.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:20:20;5.50;;;2.23;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:23:06;2.90;;;1.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:25:51;4.30;;;2.37;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:28:39;2.93;;;2.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:31:28;3.53;;;1.98;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:34:17;6.20;;;2.55;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:37:03;5.97;;;3.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:40:06;2.45;;;2.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:42:53;5.22;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:45:46;5.53;;;2.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:48:30;5.35;;;1.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:51:19;5.10;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:54:03;4.55;;;3.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:56:51;6.13;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T06:59:38;3.97;;;2.38;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:02:23;5.55;;;3.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:05:07;7.65;;;3.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:07:52;4.43;;;2.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:10:37;3.33;;;2.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:13:23;6.97;;;2.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:16:07;5.15;;;2.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:18:52;9.77;;;3.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:21:36;3.15;;;2.42;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:24:20;1.85;;;1.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:27:09;3.75;;;2.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:29:55;2.47;;;2.28;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:32:40;6.03;;;2.13;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:35:24;6.57;;;2.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:38:08;7.72;;;3.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:40:52;3.40;;;2.35;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:43:38;2.20;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:46:24;3.60;;;2.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:49:09;5.47;;;3.42;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:51:53;3.40;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:54:38;2.55;;;1.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T07:57:23;5.82;;;3.35;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:00:08;1.80;;;1.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:03:00;2.30;;;1.58;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:05:49;4.80;;;2.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:08:34;3.92;;;2.38;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:11:23;3.22;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:14:10;2.85;;;1.85;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:16:55;2.40;;;2.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:19:40;2.42;;;1.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:22:27;5.28;;;1.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:25:12;2.80;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:27:57;3.00;;;2.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:30:41;3.33;;;1.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:33:25;2.03;;;1.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:36:13;3.00;;;2.38;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:38:57;4.03;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:41:42;2.40;;;2.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:44:28;2.10;;;1.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:47:17;2.00;;;1.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:50:06;4.75;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:52:52;3.00;;;1.95;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:55:38;3.33;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T08:58:23;2.05;;;1.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:01:08;1.95;;;1.85;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:03:54;3.53;;;1.27;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:06:40;2.35;;;2.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:09:28;2.47;;;1.98;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:12:12;4.50;;;2.72;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:14:56;3.08;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:17:42;6.18;;;4.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:20:29;2.20;;;1.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:23:15;4.82;;;2.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:26:01;3.17;;;2.35;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:28:48;14.68;;;2.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:31:35;4.97;;;3.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:34:22;2.50;;;2.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:37:07;5.65;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:39:51;2.05;;;1.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:42:39;2.50;;;2.15;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:45:24;2.38;;;2.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:48:10;2.05;;;1.48;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:50:55;3.13;;;2.08;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:53:44;2.15;;;1.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:56:29;4.60;;;1.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T09:59:16;5.35;;;2.42;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:02:02;1.90;;;1.77;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:04:53;1.65;;;1.55;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:07:45;1.88;;;1.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:10:33;5.03;;;1.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:13:20;1.77;;;1.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:16:10;5.78;;;1.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:18:59;3.55;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:21:44;3.03;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:24:35;2.30;;;2.08;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:27:26;4.57;;;2.05;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:30:13;3.45;;;2.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:33:17;1.83;;;1.73;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:36:06;3.67;;;2.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:38:51;5.43;;;3.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:41:36;3.78;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:44:25;2.38;;;1.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:47:15;3.95;;;1.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:50:22;4.55;;;1.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:53:22;2.50;;;2.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:56:35;2.92;;;1.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T10:59:35;2.72;;;1.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:06:13;3.58;;;2.28;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:09:24;7.60;;;2.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:12:12;7.10;;;3.35;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:15:03;4.75;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:17:54;5.57;;;2.58;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:20:44;5.25;;;2.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:23:56;10.55;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:26:50;7.75;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:29:36;3.97;;;2.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:32:25;6.65;;;2.72;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:35:12;7.47;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:38:00;5.07;;;2.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:40:51;6.45;;;2.58;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:43:36;2.88;;;2.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:46:22;8.27;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:49:06;10.05;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:51:50;5.18;;;2.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:54:35;5.72;;;3.05;;
10114;SDS011;5097;43.260;27.812;2023-05-07T11:57:23;4.78;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:00:07;6.13;;;2.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:02:55;5.00;;;2.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:05:40;6.70;;;3.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:08:24;4.93;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:11:09;3.13;;;2.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:13:57;5.78;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:16:41;9.77;;;3.22;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:19:26;5.15;;;3.22;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:22:11;5.05;;;3.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:24:57;4.35;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:27:45;5.20;;;3.05;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:30:38;7.07;;;2.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:33:23;4.90;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:36:08;6.88;;;3.08;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:38:55;6.53;;;3.20;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:41:52;3.63;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:44:38;6.00;;;3.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:47:26;4.07;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:50:11;5.25;;;2.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:52:56;10.02;;;3.05;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:55:42;5.20;;;3.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T12:58:27;8.23;;;2.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:01:12;5.22;;;2.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:04:02;11.98;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:06:48;5.50;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:09:35;5.60;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:12:19;6.22;;;2.95;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:15:03;4.97;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:17:48;6.85;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:20:34;3.65;;;2.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:23:18;4.80;;;2.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:26:02;6.43;;;3.28;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:29:06;5.75;;;3.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:31:50;5.47;;;2.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:34:35;4.35;;;2.67;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:37:21;9.02;;;2.85;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:40:05;6.63;;;3.33;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:42:51;6.22;;;3.58;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:45:35;4.13;;;2.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:48:19;6.57;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:51:03;5.82;;;2.95;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:53:48;6.18;;;3.00;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:56:32;6.18;;;2.78;;
10114;SDS011;5097;43.260;27.812;2023-05-07T13:59:16;6.95;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:02:00;6.75;;;2.95;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:04:44;8.93;;;3.33;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:07:28;3.55;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:10:13;10.18;;;2.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:12:57;4.90;;;2.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:15:41;5.85;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:18:28;6.95;;;3.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:21:12;4.65;;;2.42;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:23:56;4.00;;;2.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:26:41;5.68;;;2.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:29:25;9.82;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:32:09;6.13;;;2.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:34:53;5.82;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:37:37;7.93;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:40:21;3.58;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:43:07;5.38;;;2.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:45:51;4.75;;;2.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:48:35;2.63;;;2.25;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:51:19;3.55;;;2.58;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:54:04;4.10;;;2.28;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:56:48;4.10;;;2.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T14:59:33;4.45;;;2.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:02:17;5.65;;;2.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:05:02;5.03;;;2.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:07:47;9.85;;;3.22;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:10:31;4.65;;;2.75;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:13:22;3.92;;;2.50;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:16:08;4.63;;;2.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:18:52;8.65;;;2.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:21:36;7.88;;;2.80;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:24:20;5.20;;;3.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:27:04;4.63;;;2.60;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:29:48;4.65;;;2.92;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:32:34;5.75;;;2.88;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:35:18;6.47;;;3.05;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:38:04;5.78;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:40:50;9.45;;;3.83;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:43:36;7.78;;;3.40;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:46:28;9.98;;;3.97;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:49:13;7.35;;;3.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:51:57;5.20;;;2.85;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:54:41;7.90;;;3.17;;
10114;SDS011;5097;43.260;27.812;2023-05-07T15:57:25;5.75;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:00:10;4.63;;;3.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:02:55;5.10;;;3.10;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:05:40;7.13;;;3.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:08:25;7.68;;;3.63;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:11:09;6.10;;;4.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:13:53;6.30;;;3.35;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:16:37;6.88;;;3.55;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:19:22;9.20;;;3.65;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:22:08;5.72;;;3.70;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:24:52;7.22;;;3.47;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:27:36;6.47;;;4.03;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:30:20;6.20;;;3.30;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:33:04;9.55;;;4.45;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:35:52;12.10;;;4.90;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:38:38;11.48;;;4.32;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:41:22;8.77;;;4.38;;
10114;SDS011;5097;43.260;27.812;2023-05-07T16:44:07;10.07;;;4.82;;