sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74218;BME280;62579;47.288;18.646;2023-06-22T00:02:21;100141.41;;;23.57;85.63
74218;BME280;62579;47.288;18.646;2023-06-22T00:04:46;100146.00;;;23.45;85.86
74218;BME280;62579;47.288;18.646;2023-06-22T00:07:12;100130.22;;;23.38;86.63
74218;BME280;62579;47.288;18.646;2023-06-22T00:09:37;100127.31;;;23.46;86.30
74218;BME280;62579;47.288;18.646;2023-06-22T00:12:03;100131.84;;;23.51;85.81
74218;BME280;62579;47.288;18.646;2023-06-22T00:14:34;100135.75;;;23.38;86.52
74218;BME280;62579;47.288;18.646;2023-06-22T00:16:59;100124.16;;;23.32;86.84
74218;BME280;62579;47.288;18.646;2023-06-22T00:40:17;100113.06;;;23.05;88.08
74218;BME280;62579;47.288;18.646;2023-06-22T00:42:46;100122.34;;;22.91;88.57
74218;BME280;62579;47.288;18.646;2023-06-22T01:36:01;100081.81;;;22.17;92.34
74218;BME280;62579;47.288;18.646;2023-06-22T01:38:29;100065.25;;;22.09;92.88
74218;BME280;62579;47.288;18.646;2023-06-22T01:43:53;100064.09;;;21.95;93.62
74218;BME280;62579;47.288;18.646;2023-06-22T01:46:19;100063.22;;;21.93;94.06
74218;BME280;62579;47.288;18.646;2023-06-22T01:48:46;100068.84;;;22.02;93.22
74218;BME280;62579;47.288;18.646;2023-06-22T01:51:15;100070.53;;;21.98;93.38
74218;BME280;62579;47.288;18.646;2023-06-22T01:53:43;100065.81;;;21.91;93.61
74218;BME280;62579;47.288;18.646;2023-06-22T01:56:09;100072.69;;;22.07;92.13
74218;BME280;62579;47.288;18.646;2023-06-22T01:58:36;100077.97;;;21.95;91.98
74218;BME280;62579;47.288;18.646;2023-06-22T02:01:11;100079.34;;;21.87;92.02
74218;BME280;62579;47.288;18.646;2023-06-22T02:03:42;100092.19;;;21.75;92.57
74218;BME280;62579;47.288;18.646;2023-06-22T02:06:12;100085.69;;;21.55;93.33
74218;BME280;62579;47.288;18.646;2023-06-22T02:08:41;100093.72;;;21.43;94.44
74218;BME280;62579;47.288;18.646;2023-06-22T02:11:13;100092.34;;;21.35;95.23
74218;BME280;62579;47.288;18.646;2023-06-22T02:13:40;100090.06;;;21.41;94.63
74218;BME280;62579;47.288;18.646;2023-06-22T02:16:10;100095.09;;;21.35;95.13
74218;BME280;62579;47.288;18.646;2023-06-22T02:18:36;100096.78;;;21.30;95.32
74218;BME280;62579;47.288;18.646;2023-06-22T02:21:02;100095.41;;;21.14;96.45
74218;BME280;62579;47.288;18.646;2023-06-22T02:26:03;100104.25;;;21.20;95.75
74218;BME280;62579;47.288;18.646;2023-06-22T02:28:29;100105.06;;;21.06;97.14
74218;BME280;62579;47.288;18.646;2023-06-22T02:30:54;100115.59;;;21.00;97.14
74218;BME280;62579;47.288;18.646;2023-06-22T02:33:20;100123.06;;;20.82;98.26
74218;BME280;62579;47.288;18.646;2023-06-22T02:35:46;100122.84;;;20.87;97.62
74218;BME280;62579;47.288;18.646;2023-06-22T02:38:14;100130.19;;;20.92;96.67
74218;BME280;62579;47.288;18.646;2023-06-22T02:40:40;100125.41;;;20.93;97.15
74218;BME280;62579;47.288;18.646;2023-06-22T02:43:05;100129.50;;;20.84;97.68
74218;BME280;62579;47.288;18.646;2023-06-22T02:45:34;100124.16;;;20.79;98.15
74218;BME280;62579;47.288;18.646;2023-06-22T02:47:59;100122.16;;;20.79;98.58
74218;BME280;62579;47.288;18.646;2023-06-22T02:50:25;100131.97;;;20.73;98.85
74218;BME280;62579;47.288;18.646;2023-06-22T02:52:51;100126.03;;;20.84;98.47
74218;BME280;62579;47.288;18.646;2023-06-22T02:55:16;100131.72;;;20.86;98.59
74218;BME280;62579;47.288;18.646;2023-06-22T02:57:42;100126.19;;;20.86;99.16
74218;BME280;62579;47.288;18.646;2023-06-22T03:00:09;100133.38;;;20.89;99.28
74218;BME280;62579;47.288;18.646;2023-06-22T03:02:43;100135.56;;;20.90;99.50
74218;BME280;62579;47.288;18.646;2023-06-22T03:05:09;100119.09;;;21.00;99.04
74218;BME280;62579;47.288;18.646;2023-06-22T03:07:41;100124.44;;;20.98;99.53
74218;BME280;62579;47.288;18.646;2023-06-22T03:10:08;100116.19;;;20.90;100.00
74218;BME280;62579;47.288;18.646;2023-06-22T03:12:34;100111.53;;;21.01;99.53
74218;BME280;62579;47.288;18.646;2023-06-22T03:15:00;100110.28;;;20.94;99.92
74218;BME280;62579;47.288;18.646;2023-06-22T03:17:25;100110.97;;;21.02;99.64
74218;BME280;62579;47.288;18.646;2023-06-22T03:19:51;100108.75;;;21.01;99.58
74218;BME280;62579;47.288;18.646;2023-06-22T03:22:16;100110.03;;;21.07;98.55
74218;BME280;62579;47.288;18.646;2023-06-22T03:24:42;100102.47;;;21.08;98.45
74218;BME280;62579;47.288;18.646;2023-06-22T03:27:07;100106.34;;;21.05;98.50
74218;BME280;62579;47.288;18.646;2023-06-22T03:29:33;100107.09;;;21.05;98.25
74218;BME280;62579;47.288;18.646;2023-06-22T03:31:59;100100.44;;;21.08;98.58
74218;BME280;62579;47.288;18.646;2023-06-22T03:34:25;100111.13;;;21.12;97.89
74218;BME280;62579;47.288;18.646;2023-06-22T03:36:50;100099.66;;;21.15;97.73
74218;BME280;62579;47.288;18.646;2023-06-22T03:39:16;100100.22;;;21.14;97.82
74218;BME280;62579;47.288;18.646;2023-06-22T03:41:41;100105.41;;;21.10;97.78
74218;BME280;62579;47.288;18.646;2023-06-22T03:44:07;100099.13;;;21.09;97.54
74218;BME280;62579;47.288;18.646;2023-06-22T03:46:37;100108.19;;;21.10;97.67
74218;BME280;62579;47.288;18.646;2023-06-22T03:49:03;100112.59;;;21.13;97.28
74218;BME280;62579;47.288;18.646;2023-06-22T03:51:30;100116.56;;;21.27;96.60
74218;BME280;62579;47.288;18.646;2023-06-22T03:53:56;100119.81;;;21.33;96.57
74218;BME280;62579;47.288;18.646;2023-06-22T03:56:21;100114.13;;;21.31;96.34
74218;BME280;62579;47.288;18.646;2023-06-22T03:58:47;100113.50;;;21.15;97.26
74218;BME280;62579;47.288;18.646;2023-06-22T04:01:12;100113.91;;;21.04;97.95
74218;BME280;62579;47.288;18.646;2023-06-22T04:03:40;100110.06;;;21.00;98.48
74218;BME280;62579;47.288;18.646;2023-06-22T04:06:06;100112.84;;;21.00;98.62
74218;BME280;62579;47.288;18.646;2023-06-22T04:08:35;100108.75;;;21.01;98.55
74218;BME280;62579;47.288;18.646;2023-06-22T04:11:00;100114.66;;;21.05;98.58
74218;BME280;62579;47.288;18.646;2023-06-22T04:13:26;100112.59;;;21.13;97.56
74218;BME280;62579;47.288;18.646;2023-06-22T04:15:51;100110.69;;;21.23;97.21
74218;BME280;62579;47.288;18.646;2023-06-22T04:24:25;100113.69;;;21.42;97.35
74218;BME280;62579;47.288;18.646;2023-06-22T04:26:51;100119.16;;;21.49;96.96
74218;BME280;62579;47.288;18.646;2023-06-22T04:29:19;100117.66;;;21.56;96.79
74218;BME280;62579;47.288;18.646;2023-06-22T04:31:45;100117.97;;;21.60;96.66
74218;BME280;62579;47.288;18.646;2023-06-22T04:34:16;100123.28;;;21.66;96.64
74218;BME280;62579;47.288;18.646;2023-06-22T04:36:42;100126.72;;;21.74;96.06
74218;BME280;62579;47.288;18.646;2023-06-22T04:39:11;100126.47;;;21.79;95.97
74218;BME280;62579;47.288;18.646;2023-06-22T04:41:38;100124.19;;;21.93;96.04
74218;BME280;62579;47.288;18.646;2023-06-22T04:44:11;100119.53;;;21.95;97.02
74218;BME280;62579;47.288;18.646;2023-06-22T04:54:25;100129.44;;;22.23;96.52
74218;BME280;62579;47.288;18.646;2023-06-22T04:56:51;100134.78;;;22.38;95.33
74218;BME280;62579;47.288;18.646;2023-06-22T04:59:22;100136.53;;;22.51;93.71
74218;BME280;62579;47.288;18.646;2023-06-22T05:01:57;100134.06;;;22.55;92.55
74218;BME280;62579;47.288;18.646;2023-06-22T05:04:24;100136.34;;;22.49;92.60
74218;BME280;62579;47.288;18.646;2023-06-22T05:09:25;100141.25;;;22.41;93.89
74218;BME280;62579;47.288;18.646;2023-06-22T05:17:01;100147.22;;;22.71;92.90
74218;BME280;62579;47.288;18.646;2023-06-22T05:19:29;100149.63;;;22.85;92.81
74218;BME280;62579;47.288;18.646;2023-06-22T05:36:47;100169.19;;;23.67;90.00
74218;BME280;62579;47.288;18.646;2023-06-22T11:17:07;100024.53;;;32.07;49.92
74218;BME280;62579;47.288;18.646;2023-06-22T11:19:33;100016.09;;;32.07;48.32
74218;BME280;62579;47.288;18.646;2023-06-22T12:21:36;99976.44;;;33.78;47.17
74218;BME280;62579;47.288;18.646;2023-06-22T13:02:50;99937.19;;;34.58;47.77
74218;BME280;62579;47.288;18.646;2023-06-22T13:35:11;99919.56;;;34.59;45.13
74218;BME280;62579;47.288;18.646;2023-06-22T13:37:37;99910.91;;;34.79;45.87
74218;BME280;62579;47.288;18.646;2023-06-22T20:03:37;99834.69;;;28.49;70.71
74218;BME280;62579;47.288;18.646;2023-06-22T20:43:05;99833.81;;;27.67;72.45
74218;BME280;62579;47.288;18.646;2023-06-22T20:45:31;99818.16;;;27.62;73.55
74218;BME280;62579;47.288;18.646;2023-06-22T20:47:59;99820.09;;;27.34;75.26
74218;BME280;62579;47.288;18.646;2023-06-22T21:00:45;99814.53;;;27.22;74.53
74218;BME280;62579;47.288;18.646;2023-06-22T21:03:11;99815.78;;;27.19;74.75
74218;BME280;62579;47.288;18.646;2023-06-22T21:11:26;99817.63;;;27.15;75.08
74218;BME280;62579;47.288;18.646;2023-06-22T21:13:52;99813.88;;;27.10;75.36
74218;BME280;62579;47.288;18.646;2023-06-22T21:16:17;99811.09;;;27.10;75.05
74218;BME280;62579;47.288;18.646;2023-06-22T21:27:25;99810.31;;;26.73;76.48
74218;BME280;62579;47.288;18.646;2023-06-22T21:29:53;99815.31;;;26.63;76.57
74218;BME280;62579;47.288;18.646;2023-06-22T21:32:19;99816.50;;;26.60;76.70
74218;BME280;62579;47.288;18.646;2023-06-22T21:34:47;99822.50;;;26.54;77.44
74218;BME280;62579;47.288;18.646;2023-06-22T21:42:24;99808.06;;;26.35;78.21
74218;BME280;62579;47.288;18.646;2023-06-22T21:44:52;99805.03;;;26.31;77.86
74218;BME280;62579;47.288;18.646;2023-06-22T21:49:53;99801.03;;;26.22;78.57
74218;BME280;62579;47.288;18.646;2023-06-22T21:52:20;99800.03;;;26.06;79.57
74218;BME280;62579;47.288;18.646;2023-06-22T21:54:46;99794.94;;;26.02;79.94
74218;BME280;62579;47.288;18.646;2023-06-22T21:57:12;99801.63;;;25.97;80.31
74218;BME280;62579;47.288;18.646;2023-06-22T21:59:40;99793.97;;;25.98;80.55
74218;BME280;62579;47.288;18.646;2023-06-22T22:04:41;99801.47;;;25.95;80.71
74218;BME280;62579;47.288;18.646;2023-06-22T22:07:07;99795.78;;;25.82;81.32
74218;BME280;62579;47.288;18.646;2023-06-22T22:12:10;99796.28;;;25.90;81.11
74218;BME280;62579;47.288;18.646;2023-06-22T22:14:35;99798.94;;;25.76;81.79
74218;BME280;62579;47.288;18.646;2023-06-22T22:20:15;99790.66;;;25.66;82.46
74218;BME280;62579;47.288;18.646;2023-06-22T22:22:41;99786.53;;;25.67;82.15
74218;BME280;62579;47.288;18.646;2023-06-22T22:25:07;99776.81;;;25.68;82.35
74218;BME280;62579;47.288;18.646;2023-06-22T22:27:32;99782.16;;;25.64;82.18
74218;BME280;62579;47.288;18.646;2023-06-22T22:29:58;99780.19;;;25.55;82.36
74218;BME280;62579;47.288;18.646;2023-06-22T22:32:23;99778.50;;;25.50;82.51
74218;BME280;62579;47.288;18.646;2023-06-22T22:34:49;99772.19;;;25.50;82.63
74218;BME280;62579;47.288;18.646;2023-06-22T22:37:15;99776.69;;;25.55;82.29
74218;BME280;62579;47.288;18.646;2023-06-22T22:39:40;99774.44;;;25.42;83.10
74218;BME280;62579;47.288;18.646;2023-06-22T22:42:06;99763.19;;;25.40;83.08
74218;BME280;62579;47.288;18.646;2023-06-22T22:44:32;99753.88;;;25.47;82.54
74218;BME280;62579;47.288;18.646;2023-06-22T22:46:58;99752.69;;;25.50;81.90
74218;BME280;62579;47.288;18.646;2023-06-22T22:49:23;99752.69;;;25.50;82.73
74218;BME280;62579;47.288;18.646;2023-06-22T22:51:50;99742.22;;;25.39;83.25
74218;BME280;62579;47.288;18.646;2023-06-22T22:54:18;99743.78;;;25.42;82.97
74218;BME280;62579;47.288;18.646;2023-06-22T22:56:44;99742.75;;;25.47;82.04
74218;BME280;62579;47.288;18.646;2023-06-22T22:59:11;99731.12;;;25.50;82.18
74218;BME280;62579;47.288;18.646;2023-06-22T23:01:36;99725.56;;;25.50;81.89
74218;BME280;62579;47.288;18.646;2023-06-22T23:04:02;99724.28;;;25.42;83.12
74218;BME280;62579;47.288;18.646;2023-06-22T23:12:00;99706.53;;;25.47;81.75
74218;BME280;62579;47.288;18.646;2023-06-22T23:35:34;99674.59;;;25.15;84.39
