sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2023-05-07T00:02:23;2.47;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:05:26;3.57;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:08:29;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:11:32;2.60;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:14:35;2.87;;;2.67;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:17:37;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:20:41;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:23:44;2.77;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:26:46;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:29:49;2.43;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:32:51;2.37;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:35:54;3.37;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:38:57;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:42:03;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:45:06;4.37;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:48:10;3.90;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:51:15;2.63;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:54:18;4.97;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T00:57:22;3.00;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:00:25;4.43;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:03:28;2.63;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:06:32;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:09:35;6.23;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:12:38;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:15:42;2.80;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:18:45;4.00;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:21:50;2.83;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:24:59;2.23;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:28:03;2.67;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:31:05;3.63;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:34:10;3.43;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:37:14;2.90;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:40:18;3.43;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:43:21;2.60;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:46:23;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:49:27;3.87;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:52:30;2.27;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:55:34;2.83;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T01:58:37;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:01:39;2.33;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:04:41;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:07:47;3.17;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:10:50;5.33;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:13:53;5.43;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:16:56;3.57;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:19:58;4.37;;;2.67;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:23:01;3.27;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:26:04;3.20;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:29:07;2.57;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:32:09;3.63;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:35:11;2.57;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:38:14;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:41:18;2.33;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:44:20;2.97;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:47:22;2.10;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:50:26;3.50;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:53:29;2.63;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:56:33;2.77;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T02:59:36;2.57;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:02:38;2.43;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:05:40;2.10;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:08:43;2.90;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:11:47;2.67;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:14:49;4.03;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:17:51;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:20:53;3.03;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:23:56;2.83;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:26:59;2.73;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:30:02;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:33:06;2.97;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:36:08;3.13;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:39:10;3.93;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:42:14;3.20;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:45:17;4.00;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:48:19;2.87;;;2.67;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:51:21;2.97;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:54:23;4.37;;;2.87;;
13234;SDS011;6683;48.506;9.050;2023-05-07T03:57:27;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:00:30;3.30;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:03:33;2.53;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:06:36;3.73;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:09:38;4.37;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:12:42;3.77;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:15:44;2.77;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:18:48;2.73;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:21:51;3.00;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:24:54;3.10;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:27:57;2.80;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:31:00;3.33;;;2.67;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:34:02;3.03;;;2.73;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:37:04;2.23;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:40:07;2.90;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:43:11;3.27;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:46:14;3.43;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:49:16;3.00;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:52:18;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:55:21;2.70;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T04:58:24;2.07;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:01:27;3.40;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:04:29;2.57;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:07:32;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:10:34;2.47;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:13:37;3.10;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:16:40;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:19:42;2.73;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:22:44;3.00;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:25:46;3.10;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:28:50;2.90;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:31:53;4.30;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:34:55;3.80;;;3.13;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:37:57;2.90;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:41:00;3.27;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:44:03;2.90;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:47:06;2.43;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:50:08;3.17;;;2.77;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:53:11;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:56:13;3.40;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T05:59:17;3.03;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:02:20;3.80;;;2.73;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:05:22;2.70;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:08:24;2.70;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:11:26;4.57;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:14:30;2.77;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:17:33;2.77;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:20:35;3.13;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:23:38;4.13;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:26:41;2.80;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:29:45;2.90;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:32:49;3.30;;;2.77;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:35:51;3.30;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:38:53;4.93;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:41:56;3.47;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:44:59;3.20;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:48:02;3.03;;;2.63;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:51:06;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:54:08;3.27;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T06:57:10;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:00:15;2.90;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:03:18;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:06:21;2.47;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:09:23;2.90;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:12:25;3.50;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:15:30;2.83;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:18:32;2.97;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:21:35;2.67;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:24:37;2.70;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:27:40;2.77;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:30:43;2.97;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:33:46;2.60;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:36:50;2.67;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:39:52;2.53;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:42:54;3.40;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:45:59;4.17;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:49:01;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:52:04;3.13;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:55:06;2.30;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T07:58:09;3.17;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:01:13;2.27;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:04:16;2.67;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:07:19;2.93;;;2.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:10:22;2.50;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:13:25;2.37;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:16:29;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:19:31;2.27;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:22:35;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:25:37;4.10;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:28:40;2.37;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:31:44;2.37;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:34:46;2.37;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:37:49;2.47;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:40:51;2.80;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:43:54;2.43;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:47:01;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:50:07;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:53:11;2.83;;;2.23;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:56:15;3.17;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T08:59:18;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:02:22;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:05:24;2.80;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:08:26;1.98;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:11:29;2.55;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:14:32;1.90;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:17:36;1.83;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:20:38;2.08;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:23:41;1.88;;;1.75;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:26:44;2.30;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:29:46;2.75;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:32:50;2.28;;;1.67;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:35:52;2.85;;;2.08;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:38:55;1.75;;;1.65;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:42:00;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:45:04;1.90;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:48:09;2.17;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:51:16;2.47;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:54:26;1.70;;;1.45;;
13234;SDS011;6683;48.506;9.050;2023-05-07T09:57:32;1.67;;;1.58;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:00:37;1.98;;;1.88;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:03:42;2.35;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:06:46;1.60;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:09:49;2.88;;;1.85;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:12:52;1.65;;;1.55;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:15:56;1.55;;;1.45;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:19:00;2.25;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:22:05;2.17;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:25:12;3.03;;;2.28;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:28:19;1.77;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:31:28;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:34:54;1.42;;;1.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:38:00;1.77;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:41:02;9.77;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:44:05;1.60;;;1.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:47:08;2.45;;;1.48;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:50:22;1.73;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:53:25;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:56:28;2.10;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T10:59:37;1.90;;;1.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:03:05;1.73;;;1.35;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:06:10;1.52;;;1.42;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:09:13;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:12:16;1.27;;;1.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:15:35;1.27;;;1.15;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:18:47;1.45;;;1.15;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:21:51;2.83;;;1.45;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:24:54;2.05;;;1.25;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:28:03;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:31:10;1.42;;;1.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:34:13;2.75;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:37:18;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:40:22;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:43:24;1.13;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:46:27;1.27;;;1.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:49:30;1.48;;;1.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:52:34;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:55:36;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T11:58:39;1.95;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:01:44;1.13;;;1.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:04:48;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:07:56;2.15;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:10:59;2.90;;;1.58;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:14:01;1.38;;;1.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:17:03;2.20;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:20:07;1.55;;;1.25;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:23:12;1.80;;;1.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:26:15;1.80;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:29:20;1.30;;;1.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:32:23;1.42;;;1.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:35:26;1.73;;;1.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:38:32;1.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:41:51;1.80;;;1.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:44:55;2.25;;;1.55;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:48:00;1.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:51:03;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:54:09;1.73;;;1.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T12:57:11;5.55;;;1.38;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:00:14;3.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:03:20;2.58;;;1.88;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:06:25;2.77;;;1.77;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:09:29;4.80;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:12:32;3.73;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:15:34;3.77;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:18:38;1.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:21:43;3.13;;;1.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:24:47;2.30;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:27:49;2.73;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:30:52;2.47;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:33:54;2.20;;;1.73;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:36:57;5.37;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:40:00;2.60;;;1.83;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:43:05;3.07;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:46:08;3.67;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:49:10;3.63;;;1.87;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:52:12;4.83;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:55:16;2.53;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T13:58:19;4.07;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:01:22;5.20;;;1.97;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:04:24;3.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:07:27;4.40;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:10:31;3.13;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:13:34;4.33;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:16:36;3.03;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:19:39;5.87;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:22:41;4.27;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:25:45;4.73;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:28:47;2.30;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:31:50;4.33;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:34:52;3.93;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:37:55;3.13;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:40:59;3.27;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:44:01;4.33;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:47:04;3.27;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:50:07;3.67;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:53:10;3.37;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:56:13;5.23;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T14:59:18;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:02:21;2.70;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:05:23;4.80;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:08:26;3.10;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:11:30;4.87;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:14:32;3.07;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:17:34;4.40;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:20:37;2.57;;;2.37;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:23:39;3.53;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:26:45;3.87;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:29:47;3.87;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:32:50;3.23;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:35:52;3.77;;;2.93;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:38:54;3.53;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:41:58;3.47;;;2.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:45:01;4.37;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:48:03;3.40;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:51:05;2.97;;;2.57;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:54:08;3.33;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T15:57:12;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:00:15;2.43;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:03:18;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:06:21;2.13;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:09:24;2.73;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:12:29;2.40;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:15:32;3.10;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:18:35;2.53;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:21:37;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:24:39;2.53;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:27:43;3.17;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:30:45;4.40;;;3.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:33:47;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:36:50;4.07;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:39:52;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:42:56;1.93;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:45:59;3.13;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:49:01;3.47;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:52:04;4.23;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:55:06;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T16:58:11;2.43;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:01:14;2.23;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:04:17;3.03;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:07:20;3.53;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:10:22;2.80;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:13:27;2.73;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:16:29;2.37;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:19:32;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:22:38;2.67;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:25:40;3.13;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:28:46;2.87;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:31:48;3.10;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:34:50;3.00;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:37:52;3.40;;;2.17;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:40:56;3.00;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:44:00;3.43;;;3.07;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:47:03;3.90;;;2.83;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:50:06;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:53:10;3.13;;;2.83;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:56:13;3.60;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T17:59:16;2.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:02:19;3.20;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:05:21;3.27;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:08:23;6.43;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:11:25;3.57;;;3.27;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:14:30;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:17:32;2.93;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:20:34;2.87;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:23:37;3.37;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:26:39;2.70;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:29:43;2.20;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:32:45;2.97;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:35:48;3.20;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:38:50;2.67;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-05-07T18:41:53;2.60;;;2.40;;