sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2023-03-23T00:01:49;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:04:16;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:06:44;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:09:12;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:11:41;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:14:09;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:16:39;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:19:10;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:21:39;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:24:10;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:26:39;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:29:08;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:31:39;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:34:06;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:36:34;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:39:12;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:41:42;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:44:10;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:46:42;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:49:11;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:51:39;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:54:06;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:56:35;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T00:59:03;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:01:30;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:03:58;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:06:27;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:08:56;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:11:25;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:13:53;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:16:20;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:18:47;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:21:16;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:23:44;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:26:13;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:28:41;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:31:12;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:33:40;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:36:12;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:38:41;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:41:09;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:43:53;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:46:27;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:48:56;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:51:26;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:53:55;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:56:27;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T01:58:56;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:01:29;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:03:57;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:06:25;12.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:09:11;12.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:11:40;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:14:07;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:16:42;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:19:27;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:22:34;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:28:24;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:31:09;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:33:48;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:36:21;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:38:57;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:41:30;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:43:59;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:46:26;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:48:56;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:51:24;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:53:53;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:56:23;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T02:58:50;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:01:55;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:04:28;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:07:34;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:10:09;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:12:44;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:15:21;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:17:55;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:20:26;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:22:56;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:25:25;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:27:56;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:30:38;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:33:06;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:35:36;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:38:05;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:40:33;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:43:01;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:45:29;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:47:56;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:50:23;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:52:51;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:55:18;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T03:57:48;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:00:40;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:03:08;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:05:55;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:08:26;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:10:54;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:13:22;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:16:05;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:18:33;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:21:01;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:23:31;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:26:03;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:28:40;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:31:33;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:34:18;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:36:48;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:39:22;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:41:51;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:44:38;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:47:11;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:49:45;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:52:19;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:54:53;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T04:57:21;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:00:09;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:02:43;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:05:11;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:07:40;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:10:11;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:12:38;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:15:10;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:17:38;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:20:13;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:22:46;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:25:18;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:27:50;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:30:42;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:33:14;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:35:47;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:38:17;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:40:47;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:43:16;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:46:08;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:48:37;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:51:09;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:53:42;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:56:14;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T05:58:55;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:01:23;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:03:50;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:06:25;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:09:03;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:11:52;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:14:42;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:17:11;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:19:38;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:22:11;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:24:47;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:27:20;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:29:49;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:32:16;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:34:44;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:37:31;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:40:06;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:42:44;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:45:26;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:48:12;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:50:42;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:53:11;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:55:39;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T06:58:08;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:00:36;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:03:04;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:05:32;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:07:59;12.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:10:36;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:13:06;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:15:44;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:18:12;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:20:47;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:23:15;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:25:54;12.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:28:29;12.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:31:09;12.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:33:36;12.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:36:05;12.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:38:35;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:41:03;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:43:32;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:46:22;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:48:56;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:51:31;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:53:58;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:56:52;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T07:59:31;13.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:01:59;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:04:45;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:07:22;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:09:56;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:12:58;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:16:00;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:18:51;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:21:40;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:24:22;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:27:12;14.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:29:50;14.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:32:37;14.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:35:06;14.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:37:56;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:40:35;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:43:32;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:46:18;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:49:10;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:51:59;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:54:50;14.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T08:57:37;14.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:00:18;14.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:03:03;14.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:05:45;15.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:08:15;15.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:10:43;15.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:13:10;15.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:15:37;15.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:18:04;15.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:20:32;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:23:01;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:25:28;15.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:27:57;15.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:30:25;15.80;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:32:53;15.90;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:35:21;16.00;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:37:49;16.10;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:40:20;16.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:43:07;16.20;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:45:43;16.30;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:48:35;16.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:51:11;16.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:53:42;16.40;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:56:14;16.50;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T09:58:46;16.60;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T10:01:19;16.70;99.90
15967;DHT22;15175;48.154;11.534;2023-03-23T10:03:47;16.80;99.80
15967;DHT22;15175;48.154;11.534;2023-03-23T10:06:17;16.90;99.80
15967;DHT22;15175;48.154;11.534;2023-03-23T10:08:47;17.00;99.70
15967;DHT22;15175;48.154;11.534;2023-03-23T10:11:24;17.00;99.60
15967;DHT22;15175;48.154;11.534;2023-03-23T10:14:06;17.00;99.30
15967;DHT22;15175;48.154;11.534;2023-03-23T10:16:42;17.10;99.10
15967;DHT22;15175;48.154;11.534;2023-03-23T10:19:20;17.10;99.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:21:51;17.10;99.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:24:21;17.20;99.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:26:59;17.20;99.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:29:31;17.20;98.90
15967;DHT22;15175;48.154;11.534;2023-03-23T10:32:05;17.10;99.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:34:41;17.20;98.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:37:12;17.10;97.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:39:46;17.10;97.40
15967;DHT22;15175;48.154;11.534;2023-03-23T10:42:26;17.10;97.00
15967;DHT22;15175;48.154;11.534;2023-03-23T10:44:55;17.10;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T10:47:23;17.10;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T10:49:54;17.20;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T10:52:30;17.10;96.30
15967;DHT22;15175;48.154;11.534;2023-03-23T10:55:03;17.10;96.20
15967;DHT22;15175;48.154;11.534;2023-03-23T10:57:34;17.20;96.40
15967;DHT22;15175;48.154;11.534;2023-03-23T11:00:05;17.20;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T11:02:38;17.20;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T11:05:16;17.30;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T11:07:50;17.30;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T11:10:22;17.30;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T11:12:56;17.30;96.70
15967;DHT22;15175;48.154;11.534;2023-03-23T11:15:32;17.30;96.80
15967;DHT22;15175;48.154;11.534;2023-03-23T11:18:02;17.30;96.70
15967;DHT22;15175;48.154;11.534;2023-03-23T11:20:35;17.40;96.90
15967;DHT22;15175;48.154;11.534;2023-03-23T11:23:10;17.40;96.70
15967;DHT22;15175;48.154;11.534;2023-03-23T11:25:53;17.40;96.90
15967;DHT22;15175;48.154;11.534;2023-03-23T11:28:27;17.40;97.00
15967;DHT22;15175;48.154;11.534;2023-03-23T11:30:55;17.40;97.00
15967;DHT22;15175;48.154;11.534;2023-03-23T11:33:24;17.40;97.20
15967;DHT22;15175;48.154;11.534;2023-03-23T11:35:53;17.40;97.10
15967;DHT22;15175;48.154;11.534;2023-03-23T11:38:23;17.50;97.00
15967;DHT22;15175;48.154;11.534;2023-03-23T11:40:53;17.60;97.00
15967;DHT22;15175;48.154;11.534;2023-03-23T11:43:23;17.60;96.70
15967;DHT22;15175;48.154;11.534;2023-03-23T11:45:58;17.60;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T11:48:33;17.60;96.40
15967;DHT22;15175;48.154;11.534;2023-03-23T11:51:05;17.60;96.30
15967;DHT22;15175;48.154;11.534;2023-03-23T11:53:44;17.60;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T11:56:21;17.60;96.70
15967;DHT22;15175;48.154;11.534;2023-03-23T11:58:53;17.70;96.40
15967;DHT22;15175;48.154;11.534;2023-03-23T12:01:50;17.80;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T12:04:35;17.90;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T12:07:17;18.00;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T12:09:53;18.00;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T12:12:31;18.00;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T12:15:07;18.10;96.00
15967;DHT22;15175;48.154;11.534;2023-03-23T12:17:43;18.20;95.90
15967;DHT22;15175;48.154;11.534;2023-03-23T12:20:21;18.20;96.00
15967;DHT22;15175;48.154;11.534;2023-03-23T12:22:59;18.20;95.90
15967;DHT22;15175;48.154;11.534;2023-03-23T12:25:51;18.30;96.00
15967;DHT22;15175;48.154;11.534;2023-03-23T12:28:29;18.40;95.80
15967;DHT22;15175;48.154;11.534;2023-03-23T12:31:05;18.40;94.90
15967;DHT22;15175;48.154;11.534;2023-03-23T12:33:43;18.50;95.20
15967;DHT22;15175;48.154;11.534;2023-03-23T12:36:22;18.40;94.60
15967;DHT22;15175;48.154;11.534;2023-03-23T12:39:05;18.40;94.60
15967;DHT22;15175;48.154;11.534;2023-03-23T12:41:39;18.40;94.60
15967;DHT22;15175;48.154;11.534;2023-03-23T12:44:10;18.40;94.50
15967;DHT22;15175;48.154;11.534;2023-03-23T12:49:58;18.40;94.00
15967;DHT22;15175;48.154;11.534;2023-03-23T12:52:30;18.50;94.10
15967;DHT22;15175;48.154;11.534;2023-03-23T12:55:02;18.50;93.80
15967;DHT22;15175;48.154;11.534;2023-03-23T12:57:34;18.50;93.80
15967;DHT22;15175;48.154;11.534;2023-03-23T13:00:07;18.50;93.40
15967;DHT22;15175;48.154;11.534;2023-03-23T13:02:44;18.50;93.60
15967;DHT22;15175;48.154;11.534;2023-03-23T13:05:29;18.50;93.80
15967;DHT22;15175;48.154;11.534;2023-03-23T13:08:04;18.50;93.70
15967;DHT22;15175;48.154;11.534;2023-03-23T13:10:38;18.60;93.20
15967;DHT22;15175;48.154;11.534;2023-03-23T13:13:13;18.50;92.50
15967;DHT22;15175;48.154;11.534;2023-03-23T13:15:48;18.50;92.40
15967;DHT22;15175;48.154;11.534;2023-03-23T13:18:23;18.50;92.50
15967;DHT22;15175;48.154;11.534;2023-03-23T13:20:58;18.50;92.40
15967;DHT22;15175;48.154;11.534;2023-03-23T13:23:30;18.40;92.50
15967;DHT22;15175;48.154;11.534;2023-03-23T13:26:01;18.40;92.60
15967;DHT22;15175;48.154;11.534;2023-03-23T13:28:30;18.40;92.70
15967;DHT22;15175;48.154;11.534;2023-03-23T13:31:01;18.40;92.90
15967;DHT22;15175;48.154;11.534;2023-03-23T13:33:31;18.40;93.10
15967;DHT22;15175;48.154;11.534;2023-03-23T13:36:05;18.40;93.30
15967;DHT22;15175;48.154;11.534;2023-03-23T13:38:33;18.40;93.30
15967;DHT22;15175;48.154;11.534;2023-03-23T13:41:07;18.50;94.00
15967;DHT22;15175;48.154;11.534;2023-03-23T13:43:36;18.50;94.50
15967;DHT22;15175;48.154;11.534;2023-03-23T13:46:13;18.60;94.80
15967;DHT22;15175;48.154;11.534;2023-03-23T13:48:51;18.60;95.00
15967;DHT22;15175;48.154;11.534;2023-03-23T13:51:36;18.70;95.10
15967;DHT22;15175;48.154;11.534;2023-03-23T13:54:20;18.70;95.20
15967;DHT22;15175;48.154;11.534;2023-03-23T13:56:55;18.70;95.00
15967;DHT22;15175;48.154;11.534;2023-03-23T13:59:32;18.70;95.20
15967;DHT22;15175;48.154;11.534;2023-03-23T14:02:32;18.70;95.30
15967;DHT22;15175;48.154;11.534;2023-03-23T14:05:32;18.70;95.40
15967;DHT22;15175;48.154;11.534;2023-03-23T14:08:02;18.70;95.50
15967;DHT22;15175;48.154;11.534;2023-03-23T14:10:35;18.70;95.60
15967;DHT22;15175;48.154;11.534;2023-03-23T14:13:06;18.80;95.70
15967;DHT22;15175;48.154;11.534;2023-03-23T14:15:42;18.70;95.50
15967;DHT22;15175;48.154;11.534;2023-03-23T14:18:15;18.70;95.60
15967;DHT22;15175;48.154;11.534;2023-03-23T14:20:45;18.60;95.30
15967;DHT22;15175;48.154;11.534;2023-03-23T14:23:18;18.60;95.00
15967;DHT22;15175;48.154;11.534;2023-03-23T14:25:55;18.50;94.80
15967;DHT22;15175;48.154;11.534;2023-03-23T14:28:26;18.40;94.90
15967;DHT22;15175;48.154;11.534;2023-03-23T14:30:54;18.40;95.00
15967;DHT22;15175;48.154;11.534;2023-03-23T14:33:25;18.40;95.10
15967;DHT22;15175;48.154;11.534;2023-03-23T14:35:54;18.40;95.10
15967;DHT22;15175;48.154;11.534;2023-03-23T14:38:25;18.30;95.10
15967;DHT22;15175;48.154;11.534;2023-03-23T14:41:01;18.30;95.00
15967;DHT22;15175;48.154;11.534;2023-03-23T14:43:29;18.30;95.20
15967;DHT22;15175;48.154;11.534;2023-03-23T14:45:59;18.30;95.30
15967;DHT22;15175;48.154;11.534;2023-03-23T14:48:27;18.30;95.30
15967;DHT22;15175;48.154;11.534;2023-03-23T14:50:57;18.30;95.40
15967;DHT22;15175;48.154;11.534;2023-03-23T14:53:30;18.30;95.60
15967;DHT22;15175;48.154;11.534;2023-03-23T14:56:00;18.20;95.70
15967;DHT22;15175;48.154;11.534;2023-03-23T14:58:29;18.30;95.60
15967;DHT22;15175;48.154;11.534;2023-03-23T15:00:59;18.20;95.60
15967;DHT22;15175;48.154;11.534;2023-03-23T15:03:27;18.10;95.80
15967;DHT22;15175;48.154;11.534;2023-03-23T15:05:57;18.10;95.90
15967;DHT22;15175;48.154;11.534;2023-03-23T15:08:29;18.10;95.90
15967;DHT22;15175;48.154;11.534;2023-03-23T15:11:04;18.10;96.10
15967;DHT22;15175;48.154;11.534;2023-03-23T15:13:32;18.10;96.20
15967;DHT22;15175;48.154;11.534;2023-03-23T15:16:04;18.00;96.20
15967;DHT22;15175;48.154;11.534;2023-03-23T15:18:35;18.00;96.40
15967;DHT22;15175;48.154;11.534;2023-03-23T15:21:11;18.00;96.50
15967;DHT22;15175;48.154;11.534;2023-03-23T15:23:43;18.00;96.60
15967;DHT22;15175;48.154;11.534;2023-03-23T15:26:32;18.00;96.90
15967;DHT22;15175;48.154;11.534;2023-03-23T15:29:24;17.90;96.90
15967;DHT22;15175;48.154;11.534;2023-03-23T15:31:53;17.90;97.10
15967;DHT22;15175;48.154;11.534;2023-03-23T15:34:31;17.90;97.20
15967;DHT22;15175;48.154;11.534;2023-03-23T15:37:01;17.90;97.30
15967;DHT22;15175;48.154;11.534;2023-03-23T15:39:31;17.90;97.50
15967;DHT22;15175;48.154;11.534;2023-03-23T15:41:59;17.90;97.50
15967;DHT22;15175;48.154;11.534;2023-03-23T15:44:31;17.90;97.70
15967;DHT22;15175;48.154;11.534;2023-03-23T15:47:10;17.90;97.80
15967;DHT22;15175;48.154;11.534;2023-03-23T15:49:37;17.80;97.80
15967;DHT22;15175;48.154;11.534;2023-03-23T15:52:08;17.80;97.90
15967;DHT22;15175;48.154;11.534;2023-03-23T15:54:37;17.80;98.00
15967;DHT22;15175;48.154;11.534;2023-03-23T15:57:04;17.80;98.10
15967;DHT22;15175;48.154;11.534;2023-03-23T15:59:32;17.80;98.20
15967;DHT22;15175;48.154;11.534;2023-03-23T16:01:59;17.70;98.20
15967;DHT22;15175;48.154;11.534;2023-03-23T16:04:26;17.70;98.20