sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11064;SDS011;5585;52.530;7.320;2022-09-09T00:00:27;2.40;;;1.50;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:02:57;2.38;;;1.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:05:29;2.63;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:07:58;2.47;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:10:28;3.10;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:12:57;1.73;;;1.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:15:28;2.17;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:17:57;3.55;;;1.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:20:29;2.80;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:22:59;2.55;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:25:29;3.10;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:27:59;1.70;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:30:26;3.53;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:32:53;2.13;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:35:24;2.28;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:37:51;3.75;;;1.45;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:40:22;3.90;;;1.55;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:42:51;3.83;;;2.03;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:45:27;3.15;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:47:56;3.33;;;2.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:50:28;2.10;;;1.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:53:01;2.95;;;1.83;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:55:30;2.90;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T00:58:01;3.08;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:00:29;3.38;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:03:02;3.50;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:05:33;1.63;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:08:02;3.25;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:10:39;3.45;;;1.83;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:13:13;2.03;;;1.27;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:15:41;2.17;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:18:08;2.35;;;1.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:20:37;2.25;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:23:16;1.67;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:28:47;2.15;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:31:15;2.45;;;1.45;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:33:43;3.20;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:36:10;2.67;;;1.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:38:38;1.70;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:41:05;2.08;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:43:32;2.08;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:46:00;1.48;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:48:27;2.60;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:50:53;2.00;;;1.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:53:20;1.92;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:55:49;1.40;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T01:58:22;2.10;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:00:54;1.95;;;1.15;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:03:25;1.65;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:05:55;1.70;;;1.08;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:08:23;2.35;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:10:53;2.65;;;1.33;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:13:21;1.45;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:15:49;1.95;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:18:19;1.50;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:20:49;1.42;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:23:16;2.35;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:25:44;2.20;;;1.08;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:28:11;2.85;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:30:40;1.92;;;1.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:33:07;1.55;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:35:35;1.23;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:38:04;1.45;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:40:33;1.75;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:42:59;2.38;;;1.05;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:45:27;1.85;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:47:56;2.42;;;1.27;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:50:25;1.98;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:52:56;1.27;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:55:29;1.00;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T02:57:58;1.42;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:00:25;2.15;;;0.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:02:52;1.15;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:05:19;1.73;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:07:46;1.17;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:10:12;0.93;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:12:40;1.80;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:15:07;1.83;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:17:34;1.83;;;1.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:20:01;2.80;;;1.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:22:28;2.10;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:24:54;1.60;;;1.50;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:27:20;1.70;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:29:48;2.22;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:32:16;2.63;;;2.08;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:34:42;1.65;;;1.55;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:37:09;2.10;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:39:35;2.72;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:42:01;3.05;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:44:29;2.08;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:46:57;1.98;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:49:25;2.97;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:51:53;1.80;;;1.58;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:54:21;3.13;;;2.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:56:57;2.60;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T03:59:26;2.10;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:01:53;2.05;;;1.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:04:21;2.08;;;1.65;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:06:47;2.92;;;1.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:09:15;2.15;;;1.65;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:11:42;1.65;;;1.55;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:14:08;3.05;;;1.92;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:16:35;2.22;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:19:02;1.77;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:21:30;1.90;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:23:57;2.42;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:26:23;3.25;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:28:49;2.58;;;1.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:31:17;2.60;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:33:45;3.35;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:36:11;2.40;;;1.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:38:39;2.53;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:41:06;2.30;;;2.08;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:43:33;2.45;;;2.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:46:00;2.15;;;2.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:48:26;2.80;;;2.03;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:50:53;2.60;;;2.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:53:20;2.70;;;2.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:55:48;2.55;;;2.35;;
11064;SDS011;5585;52.530;7.320;2022-09-09T04:58:14;2.78;;;2.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:00:41;3.20;;;2.78;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:03:07;4.45;;;3.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:05:34;3.00;;;2.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:08:01;3.35;;;2.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:10:28;3.17;;;2.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:12:56;4.50;;;3.28;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:15:23;4.88;;;3.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:17:49;4.47;;;3.58;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:20:17;4.40;;;3.65;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:22:44;4.90;;;3.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:25:10;4.65;;;3.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:27:37;4.32;;;3.78;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:30:06;4.45;;;3.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:32:33;4.53;;;3.72;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:34:59;4.25;;;3.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:37:26;4.32;;;3.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:39:53;4.30;;;3.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:42:19;5.53;;;3.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:44:45;4.82;;;3.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:47:13;4.10;;;3.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:49:40;4.10;;;3.47;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:52:06;3.67;;;3.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:54:34;4.38;;;3.95;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:57:00;3.92;;;3.53;;
11064;SDS011;5585;52.530;7.320;2022-09-09T05:59:27;4.70;;;3.95;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:01:53;4.82;;;3.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:04:21;3.70;;;3.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:06:49;4.40;;;3.47;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:09:15;4.75;;;4.35;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:11:42;4.20;;;3.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:14:09;4.53;;;4.05;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:16:35;4.85;;;4.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:19:03;7.72;;;4.22;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:21:32;5.85;;;3.92;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:23:58;3.60;;;3.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:26:25;4.57;;;3.83;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:28:52;4.65;;;3.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:31:19;3.80;;;3.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:33:47;3.70;;;3.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:36:15;5.15;;;3.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:38:43;5.75;;;3.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:41:10;3.58;;;3.22;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:43:37;4.05;;;3.45;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:46:05;4.43;;;3.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:48:33;4.28;;;3.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:51:00;4.97;;;3.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:53:26;4.22;;;3.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:55:55;4.82;;;3.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T06:58:22;4.38;;;2.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:00:48;3.53;;;3.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:03:15;6.15;;;3.45;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:05:42;5.70;;;3.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:08:09;6.32;;;3.55;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:10:36;4.13;;;3.15;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:13:04;5.90;;;3.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:15:32;4.03;;;2.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:18:00;3.65;;;3.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:20:26;6.28;;;3.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:22:54;5.50;;;2.78;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:25:20;4.90;;;2.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:27:47;4.20;;;2.55;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:30:15;4.03;;;3.03;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:32:43;5.00;;;2.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:35:09;5.22;;;2.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:37:36;4.78;;;2.65;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:40:03;6.50;;;2.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:42:30;5.03;;;2.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:44:57;4.82;;;2.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:47:25;4.45;;;2.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:49:52;4.72;;;2.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:52:18;3.75;;;2.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:54:46;5.75;;;2.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:57:12;6.00;;;2.33;;
11064;SDS011;5585;52.530;7.320;2022-09-09T07:59:40;4.97;;;2.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:02:08;4.35;;;2.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:04:36;5.25;;;2.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:07:03;5.32;;;2.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:09:29;3.63;;;2.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:11:57;5.05;;;2.05;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:14:24;4.22;;;2.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:16:51;4.32;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:19:18;4.70;;;1.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:21:46;7.15;;;2.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:24:14;3.42;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:26:41;6.13;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:29:09;3.97;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:31:37;4.55;;;2.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:34:04;4.53;;;2.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:36:33;3.53;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:39:01;6.35;;;2.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:41:35;3.67;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:44:04;3.85;;;1.48;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:46:34;4.78;;;2.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:49:05;4.63;;;1.48;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:51:37;4.05;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:54:10;3.30;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:56:39;4.95;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T08:59:07;5.78;;;2.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:01:48;5.30;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:04:24;3.75;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:06:54;3.70;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:09:26;7.70;;;1.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:11:57;5.25;;;1.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:14:26;3.22;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:16:54;5.00;;;1.50;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:19:22;4.63;;;1.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:21:52;6.03;;;1.50;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:24:22;5.45;;;1.52;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:26:51;4.68;;;1.58;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:29:18;4.78;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:31:47;3.38;;;1.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:34:15;4.65;;;1.58;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:36:43;4.65;;;1.52;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:39:21;5.03;;;1.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:41:48;4.65;;;1.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:44:23;4.25;;;1.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:46:49;4.72;;;1.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:49:17;3.88;;;1.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:51:43;2.78;;;1.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:54:15;4.35;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:56:43;5.60;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T09:59:19;5.22;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:01:47;2.78;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:04:14;5.30;;;2.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:06:41;4.50;;;2.03;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:09:18;5.10;;;2.28;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:11:46;5.07;;;2.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:14:19;4.90;;;1.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:16:51;4.65;;;1.48;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:19:21;4.43;;;1.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:21:59;5.60;;;1.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:27:11;3.45;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:29:54;3.38;;;1.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:32:36;4.00;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:35:09;2.70;;;1.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:37:41;4.07;;;1.67;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:40:16;2.05;;;1.27;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:42:45;3.42;;;1.38;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:45:15;3.65;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:47:49;2.97;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:50:25;5.53;;;1.27;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:52:56;5.38;;;1.33;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:55:25;3.75;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T10:57:53;3.97;;;1.23;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:00:23;4.55;;;1.23;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:02:52;3.40;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:05:21;2.58;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:07:51;3.22;;;1.52;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:10:26;2.80;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:12:56;2.40;;;1.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:15:28;3.58;;;1.27;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:17:59;3.83;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:20:27;2.25;;;0.95;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:22:54;4.93;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:25:23;2.58;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:28:02;3.03;;;0.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:30:33;2.95;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:33:21;3.85;;;1.40;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:36:00;2.15;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:38:32;2.53;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:41:03;3.38;;;0.82;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:43:32;2.55;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:46:00;4.63;;;1.42;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:48:33;1.67;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:51:02;3.30;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:53:30;4.75;;;1.05;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:56:07;2.20;;;0.98;;
11064;SDS011;5585;52.530;7.320;2022-09-09T11:58:39;2.42;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:01:13;3.80;;;0.98;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:03:42;2.40;;;0.82;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:06:11;2.88;;;0.82;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:08:40;1.70;;;0.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:11:07;2.78;;;1.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:13:34;2.65;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:16:01;2.17;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:18:33;2.17;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:21:02;1.52;;;0.57;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:23:35;2.42;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:26:07;2.65;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:28:40;2.78;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:31:10;2.90;;;1.30;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:33:42;2.70;;;0.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:36:12;3.55;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:38:39;1.83;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:41:15;2.80;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:43:44;2.25;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:46:23;3.20;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:48:52;3.15;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:51:21;2.30;;;1.00;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:53:50;2.08;;;0.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:56:20;1.00;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T12:58:49;1.80;;;0.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:01:18;2.35;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:03:46;2.50;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:06:13;3.05;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:08:46;2.95;;;1.10;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:11:12;2.08;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:13:41;2.95;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:16:17;1.92;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:18:44;2.67;;;0.68;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:21:11;3.42;;;1.17;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:23:38;1.73;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:26:06;2.50;;;0.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:28:46;3.80;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:31:19;2.47;;;1.05;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:33:46;1.45;;;0.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:36:12;2.28;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:38:40;1.92;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:41:20;2.25;;;0.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:43:48;3.25;;;0.88;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:46:25;5.72;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:48:56;1.48;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:51:26;1.92;;;0.57;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:53:54;2.35;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:56:22;3.28;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T13:58:48;2.63;;;0.77;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:01:14;1.08;;;0.50;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:03:41;1.52;;;0.75;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:06:08;2.35;;;0.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:08:35;3.00;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:11:02;2.28;;;0.93;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:13:30;1.55;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:15:56;1.98;;;0.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:18:22;1.88;;;0.63;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:20:50;1.63;;;0.57;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:23:17;2.58;;;0.95;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:25:44;2.30;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:28:12;2.10;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:30:41;1.63;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:33:08;2.88;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:35:35;2.03;;;0.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:38:02;1.45;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:40:29;3.80;;;0.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:42:55;2.10;;;0.73;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:45:22;3.50;;;0.90;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:47:51;2.08;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:50:17;7.20;;;1.20;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:52:44;3.95;;;1.25;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:55:10;1.95;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T14:57:37;2.80;;;0.60;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:00:05;3.15;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:02:33;2.28;;;0.70;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:05:01;2.75;;;0.85;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:07:28;3.33;;;1.02;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:09:54;6.40;;;0.80;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:12:21;5.60;;;1.13;;
11064;SDS011;5585;52.530;7.320;2022-09-09T15:14:47;4.57;;;0.95;;