sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:04:10;9.66;59.53
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:06:38;9.67;59.72
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:09:12;9.66;59.64
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:11:40;9.69;59.47
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:14:09;9.67;59.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:16:40;9.61;59.72
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:19:12;9.60;59.85
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:21:44;9.61;59.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:24:12;9.61;59.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:26:41;9.63;59.91
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:29:07;9.63;59.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:31:37;9.57;60.10
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:34:05;9.59;60.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:36:32;9.61;59.85
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:39:02;9.64;59.91
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:41:28;9.64;59.84
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:43:58;9.59;60.18
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:46:26;9.61;60.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:48:56;9.61;60.12
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:51:24;9.66;60.10
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:53:54;9.66;60.17
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:56:24;9.69;60.13
74811;DHT22;63340;48.404;-4.506;2022-12-05T00:58:52;9.70;60.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:01:24;9.71;59.96
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:03:53;9.73;59.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:06:19;9.71;59.86
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:08:45;9.73;60.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:11:14;9.71;59.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:13:40;9.71;59.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:16:08;9.71;59.89
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:18:37;9.76;59.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:21:04;9.76;59.71
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:23:29;9.73;59.69
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:25:55;9.73;59.78
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:28:21;9.73;60.02
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:30:47;9.69;59.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:33:14;9.64;60.00
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:35:40;9.64;59.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:38:06;9.61;60.26
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:40:35;9.66;60.19
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:43:01;9.70;60.22
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:45:33;9.71;60.40
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:48:06;9.70;60.40
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:50:34;9.70;60.41
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:53:01;9.69;60.50
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:55:33;9.71;60.44
74811;DHT22;63340;48.404;-4.506;2022-12-05T01:58:00;9.64;60.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:00:27;9.63;60.65
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:03:01;9.64;60.61
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:05:31;9.63;60.72
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:07:58;9.61;60.78
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:10:27;9.59;60.74
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:13:03;9.63;60.75
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:15:46;9.54;60.83
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:26:49;9.49;61.38
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:29:36;9.50;61.31
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:37:45;9.47;61.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:40:24;9.46;61.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:43:02;9.42;61.63
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:45:35;9.42;61.67
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:48:05;9.36;61.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:50:35;9.35;61.96
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:53:12;9.33;61.93
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:55:40;9.36;61.78
74811;DHT22;63340;48.404;-4.506;2022-12-05T02:58:10;9.35;61.90
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:00:39;9.32;61.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:03:13;9.36;61.95
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:05:49;9.33;61.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:08:21;9.33;61.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:10:52;9.35;61.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:13:27;9.32;61.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:16:00;9.30;61.93
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:18:30;9.32;61.88
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:21:02;9.38;61.85
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:23:38;9.33;62.06
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:30:21;9.30;61.77
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:32:59;9.26;61.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:38:34;9.22;61.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:43:36;9.16;62.17
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:46:15;9.15;62.30
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:48:58;9.14;62.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:51:48;9.05;62.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:54:19;9.00;62.83
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:57:01;8.92;62.88
74811;DHT22;63340;48.404;-4.506;2022-12-05T03:59:40;8.92;63.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:02:13;8.89;63.13
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:04:53;8.91;63.16
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:07:20;8.89;63.19
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:09:53;8.95;63.10
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:12:22;8.97;63.11
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:14:54;8.98;63.03
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:17:45;9.00;62.86
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:20:17;9.04;62.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:23:02;9.01;62.77
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:25:36;9.02;62.75
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:28:13;9.01;62.91
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:33:41;9.04;62.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:36:41;9.01;62.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:39:25;8.97;62.88
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:44:20;8.97;62.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:46:48;8.97;62.82
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:49:20;9.00;62.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:51:50;9.00;62.66
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:54:21;9.01;62.70
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:56:52;9.05;62.53
74811;DHT22;63340;48.404;-4.506;2022-12-05T04:59:25;9.04;62.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:01:57;9.07;62.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:04:45;9.09;62.55
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:07:24;9.09;62.57
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:09:51;9.11;62.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:12:16;9.11;62.52
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:14:47;9.15;62.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:17:33;9.19;62.33
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:20:20;9.22;62.14
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:22:56;9.26;62.01
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:25:28;9.23;61.91
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:27:59;9.26;61.85
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:30:25;9.23;61.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:32:51;9.19;61.74
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:35:16;9.18;61.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:37:42;9.18;61.82
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:40:10;9.16;61.74
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:42:48;9.14;61.65
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:45:14;9.11;61.58
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:47:41;9.08;61.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:50:07;9.07;62.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:52:33;9.08;62.22
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:55:00;9.08;62.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:57:25;9.05;61.90
74811;DHT22;63340;48.404;-4.506;2022-12-05T05:59:51;9.02;61.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:02:16;9.02;61.94
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:04:42;9.02;62.13
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:07:07;9.07;61.75
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:09:33;9.05;61.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:11:59;9.07;61.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:14:24;9.02;61.75
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:16:50;9.00;61.83
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:19:15;8.97;61.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:21:41;8.97;61.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:24:07;9.00;62.03
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:26:32;8.98;61.74
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:28:58;8.92;61.84
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:31:24;8.97;62.06
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:33:52;8.95;61.94
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:36:20;8.97;61.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:38:46;8.94;61.77
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:41:16;8.95;61.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:43:42;8.95;61.62
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:46:09;8.95;61.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:48:38;8.95;61.60
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:51:04;8.97;61.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:53:31;8.98;61.71
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:55:58;8.97;61.52
74811;DHT22;63340;48.404;-4.506;2022-12-05T06:58:24;8.97;61.27
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:00:51;8.92;61.42
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:03:37;8.89;61.34
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:06:04;8.88;61.62
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:08:31;8.84;61.47
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:10:57;8.82;61.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:13:23;8.82;61.50
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:15:49;8.82;61.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:18:16;8.81;61.17
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:20:43;8.81;61.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:23:09;8.77;61.57
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:25:44;8.78;61.27
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:28:14;8.74;61.38
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:30:40;8.75;61.44
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:33:08;8.77;61.30
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:35:33;8.77;61.53
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:37:58;8.77;61.38
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:40:24;8.75;61.25
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:42:50;8.71;61.13
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:45:19;8.68;61.33
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:47:45;8.65;61.41
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:50:11;8.65;61.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:52:36;8.67;61.43
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:55:02;8.65;61.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:57:29;8.63;61.47
74811;DHT22;63340;48.404;-4.506;2022-12-05T07:59:55;8.64;61.47
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:02:20;8.64;61.72
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:04:46;8.67;61.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:07:12;8.71;61.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:09:38;8.73;61.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:12:03;8.74;61.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:14:29;8.77;61.49
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:16:54;8.74;61.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:19:20;8.71;61.34
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:21:46;8.70;61.49
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:24:12;8.68;61.57
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:26:38;8.73;61.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:29:12;8.78;61.52
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:31:41;8.78;61.10
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:34:33;8.81;61.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:36:59;8.84;61.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:39:25;8.91;61.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:41:54;8.94;60.89
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:44:21;8.95;61.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:50:09;8.95;60.61
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:52:36;8.92;60.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:55:01;8.94;60.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T08:57:43;8.98;61.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:00:29;9.00;60.94
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:02:56;9.05;60.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:05:27;9.09;60.94
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:08:06;9.09;61.19
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:14:02;9.15;60.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:16:31;9.19;60.69
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:19:00;9.22;60.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:21:28;9.25;60.35
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:23:54;9.29;60.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:26:22;9.29;60.33
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:28:49;9.29;60.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:31:17;9.29;60.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:33:44;9.32;60.47
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:36:15;9.32;60.61
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:38:42;9.40;60.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:41:37;9.46;60.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:56:02;9.97;60.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T09:58:43;10.07;60.35
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:07:15;10.22;59.95
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:15:15;10.60;59.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:17:49;10.72;59.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:20:27;10.83;59.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:23:06;10.97;59.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:25:36;11.10;59.14
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:28:08;11.17;58.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:30:39;11.22;58.51
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:33:38;11.32;59.01
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:36:12;11.39;58.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T10:38:39;11.45;58.27
74811;DHT22;63340;48.404;-4.506;2022-12-05T12:50:53;11.62;58.26
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:01:59;11.85;56.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:04:48;11.94;57.41
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:07:35;12.06;57.38
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:10:16;12.17;57.41
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:12:47;12.21;57.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:15:16;12.24;57.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:17:44;12.24;57.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:20:21;12.30;56.96
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:22:49;12.40;56.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:25:17;12.42;56.30
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:27:58;12.42;56.06
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:30:25;12.47;56.17
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:33:01;12.55;56.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:35:31;12.62;56.18
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:38:31;12.68;56.24
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:41:17;12.69;55.71
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:44:02;12.68;56.43
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:46:39;12.75;55.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:49:22;12.66;55.01
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:51:51;12.68;56.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:54:25;12.68;56.03
74811;DHT22;63340;48.404;-4.506;2022-12-05T13:56:52;12.72;55.93
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:00:03;12.69;55.82
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:07:43;12.59;56.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:10:14;12.55;55.81
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:12:57;12.54;56.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:15:24;12.55;56.29
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:18:04;12.54;56.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:35:11;12.37;55.75
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:37:40;12.30;56.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:42:49;12.26;56.15
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:45:23;12.18;56.08
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:48:30;12.17;56.31
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:51:00;12.17;56.10
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:53:37;12.14;56.12
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:56:24;12.12;56.31
74811;DHT22;63340;48.404;-4.506;2022-12-05T14:58:55;12.09;56.15
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:01:28;12.06;56.19
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:04:24;12.03;56.17
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:07:04;11.99;55.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:12:18;11.93;56.21
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:14:55;11.87;56.15
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:17:25;11.82;56.21
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:19:56;11.78;56.38
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:22:25;11.79;56.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:24:52;11.76;56.40
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:27:17;11.70;56.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:29:43;11.65;56.57
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:34:44;11.58;56.64
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:37:15;11.59;56.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:45:28;11.43;56.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:47:56;11.39;56.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:50:44;11.35;56.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:53:19;11.31;56.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T15:58:32;11.20;56.45
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:01:22;11.13;56.63
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:06:39;10.96;57.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:09:16;10.93;57.05
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:11:59;10.83;57.13
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:14:33;10.81;57.46
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:17:00;10.79;57.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:19:27;10.77;57.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:27:34;10.59;57.61
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:32:39;10.53;57.55
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:38:25;10.41;57.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:48:42;10.36;57.70
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:51:19;10.31;57.79
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:53:49;10.35;57.68
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:56:27;10.35;57.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T16:58:54;10.32;57.69
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:01:30;10.28;57.80
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:03:56;10.22;58.07
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:06:23;10.21;58.00
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:08:50;10.21;57.89
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:11:22;10.19;57.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:13:49;10.19;57.90
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:16:15;10.12;57.97
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:18:42;10.07;58.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:21:17;10.04;58.00
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:23:44;10.02;58.03
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:26:15;9.97;58.12
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:28:41;9.91;58.24
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:31:09;9.88;58.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:33:36;9.84;58.32
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:36:04;9.80;58.39
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:38:30;9.80;58.30
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:40:55;9.77;58.33
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:43:21;9.77;58.32
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:45:47;9.74;58.24
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:48:14;9.74;58.36
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:50:41;9.69;58.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:53:14;9.71;58.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:55:40;9.67;58.35
74811;DHT22;63340;48.404;-4.506;2022-12-05T17:58:07;9.63;58.42
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:00:32;9.57;58.62
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:02:58;9.56;58.66
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:05:24;9.54;58.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:07:50;9.56;58.63
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:10:18;9.54;58.73
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:12:45;9.54;58.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:15:12;9.53;58.71
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:17:38;9.56;58.51
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:20:06;9.53;58.59
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:22:42;9.46;58.69
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:25:08;9.42;58.76
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:27:35;9.39;58.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:30:02;9.36;59.05
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:32:27;9.33;59.14
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:34:53;9.36;58.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:37:19;9.33;59.12
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:39:46;9.33;59.03
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:42:11;9.36;58.95
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:44:40;9.32;58.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:47:05;9.30;59.08
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:49:31;9.30;59.30
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:51:56;9.28;59.08
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:54:22;9.38;59.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:56:47;9.36;58.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T18:59:17;9.33;58.87
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:01:44;9.30;58.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:04:11;9.30;58.88
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:06:39;9.28;59.06
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:09:08;9.28;59.04
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:11:35;9.30;58.99
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:14:02;9.28;58.96
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:16:29;9.29;58.86
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:18:57;9.23;59.00
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:21:24;9.28;59.09
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:23:50;9.21;59.29
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:26:16;9.21;59.18
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:28:41;9.16;59.41
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:31:12;9.15;59.33
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:33:40;9.16;59.37
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:36:08;9.16;59.55
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:38:36;9.16;59.54
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:41:04;9.19;59.70
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:43:31;9.18;59.35
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:46:01;9.19;59.52
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:48:26;9.21;59.31
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:50:56;9.25;59.48
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:53:23;9.25;59.45
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:55:49;9.26;58.92
74811;DHT22;63340;48.404;-4.506;2022-12-05T19:58:15;9.25;58.93
74811;DHT22;63340;48.404;-4.506;2022-12-05T20:00:40;9.22;58.98
74811;DHT22;63340;48.404;-4.506;2022-12-05T20:03:06;9.18;59.26
74811;DHT22;63340;48.404;-4.506;2022-12-05T20:05:31;9.14;59.23
74811;DHT22;63340;48.404;-4.506;2022-12-05T20:07:58;9.12;59.43