sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38303;BME280;24103;42.454;27.400;2023-05-14T00:00:07;101477.31;;;9.38;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:02:32;101477.22;;;9.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:04:58;101478.84;;;9.44;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:07:23;101477.22;;;9.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:09:55;101476.88;;;9.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:12:21;101483.53;;;9.13;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:14:46;101493.28;;;9.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:17:11;101495.97;;;9.10;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:19:37;101497.03;;;9.04;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:22:09;101494.78;;;8.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:24:35;101488.03;;;8.86;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:27:02;101479.13;;;8.89;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:29:27;101482.75;;;8.86;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:31:53;101489.69;;;8.89;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:34:18;101496.69;;;8.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:36:44;101496.69;;;8.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:39:10;101492.09;;;8.95;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:41:35;101485.91;;;8.96;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:44:01;101492.75;;;9.01;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:46:26;101490.63;;;9.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:48:52;101484.25;;;9.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:51:18;101485.09;;;9.19;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:53:45;101483.34;;;9.18;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:56:10;101484.25;;;9.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T00:58:36;101485.00;;;9.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:01:02;101480.78;;;9.16;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:03:29;101482.31;;;9.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:06:23;101483.50;;;9.37;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:09:08;101477.78;;;9.49;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:11:59;101486.53;;;9.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:16:57;101477.59;;;9.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:19:43;101469.06;;;9.23;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:22:10;101462.25;;;9.18;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:24:35;101460.69;;;9.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:27:28;101462.59;;;9.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:30:11;101461.78;;;9.07;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:32:38;101453.16;;;9.03;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:35:05;101454.22;;;8.97;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:37:32;101449.72;;;9.01;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:39:57;101446.13;;;9.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:42:24;101450.56;;;9.01;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:44:50;101444.44;;;9.01;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:47:15;101445.41;;;8.98;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:49:41;101448.09;;;8.97;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:52:06;101449.13;;;8.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:54:32;101448.34;;;8.89;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:56:58;101448.56;;;8.84;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T01:59:24;101451.41;;;8.78;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:01:49;101448.91;;;8.74;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:04:14;101436.72;;;8.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:06:40;101429.78;;;8.69;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:09:05;101438.59;;;8.67;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:11:31;101434.41;;;8.62;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:13:57;101424.84;;;8.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:16:22;101425.66;;;8.61;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:18:47;101435.72;;;8.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:21:13;101435.03;;;8.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:23:38;101442.09;;;8.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:26:04;101447.38;;;8.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:28:29;101442.34;;;8.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:30:58;101446.06;;;8.28;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:33:25;101449.84;;;8.21;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:35:50;101448.28;;;8.15;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:38:16;101450.09;;;8.13;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:40:42;101452.91;;;8.08;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:43:08;101460.00;;;8.05;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:45:33;101440.03;;;7.99;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:47:59;101445.47;;;7.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:50:25;101446.59;;;7.86;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:52:50;101451.06;;;7.84;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:55:16;101453.47;;;7.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T02:57:41;101459.47;;;7.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:00:07;101456.00;;;7.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:02:33;101465.53;;;7.97;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:05:00;101463.63;;;8.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:07:25;101462.63;;;8.05;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:09:50;101462.59;;;8.06;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:12:16;101467.13;;;8.28;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:14:42;101460.13;;;8.55;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:17:08;101460.19;;;9.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:19:34;101455.38;;;9.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:21:59;101463.22;;;10.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:24:25;101461.47;;;10.69;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:26:50;101448.69;;;11.37;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:29:16;101459.28;;;12.29;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:31:42;101465.88;;;12.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:34:08;101461.66;;;12.86;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:36:33;101469.81;;;12.99;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:39:01;101460.56;;;13.06;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:41:26;101459.50;;;13.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:43:51;101453.22;;;13.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:46:17;101456.31;;;14.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:48:42;101442.34;;;17.03;96.00
38303;BME280;24103;42.454;27.400;2023-05-14T03:51:08;101413.72;;;19.29;77.25
38303;BME280;24103;42.454;27.400;2023-05-14T03:53:33;101389.56;;;20.69;61.55
38303;BME280;24103;42.454;27.400;2023-05-14T03:55:59;101373.81;;;22.14;53.79
38303;BME280;24103;42.454;27.400;2023-05-14T03:58:24;101356.47;;;23.57;49.11
38303;BME280;24103;42.454;27.400;2023-05-14T04:00:50;101342.66;;;24.82;44.00
38303;BME280;24103;42.454;27.400;2023-05-14T04:03:15;101315.13;;;25.79;40.57
38303;BME280;24103;42.454;27.400;2023-05-14T04:05:41;101306.66;;;26.63;38.28
38303;BME280;24103;42.454;27.400;2023-05-14T04:08:06;101314.28;;;27.30;36.39
38303;BME280;24103;42.454;27.400;2023-05-14T04:10:32;101307.44;;;28.19;34.58
38303;BME280;24103;42.454;27.400;2023-05-14T04:12:57;101311.03;;;28.85;32.73
38303;BME280;24103;42.454;27.400;2023-05-14T04:15:23;101302.56;;;29.32;31.40
38303;BME280;24103;42.454;27.400;2023-05-14T04:17:48;101300.56;;;29.62;30.77
38303;BME280;24103;42.454;27.400;2023-05-14T04:20:14;101301.34;;;29.56;30.21
38303;BME280;24103;42.454;27.400;2023-05-14T04:22:39;101283.44;;;29.68;30.17
38303;BME280;24103;42.454;27.400;2023-05-14T04:25:05;101296.22;;;30.59;29.20
38303;BME280;24103;42.454;27.400;2023-05-14T04:27:32;101286.19;;;31.55;27.99
38303;BME280;24103;42.454;27.400;2023-05-14T04:29:58;101285.09;;;32.03;26.99
38303;BME280;24103;42.454;27.400;2023-05-14T04:32:23;101293.78;;;32.51;26.03
38303;BME280;24103;42.454;27.400;2023-05-14T04:34:49;101283.38;;;33.19;25.15
38303;BME280;24103;42.454;27.400;2023-05-14T04:37:15;101288.63;;;33.77;24.57
38303;BME280;24103;42.454;27.400;2023-05-14T04:39:40;101283.56;;;34.37;23.87
38303;BME280;24103;42.454;27.400;2023-05-14T04:42:06;101275.34;;;34.74;23.49
38303;BME280;24103;42.454;27.400;2023-05-14T04:44:33;101277.28;;;34.85;23.18
38303;BME280;24103;42.454;27.400;2023-05-14T04:46:59;101270.19;;;35.50;22.65
38303;BME280;24103;42.454;27.400;2023-05-14T04:49:24;101265.38;;;35.69;21.44
38303;BME280;24103;42.454;27.400;2023-05-14T04:51:50;101268.13;;;35.57;21.52
38303;BME280;24103;42.454;27.400;2023-05-14T04:54:15;101273.75;;;36.09;21.29
38303;BME280;24103;42.454;27.400;2023-05-14T04:56:41;101276.19;;;36.58;20.92
38303;BME280;24103;42.454;27.400;2023-05-14T04:59:06;101275.88;;;36.83;19.88
38303;BME280;24103;42.454;27.400;2023-05-14T05:01:32;101278.19;;;37.54;19.51
38303;BME280;24103;42.454;27.400;2023-05-14T05:03:57;101272.03;;;38.20;18.90
38303;BME280;24103;42.454;27.400;2023-05-14T05:06:23;101270.13;;;38.70;18.41
38303;BME280;24103;42.454;27.400;2023-05-14T05:08:48;101262.69;;;38.98;18.13
38303;BME280;24103;42.454;27.400;2023-05-14T05:11:14;101265.44;;;38.70;17.67
38303;BME280;24103;42.454;27.400;2023-05-14T05:13:40;101272.38;;;38.73;17.64
38303;BME280;24103;42.454;27.400;2023-05-14T05:16:05;101269.94;;;39.04;17.49
38303;BME280;24103;42.454;27.400;2023-05-14T05:18:31;101275.88;;;39.50;17.08
38303;BME280;24103;42.454;27.400;2023-05-14T05:20:57;101272.91;;;40.05;16.75
38303;BME280;24103;42.454;27.400;2023-05-14T05:23:22;101259.56;;;40.60;15.99
38303;BME280;24103;42.454;27.400;2023-05-14T05:25:48;101265.38;;;40.58;16.07
38303;BME280;24103;42.454;27.400;2023-05-14T05:28:14;101268.50;;;40.98;16.07
38303;BME280;24103;42.454;27.400;2023-05-14T05:30:40;101276.03;;;41.38;15.93
38303;BME280;24103;42.454;27.400;2023-05-14T05:33:05;101271.28;;;41.44;15.55
38303;BME280;24103;42.454;27.400;2023-05-14T05:35:31;101275.44;;;41.16;15.41
38303;BME280;24103;42.454;27.400;2023-05-14T05:37:57;101265.47;;;40.89;15.38
38303;BME280;24103;42.454;27.400;2023-05-14T05:40:22;101276.00;;;41.07;15.84
38303;BME280;24103;42.454;27.400;2023-05-14T05:42:48;101282.56;;;41.99;15.29
38303;BME280;24103;42.454;27.400;2023-05-14T05:45:13;101280.22;;;42.32;15.18
38303;BME280;24103;42.454;27.400;2023-05-14T05:47:38;101285.56;;;42.23;14.72
38303;BME280;24103;42.454;27.400;2023-05-14T05:50:05;101289.31;;;42.53;15.05
38303;BME280;24103;42.454;27.400;2023-05-14T05:52:31;101280.91;;;41.98;15.34
38303;BME280;24103;42.454;27.400;2023-05-14T05:54:57;101287.06;;;42.60;15.39
38303;BME280;24103;42.454;27.400;2023-05-14T05:57:22;101289.56;;;43.01;15.31
38303;BME280;24103;42.454;27.400;2023-05-14T05:59:48;101286.13;;;43.15;14.82
38303;BME280;24103;42.454;27.400;2023-05-14T06:02:13;101292.03;;;43.08;15.51
38303;BME280;24103;42.454;27.400;2023-05-14T06:04:39;101290.84;;;44.02;15.05
38303;BME280;24103;42.454;27.400;2023-05-14T06:07:04;101283.97;;;44.43;14.62
38303;BME280;24103;42.454;27.400;2023-05-14T06:09:30;101292.28;;;44.67;14.34
38303;BME280;24103;42.454;27.400;2023-05-14T06:11:55;101287.59;;;45.00;13.81
38303;BME280;24103;42.454;27.400;2023-05-14T06:14:21;101289.41;;;45.10;13.65
38303;BME280;24103;42.454;27.400;2023-05-14T06:16:46;101295.03;;;44.48;14.07
38303;BME280;24103;42.454;27.400;2023-05-14T06:19:11;101291.81;;;42.99;14.68
38303;BME280;24103;42.454;27.400;2023-05-14T06:21:37;101307.53;;;42.14;15.83
38303;BME280;24103;42.454;27.400;2023-05-14T06:24:03;101302.13;;;42.54;15.82
38303;BME280;24103;42.454;27.400;2023-05-14T06:26:28;101302.66;;;43.35;14.95
38303;BME280;24103;42.454;27.400;2023-05-14T06:28:54;101292.13;;;42.98;14.11
38303;BME280;24103;42.454;27.400;2023-05-14T06:31:19;101293.31;;;43.55;14.45
38303;BME280;24103;42.454;27.400;2023-05-14T06:33:45;101299.38;;;44.97;13.92
38303;BME280;24103;42.454;27.400;2023-05-14T06:36:10;101306.06;;;44.96;13.77
38303;BME280;24103;42.454;27.400;2023-05-14T06:38:36;101308.91;;;44.91;13.25
38303;BME280;24103;42.454;27.400;2023-05-14T06:41:01;101317.56;;;44.89;13.70
38303;BME280;24103;42.454;27.400;2023-05-14T06:43:27;101324.38;;;44.83;13.67
38303;BME280;24103;42.454;27.400;2023-05-14T06:45:52;101331.72;;;44.98;13.65
38303;BME280;24103;42.454;27.400;2023-05-14T06:48:18;101338.69;;;44.77;13.98
38303;BME280;24103;42.454;27.400;2023-05-14T06:50:44;101349.22;;;44.61;13.66
38303;BME280;24103;42.454;27.400;2023-05-14T06:53:10;101345.63;;;43.88;14.13
38303;BME280;24103;42.454;27.400;2023-05-14T06:55:36;101348.81;;;43.41;14.19
38303;BME280;24103;42.454;27.400;2023-05-14T06:58:01;101338.00;;;42.95;14.80
38303;BME280;24103;42.454;27.400;2023-05-14T07:00:27;101347.78;;;42.02;15.24
38303;BME280;24103;42.454;27.400;2023-05-14T07:02:52;101342.88;;;41.78;15.80
38303;BME280;24103;42.454;27.400;2023-05-14T07:05:17;101339.78;;;41.28;15.97
38303;BME280;24103;42.454;27.400;2023-05-14T07:07:43;101328.94;;;41.01;16.32
38303;BME280;24103;42.454;27.400;2023-05-14T07:10:09;101317.59;;;41.54;16.34
38303;BME280;24103;42.454;27.400;2023-05-14T07:12:34;101322.19;;;40.71;16.58
38303;BME280;24103;42.454;27.400;2023-05-14T07:15:00;101333.94;;;38.29;19.08
38303;BME280;24103;42.454;27.400;2023-05-14T07:17:25;101343.94;;;36.47;20.42
38303;BME280;24103;42.454;27.400;2023-05-14T07:19:51;101354.25;;;36.40;20.71
38303;BME280;24103;42.454;27.400;2023-05-14T07:22:16;101363.00;;;35.17;21.68
38303;BME280;24103;42.454;27.400;2023-05-14T07:24:42;101361.84;;;34.95;22.31
38303;BME280;24103;42.454;27.400;2023-05-14T07:27:07;101377.03;;;34.79;22.33
38303;BME280;24103;42.454;27.400;2023-05-14T07:29:33;101378.69;;;33.35;24.43
38303;BME280;24103;42.454;27.400;2023-05-14T07:32:00;101379.06;;;31.95;25.96
38303;BME280;24103;42.454;27.400;2023-05-14T07:34:25;101388.81;;;31.29;27.23
38303;BME280;24103;42.454;27.400;2023-05-14T07:36:51;101385.78;;;30.97;27.38
38303;BME280;24103;42.454;27.400;2023-05-14T07:39:16;101390.63;;;29.82;28.63
38303;BME280;24103;42.454;27.400;2023-05-14T07:41:42;101413.28;;;29.46;29.43
38303;BME280;24103;42.454;27.400;2023-05-14T07:44:07;101411.63;;;28.26;30.97
38303;BME280;24103;42.454;27.400;2023-05-14T07:46:33;101417.81;;;27.97;32.20
38303;BME280;24103;42.454;27.400;2023-05-14T07:48:58;101421.72;;;27.71;32.25
38303;BME280;24103;42.454;27.400;2023-05-14T07:51:23;101406.97;;;27.42;33.01
38303;BME280;24103;42.454;27.400;2023-05-14T07:53:52;101416.09;;;26.78;33.85
38303;BME280;24103;42.454;27.400;2023-05-14T07:56:18;101426.63;;;25.91;35.77
38303;BME280;24103;42.454;27.400;2023-05-14T07:58:44;101426.97;;;25.88;35.59
38303;BME280;24103;42.454;27.400;2023-05-14T08:01:09;101434.75;;;25.24;37.24
38303;BME280;24103;42.454;27.400;2023-05-14T08:03:36;101448.56;;;25.12;37.42
38303;BME280;24103;42.454;27.400;2023-05-14T08:06:02;101448.09;;;24.56;39.09
38303;BME280;24103;42.454;27.400;2023-05-14T08:08:28;101462.53;;;24.47;39.92
38303;BME280;24103;42.454;27.400;2023-05-14T08:10:54;101470.81;;;24.09;39.80
38303;BME280;24103;42.454;27.400;2023-05-14T08:13:19;101476.44;;;23.98;40.56
38303;BME280;24103;42.454;27.400;2023-05-14T08:15:45;101486.44;;;23.70;40.57
38303;BME280;24103;42.454;27.400;2023-05-14T08:18:10;101481.56;;;23.73;41.70
38303;BME280;24103;42.454;27.400;2023-05-14T08:20:36;101491.94;;;24.50;40.52
38303;BME280;24103;42.454;27.400;2023-05-14T08:23:01;101483.63;;;24.70;39.89
38303;BME280;24103;42.454;27.400;2023-05-14T08:25:26;101487.63;;;24.57;40.21
38303;BME280;24103;42.454;27.400;2023-05-14T08:27:52;101480.16;;;24.15;41.27
38303;BME280;24103;42.454;27.400;2023-05-14T08:30:18;101474.13;;;23.40;42.14
38303;BME280;24103;42.454;27.400;2023-05-14T08:32:44;101468.69;;;22.74;44.24
38303;BME280;24103;42.454;27.400;2023-05-14T08:35:10;101462.63;;;21.94;46.97
38303;BME280;24103;42.454;27.400;2023-05-14T08:37:35;101469.19;;;22.31;47.00
38303;BME280;24103;42.454;27.400;2023-05-14T08:40:01;101464.63;;;22.51;46.18
38303;BME280;24103;42.454;27.400;2023-05-14T08:42:27;101477.38;;;22.00;47.48
38303;BME280;24103;42.454;27.400;2023-05-14T08:44:59;101485.44;;;21.80;49.90
38303;BME280;24103;42.454;27.400;2023-05-14T08:47:28;101470.84;;;22.12;48.97
38303;BME280;24103;42.454;27.400;2023-05-14T08:50:00;101482.72;;;21.70;50.24
38303;BME280;24103;42.454;27.400;2023-05-14T08:52:29;101473.25;;;21.66;50.75
38303;BME280;24103;42.454;27.400;2023-05-14T08:57:21;101472.28;;;22.06;50.49
38303;BME280;24103;42.454;27.400;2023-05-14T08:59:49;101486.53;;;21.78;51.57
38303;BME280;24103;42.454;27.400;2023-05-14T09:02:15;101481.75;;;21.41;52.01
38303;BME280;24103;42.454;27.400;2023-05-14T09:04:41;101482.53;;;21.12;54.07
38303;BME280;24103;42.454;27.400;2023-05-14T09:07:07;101468.75;;;21.46;54.58
38303;BME280;24103;42.454;27.400;2023-05-14T09:09:33;101482.31;;;21.34;53.75
38303;BME280;24103;42.454;27.400;2023-05-14T09:11:59;101472.63;;;21.63;51.83
38303;BME280;24103;42.454;27.400;2023-05-14T09:14:25;101465.03;;;21.27;52.51
38303;BME280;24103;42.454;27.400;2023-05-14T09:16:51;101467.84;;;21.57;52.15
38303;BME280;24103;42.454;27.400;2023-05-14T09:19:17;101454.28;;;21.68;52.90
38303;BME280;24103;42.454;27.400;2023-05-14T09:21:47;101454.28;;;21.97;51.64
38303;BME280;24103;42.454;27.400;2023-05-14T09:24:21;101462.91;;;22.50;49.69
38303;BME280;24103;42.454;27.400;2023-05-14T09:26:51;101466.91;;;22.06;50.17
38303;BME280;24103;42.454;27.400;2023-05-14T09:29:17;101472.25;;;21.87;51.83
38303;BME280;24103;42.454;27.400;2023-05-14T09:31:43;101470.84;;;21.73;52.69
38303;BME280;24103;42.454;27.400;2023-05-14T09:34:08;101466.03;;;22.25;51.26
38303;BME280;24103;42.454;27.400;2023-05-14T09:36:34;101477.22;;;21.92;49.85
38303;BME280;24103;42.454;27.400;2023-05-14T09:38:59;101480.34;;;21.87;50.48
38303;BME280;24103;42.454;27.400;2023-05-14T09:41:27;101488.03;;;21.51;51.27
38303;BME280;24103;42.454;27.400;2023-05-14T09:43:53;101487.22;;;20.89;51.78
38303;BME280;24103;42.454;27.400;2023-05-14T09:46:18;101498.41;;;20.94;53.65
38303;BME280;24103;42.454;27.400;2023-05-14T09:48:44;101492.63;;;20.98;52.90
38303;BME280;24103;42.454;27.400;2023-05-14T09:51:10;101498.59;;;21.02;52.63
38303;BME280;24103;42.454;27.400;2023-05-14T09:53:36;101489.25;;;21.06;53.69
38303;BME280;24103;42.454;27.400;2023-05-14T09:56:01;101486.06;;;21.53;51.37
38303;BME280;24103;42.454;27.400;2023-05-14T09:58:27;101476.75;;;21.26;53.16
38303;BME280;24103;42.454;27.400;2023-05-14T10:00:54;101498.34;;;20.84;54.62
38303;BME280;24103;42.454;27.400;2023-05-14T10:03:24;101499.19;;;20.64;55.56
38303;BME280;24103;42.454;27.400;2023-05-14T10:05:51;101501.97;;;20.20;57.38
38303;BME280;24103;42.454;27.400;2023-05-14T10:08:26;101504.88;;;19.84;60.35
38303;BME280;24103;42.454;27.400;2023-05-14T10:10:53;101504.75;;;19.75;62.31
38303;BME280;24103;42.454;27.400;2023-05-14T10:13:23;101500.28;;;19.64;64.12
38303;BME280;24103;42.454;27.400;2023-05-14T10:16:11;101512.47;;;19.23;67.15
38303;BME280;24103;42.454;27.400;2023-05-14T10:18:42;101508.91;;;18.88;69.90
38303;BME280;24103;42.454;27.400;2023-05-14T10:21:13;101500.91;;;18.64;72.87
38303;BME280;24103;42.454;27.400;2023-05-14T10:23:40;101499.75;;;18.79;73.92
38303;BME280;24103;42.454;27.400;2023-05-14T10:26:07;101502.38;;;18.92;72.35
38303;BME280;24103;42.454;27.400;2023-05-14T10:28:33;101500.28;;;18.85;71.52
38303;BME280;24103;42.454;27.400;2023-05-14T10:30:59;101505.75;;;18.48;74.11
38303;BME280;24103;42.454;27.400;2023-05-14T10:33:25;101506.00;;;18.45;76.21
38303;BME280;24103;42.454;27.400;2023-05-14T10:36:05;101509.78;;;18.53;75.68
38303;BME280;24103;42.454;27.400;2023-05-14T10:38:37;101501.59;;;18.44;75.17
38303;BME280;24103;42.454;27.400;2023-05-14T10:41:04;101496.44;;;18.29;76.90
38303;BME280;24103;42.454;27.400;2023-05-14T10:43:38;101495.66;;;18.16;80.57
38303;BME280;24103;42.454;27.400;2023-05-14T10:46:04;101492.53;;;17.98;82.53
38303;BME280;24103;42.454;27.400;2023-05-14T10:48:31;101492.25;;;17.77;87.14
38303;BME280;24103;42.454;27.400;2023-05-14T10:50:57;101487.31;;;17.83;87.02
38303;BME280;24103;42.454;27.400;2023-05-14T10:53:35;101485.88;;;18.03;88.34
38303;BME280;24103;42.454;27.400;2023-05-14T10:56:09;101485.88;;;18.03;85.61
38303;BME280;24103;42.454;27.400;2023-05-14T10:58:40;101483.63;;;18.10;87.10
38303;BME280;24103;42.454;27.400;2023-05-14T11:01:06;101485.75;;;18.29;86.50
38303;BME280;24103;42.454;27.400;2023-05-14T11:03:39;101482.25;;;18.40;85.35
38303;BME280;24103;42.454;27.400;2023-05-14T11:06:06;101471.78;;;18.37;83.91
38303;BME280;24103;42.454;27.400;2023-05-14T11:08:32;101464.09;;;18.32;84.85
38303;BME280;24103;42.454;27.400;2023-05-14T11:10:58;101460.97;;;18.38;85.24
38303;BME280;24103;42.454;27.400;2023-05-14T11:13:25;101462.63;;;18.75;84.78
38303;BME280;24103;42.454;27.400;2023-05-14T11:15:51;101464.13;;;18.90;80.78
38303;BME280;24103;42.454;27.400;2023-05-14T11:18:30;101453.88;;;19.41;78.07
38303;BME280;24103;42.454;27.400;2023-05-14T11:21:00;101461.66;;;19.55;75.48
38303;BME280;24103;42.454;27.400;2023-05-14T11:23:27;101444.31;;;19.82;72.54
38303;BME280;24103;42.454;27.400;2023-05-14T11:25:54;101446.00;;;19.83;73.13
38303;BME280;24103;42.454;27.400;2023-05-14T11:28:23;101439.59;;;20.28;69.06
38303;BME280;24103;42.454;27.400;2023-05-14T11:30:50;101447.72;;;20.16;67.71
38303;BME280;24103;42.454;27.400;2023-05-14T11:33:16;101440.19;;;20.31;69.02
38303;BME280;24103;42.454;27.400;2023-05-14T11:35:42;101433.38;;;20.48;65.36
38303;BME280;24103;42.454;27.400;2023-05-14T11:38:19;101433.34;;;20.06;67.40
38303;BME280;24103;42.454;27.400;2023-05-14T11:40:55;101425.91;;;20.10;67.40
38303;BME280;24103;42.454;27.400;2023-05-14T11:43:21;101420.09;;;20.25;66.59
38303;BME280;24103;42.454;27.400;2023-05-14T11:45:54;101423.69;;;20.78;65.52
38303;BME280;24103;42.454;27.400;2023-05-14T11:48:20;101421.78;;;20.99;62.26
38303;BME280;24103;42.454;27.400;2023-05-14T11:50:47;101410.69;;;20.83;61.92
38303;BME280;24103;42.454;27.400;2023-05-14T11:53:29;101416.53;;;20.67;65.56
38303;BME280;24103;42.454;27.400;2023-05-14T11:55:55;101418.44;;;20.55;64.66
38303;BME280;24103;42.454;27.400;2023-05-14T11:58:24;101419.88;;;20.17;65.43
38303;BME280;24103;42.454;27.400;2023-05-14T12:00:54;101408.63;;;19.70;70.40
38303;BME280;24103;42.454;27.400;2023-05-14T12:03:20;101407.28;;;18.98;76.97
38303;BME280;24103;42.454;27.400;2023-05-14T12:05:57;101398.41;;;18.98;78.11
38303;BME280;24103;42.454;27.400;2023-05-14T12:08:28;101392.41;;;19.17;77.14
38303;BME280;24103;42.454;27.400;2023-05-14T12:10:54;101383.75;;;19.36;74.84
38303;BME280;24103;42.454;27.400;2023-05-14T12:13:20;101385.72;;;19.11;76.84
38303;BME280;24103;42.454;27.400;2023-05-14T12:15:53;101386.66;;;19.44;75.63
38303;BME280;24103;42.454;27.400;2023-05-14T12:18:18;101374.91;;;19.56;73.23
38303;BME280;24103;42.454;27.400;2023-05-14T12:20:48;101360.66;;;19.56;73.23
38303;BME280;24103;42.454;27.400;2023-05-14T12:23:13;101363.72;;;19.51;72.52
38303;BME280;24103;42.454;27.400;2023-05-14T12:25:49;101364.31;;;19.87;71.30
38303;BME280;24103;42.454;27.400;2023-05-14T12:28:18;101369.53;;;20.31;65.23
38303;BME280;24103;42.454;27.400;2023-05-14T12:30:46;101369.13;;;20.56;64.13
38303;BME280;24103;42.454;27.400;2023-05-14T12:33:12;101359.19;;;20.68;61.39
38303;BME280;24103;42.454;27.400;2023-05-14T12:35:38;101359.66;;;20.83;61.45
38303;BME280;24103;42.454;27.400;2023-05-14T12:38:05;101349.47;;;20.87;62.88
38303;BME280;24103;42.454;27.400;2023-05-14T12:40:30;101331.47;;;21.28;61.61
38303;BME280;24103;42.454;27.400;2023-05-14T12:42:56;101319.91;;;21.47;57.00