sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12177;SDS011;6152;48.728;9.256;2022-08-07T00:01:42;1.75;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:04:08;1.38;;;0.45;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:06:35;0.60;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:09:02;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:11:29;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:13:55;0.57;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:16:21;0.77;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:18:48;1.55;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:21:14;0.70;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:23:40;0.85;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:26:08;0.43;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:28:35;1.77;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:31:02;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:33:32;0.73;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:36:02;0.82;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:38:29;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:40:56;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:43:23;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:45:49;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:48:15;2.20;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:50:41;0.73;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:53:07;2.50;;;1.25;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:55:33;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T00:57:59;2.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:00:26;0.77;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:02:52;1.35;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:05:19;0.63;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:07:46;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:10:13;0.65;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:12:39;1.65;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:15:06;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:17:33;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:20:01;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:22:32;0.82;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:24:58;1.35;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:27:26;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:29:52;1.20;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:32:19;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:34:45;1.13;;;0.45;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:37:11;1.10;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:39:41;2.70;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:42:08;0.47;;;0.47;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:44:35;0.90;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:47:01;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:49:28;1.88;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:51:54;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T01:54:21;1.95;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:00:00;0.98;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:02:31;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:05:33;0.75;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:08:13;1.95;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:10:43;0.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:13:14;0.88;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:15:42;0.65;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:18:09;5.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:20:37;0.68;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:23:06;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:25:35;1.42;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:28:03;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:30:31;0.73;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:33:02;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:35:30;0.75;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:37:58;0.95;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:40:27;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:42:55;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:45:23;1.00;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:47:51;1.55;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:50:18;1.40;;;0.88;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:53:00;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:55:32;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T02:58:02;0.90;;;0.85;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:00:32;0.70;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:02:59;2.05;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:05:28;0.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:07:54;0.90;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:10:21;0.88;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:12:48;0.77;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:15:15;0.63;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:17:42;2.72;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:20:09;0.88;;;0.88;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:22:36;1.35;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:25:05;1.10;;;1.02;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:27:32;1.65;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:29:59;0.93;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:32:26;1.08;;;0.98;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:34:58;1.02;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:37:28;1.52;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:39:56;0.65;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:42:24;0.88;;;0.88;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:44:52;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:47:19;1.05;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:49:45;1.02;;;1.02;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:52:12;1.67;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:54:41;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:57:07;4.05;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T03:59:35;2.05;;;1.15;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:02:02;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:04:28;1.25;;;0.88;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:06:55;0.88;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:09:21;1.63;;;1.02;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:11:48;0.93;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:14:15;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:16:42;0.90;;;0.85;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:19:09;1.20;;;1.08;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:21:35;1.08;;;1.08;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:24:01;1.58;;;1.15;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:26:30;1.38;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:28:56;0.90;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:31:22;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:33:49;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:36:16;1.40;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:38:42;1.23;;;1.17;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:41:09;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:43:36;1.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:48:49;2.50;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:51:23;2.30;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T04:54:02;1.40;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:04:44;2.03;;;1.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:07:52;1.67;;;1.58;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:13:08;1.50;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:15:42;1.83;;;1.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:18:19;2.13;;;1.67;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:20:55;2.40;;;2.20;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:26:14;3.10;;;2.35;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:28:45;3.38;;;2.35;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:31:15;3.72;;;2.28;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:33:44;3.17;;;2.13;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:36:13;2.47;;;2.28;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:38:41;3.83;;;2.42;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:41:08;2.20;;;2.10;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:43:35;2.70;;;2.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:46:03;2.47;;;2.28;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:48:30;2.40;;;2.15;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:50:56;2.55;;;2.35;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:53:25;3.08;;;2.58;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:55:52;3.03;;;2.83;;
12177;SDS011;6152;48.728;9.256;2022-08-07T05:58:23;3.00;;;2.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:00:51;3.28;;;2.67;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:03:19;2.83;;;2.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:05:46;3.05;;;2.78;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:08:14;2.92;;;2.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:10:41;2.85;;;2.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:13:08;3.88;;;2.97;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:15:35;3.65;;;2.95;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:18:03;3.53;;;3.05;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:20:30;4.53;;;2.72;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:23:01;3.38;;;3.03;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:25:29;3.20;;;2.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:28:00;3.80;;;3.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:30:31;3.53;;;3.22;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:32:58;3.80;;;3.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:35:24;3.42;;;3.13;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:37:50;3.00;;;2.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:40:16;3.00;;;2.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:42:43;3.42;;;3.13;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:45:15;2.78;;;2.58;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:47:44;2.50;;;2.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:50:11;2.70;;;2.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:52:38;4.53;;;2.53;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:55:15;2.50;;;2.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T06:57:44;2.58;;;2.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:00:11;2.40;;;2.20;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:02:38;2.00;;;1.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:05:05;2.60;;;2.42;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:07:32;2.28;;;2.13;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:09:58;2.10;;;2.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:17:49;2.85;;;1.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:20:18;2.05;;;1.95;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:22:47;2.35;;;1.58;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:25:15;1.60;;;1.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:27:46;1.20;;;1.15;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:30:44;1.48;;;1.20;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:33:29;1.70;;;1.48;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:35:58;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:38:25;2.92;;;1.05;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:40:56;1.80;;;1.20;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:43:26;1.35;;;1.25;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:45:53;1.33;;;1.23;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:48:20;1.52;;;1.05;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:50:49;1.02;;;1.02;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:53:18;0.77;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:55:47;1.55;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T07:58:15;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:00:42;1.05;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:03:10;0.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:05:40;1.52;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:08:07;0.63;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:10:35;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:13:03;0.98;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:15:33;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:18:03;1.33;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:20:33;0.63;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:23:02;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:25:48;3.05;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:28:51;1.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:31:25;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:33:58;1.40;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:36:28;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:38:57;1.17;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:44:23;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:47:07;1.05;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:49:58;1.15;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:52:43;0.90;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:55:26;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T08:58:11;1.55;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:00:48;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:06:05;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:11:40;0.35;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:16:47;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:19:44;0.68;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:25:42;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:28:09;3.97;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:31:15;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:36:46;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:44:46;0.85;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:47:30;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:50:21;0.32;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:53:10;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:55:45;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T09:58:35;1.27;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:04:13;1.52;;;0.45;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:06:48;0.95;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:09:50;0.75;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:12:39;0.35;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:18:07;1.30;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:21:01;0.75;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:23:45;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:29:14;1.55;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:32:10;0.47;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:40:05;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:45:21;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:50:53;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T10:59:05;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:10:34;1.00;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:13:30;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:19:04;0.45;;;0.45;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:30:19;0.70;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:32:55;1.70;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:35:46;1.17;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:41:28;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:44:15;1.02;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:47:03;1.23;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T11:55:40;0.80;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:01:12;0.80;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:08:44;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:11:34;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:14:14;0.75;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:16:47;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:28:15;0.65;;;0.38;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:31:05;0.73;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:33:37;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:36:04;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:38:34;0.57;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:41:04;0.57;;;0.35;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:43:31;1.63;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:46:03;0.32;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:51:27;0.60;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:54:16;0.68;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:56:48;1.10;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-08-07T12:59:19;2.38;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:10:31;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:15:36;0.47;;;0.47;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:18:33;0.80;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:21:23;0.55;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:24:35;0.60;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:27:19;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:29:58;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:37:57;2.15;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:40:29;0.98;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:43:04;0.43;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:45:33;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:48:04;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:50:35;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:53:04;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:55:32;1.00;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T13:58:05;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:00:52;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:03:20;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:05:49;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:08:21;0.65;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:10:49;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:13:21;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:15:59;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:18:30;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:21:17;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:24:04;0.50;;;0.47;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:26:53;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:29:26;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:31:59;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:34:30;0.57;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:37:01;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:39:31;1.67;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:42:02;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:44:30;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:46:58;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:49:30;0.43;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:51:59;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:54:33;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:57:02;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T14:59:34;0.75;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:02:14;2.15;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:04:45;0.85;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:07:16;1.33;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:09:46;0.63;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:12:15;1.00;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:14:50;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:17:20;1.10;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:19:57;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:22:31;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:25:10;1.08;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:27:39;0.60;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:30:08;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:32:54;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:35:22;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:37:51;0.47;;;0.47;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:40:25;0.90;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:42:54;1.05;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:45:37;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:50:33;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:53:08;0.90;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:55:46;1.25;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T15:58:20;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:00:53;0.65;;;0.47;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:03:20;1.25;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:05:50;0.43;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:08:20;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:10:56;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:19:23;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:22:32;0.52;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:27:40;1.05;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:30:29;0.73;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:33:10;1.73;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:35:48;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:46:52;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:55:31;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T16:58:15;3.50;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:03:18;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:06:02;1.25;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:08:39;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:11:17;1.15;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:16:49;0.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:19:33;4.95;;;1.25;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:22:13;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:25:15;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:30:51;0.50;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:33:30;1.38;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:39:11;1.10;;;0.88;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:44:22;2.05;;;1.05;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:47:02;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:49:52;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:52:23;0.80;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T17:55:11;0.88;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:00:28;0.55;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:02:58;1.27;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:05:44;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:08:24;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:11:09;0.80;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:13:55;0.73;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:21:56;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:32:42;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:35:35;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:38:30;1.65;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:41:25;0.73;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:43:58;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:46:45;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-08-07T18:54:52;0.93;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-08-07T19:00:11;1.20;;;0.50;;