sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68098;DHT22;54886;47.036;15.466;2023-03-15T00:00:20;10.25;38.85
68098;DHT22;54886;47.036;15.466;2023-03-15T00:02:45;10.22;37.68
68098;DHT22;54886;47.036;15.466;2023-03-15T00:05:11;10.22;37.70
68098;DHT22;54886;47.036;15.466;2023-03-15T00:07:39;10.25;38.09
68098;DHT22;54886;47.036;15.466;2023-03-15T00:10:05;10.24;37.60
68098;DHT22;54886;47.036;15.466;2023-03-15T00:12:31;10.17;37.63
68098;DHT22;54886;47.036;15.466;2023-03-15T00:14:58;10.14;36.76
68098;DHT22;54886;47.036;15.466;2023-03-15T00:17:23;10.15;37.05
68098;DHT22;54886;47.036;15.466;2023-03-15T00:19:48;10.13;37.35
68098;DHT22;54886;47.036;15.466;2023-03-15T00:22:14;10.10;37.38
68098;DHT22;54886;47.036;15.466;2023-03-15T00:24:39;10.10;38.34
68098;DHT22;54886;47.036;15.466;2023-03-15T00:27:04;10.11;36.56
68098;DHT22;54886;47.036;15.466;2023-03-15T00:29:30;10.08;39.09
68098;DHT22;54886;47.036;15.466;2023-03-15T00:31:55;10.06;38.30
68098;DHT22;54886;47.036;15.466;2023-03-15T00:34:21;10.04;39.00
68098;DHT22;54886;47.036;15.466;2023-03-15T00:36:49;10.00;37.83
68098;DHT22;54886;47.036;15.466;2023-03-15T00:39:17;9.98;38.43
68098;DHT22;54886;47.036;15.466;2023-03-15T00:41:43;9.96;38.76
68098;DHT22;54886;47.036;15.466;2023-03-15T00:44:09;9.96;38.63
68098;DHT22;54886;47.036;15.466;2023-03-15T00:46:35;9.94;38.87
68098;DHT22;54886;47.036;15.466;2023-03-15T00:49:00;9.91;39.03
68098;DHT22;54886;47.036;15.466;2023-03-15T00:51:25;9.91;37.78
68098;DHT22;54886;47.036;15.466;2023-03-15T00:53:51;9.89;37.77
68098;DHT22;54886;47.036;15.466;2023-03-15T00:56:18;9.85;38.11
68098;DHT22;54886;47.036;15.466;2023-03-15T00:58:43;9.83;40.97
68098;DHT22;54886;47.036;15.466;2023-03-15T01:01:13;9.85;39.02
68098;DHT22;54886;47.036;15.466;2023-03-15T01:03:39;9.85;39.05
68098;DHT22;54886;47.036;15.466;2023-03-15T01:06:09;9.87;38.23
68098;DHT22;54886;47.036;15.466;2023-03-15T01:08:34;9.87;38.19
68098;DHT22;54886;47.036;15.466;2023-03-15T01:11:00;9.86;38.91
68098;DHT22;54886;47.036;15.466;2023-03-15T01:13:26;9.89;38.92
68098;DHT22;54886;47.036;15.466;2023-03-15T01:15:51;9.93;36.67
68098;DHT22;54886;47.036;15.466;2023-03-15T01:18:16;9.90;37.04
68098;DHT22;54886;47.036;15.466;2023-03-15T01:20:42;9.89;36.74
68098;DHT22;54886;47.036;15.466;2023-03-15T01:23:08;9.93;38.71
68098;DHT22;54886;47.036;15.466;2023-03-15T01:25:34;9.91;37.88
68098;DHT22;54886;47.036;15.466;2023-03-15T01:27:59;9.91;38.10
68098;DHT22;54886;47.036;15.466;2023-03-15T01:30:24;9.91;37.18
68098;DHT22;54886;47.036;15.466;2023-03-15T01:32:49;9.93;37.85
68098;DHT22;54886;47.036;15.466;2023-03-15T01:35:14;9.89;36.85
68098;DHT22;54886;47.036;15.466;2023-03-15T01:37:40;9.87;37.47
68098;DHT22;54886;47.036;15.466;2023-03-15T01:40:06;9.90;37.55
68098;DHT22;54886;47.036;15.466;2023-03-15T01:42:49;9.85;37.83
68098;DHT22;54886;47.036;15.466;2023-03-15T01:47:58;9.83;37.96
68098;DHT22;54886;47.036;15.466;2023-03-15T01:50:23;9.83;38.40
68098;DHT22;54886;47.036;15.466;2023-03-15T01:52:49;9.80;37.99
68098;DHT22;54886;47.036;15.466;2023-03-15T01:55:15;9.85;38.04
68098;DHT22;54886;47.036;15.466;2023-03-15T01:57:50;9.77;39.05
68098;DHT22;54886;47.036;15.466;2023-03-15T02:00:20;9.73;39.41
68098;DHT22;54886;47.036;15.466;2023-03-15T02:02:48;9.73;40.18
68098;DHT22;54886;47.036;15.466;2023-03-15T02:05:19;9.72;39.74
68098;DHT22;54886;47.036;15.466;2023-03-15T02:07:45;9.75;39.52
68098;DHT22;54886;47.036;15.466;2023-03-15T02:10:15;9.77;39.67
68098;DHT22;54886;47.036;15.466;2023-03-15T02:12:44;9.73;40.00
68098;DHT22;54886;47.036;15.466;2023-03-15T02:15:11;9.70;40.05
68098;DHT22;54886;47.036;15.466;2023-03-15T02:17:38;9.70;39.92
68098;DHT22;54886;47.036;15.466;2023-03-15T02:20:46;9.63;40.83
68098;DHT22;54886;47.036;15.466;2023-03-15T02:23:02;9.62;41.59
68098;DHT22;54886;47.036;15.466;2023-03-15T02:28:04;9.59;41.05
68098;DHT22;54886;47.036;15.466;2023-03-15T02:30:30;9.60;41.12
68098;DHT22;54886;47.036;15.466;2023-03-15T02:32:56;9.63;40.32
68098;DHT22;54886;47.036;15.466;2023-03-15T02:35:27;9.63;41.07
68098;DHT22;54886;47.036;15.466;2023-03-15T02:37:52;9.59;41.15
68098;DHT22;54886;47.036;15.466;2023-03-15T02:40:18;9.62;40.83
68098;DHT22;54886;47.036;15.466;2023-03-15T02:42:45;9.60;41.10
68098;DHT22;54886;47.036;15.466;2023-03-15T02:45:11;9.60;41.62
68098;DHT22;54886;47.036;15.466;2023-03-15T02:47:36;9.62;42.18
68098;DHT22;54886;47.036;15.466;2023-03-15T02:50:02;9.63;41.42
68098;DHT22;54886;47.036;15.466;2023-03-15T02:52:27;9.62;41.92
68098;DHT22;54886;47.036;15.466;2023-03-15T02:54:52;9.60;42.49
68098;DHT22;54886;47.036;15.466;2023-03-15T02:57:18;9.60;41.22
68098;DHT22;54886;47.036;15.466;2023-03-15T02:59:44;9.60;42.18
68098;DHT22;54886;47.036;15.466;2023-03-15T03:02:10;9.58;42.41
68098;DHT22;54886;47.036;15.466;2023-03-15T03:04:36;9.58;42.11
68098;DHT22;54886;47.036;15.466;2023-03-15T03:07:01;9.56;42.73
68098;DHT22;54886;47.036;15.466;2023-03-15T03:09:26;9.52;42.42
68098;DHT22;54886;47.036;15.466;2023-03-15T03:11:52;9.51;42.57
68098;DHT22;54886;47.036;15.466;2023-03-15T03:14:17;9.51;42.76
68098;DHT22;54886;47.036;15.466;2023-03-15T03:16:42;9.53;42.40
68098;DHT22;54886;47.036;15.466;2023-03-15T03:19:08;9.60;41.86
68098;DHT22;54886;47.036;15.466;2023-03-15T03:21:34;9.53;42.31
68098;DHT22;54886;47.036;15.466;2023-03-15T03:23:59;9.65;41.95
68098;DHT22;54886;47.036;15.466;2023-03-15T03:26:24;9.59;42.55
68098;DHT22;54886;47.036;15.466;2023-03-15T03:28:51;9.52;42.48
68098;DHT22;54886;47.036;15.466;2023-03-15T03:31:18;9.46;42.97
68098;DHT22;54886;47.036;15.466;2023-03-15T03:33:45;9.45;42.88
68098;DHT22;54886;47.036;15.466;2023-03-15T03:36:10;9.45;42.68
68098;DHT22;54886;47.036;15.466;2023-03-15T03:38:40;9.43;42.68
68098;DHT22;54886;47.036;15.466;2023-03-15T03:41:06;9.41;43.25
68098;DHT22;54886;47.036;15.466;2023-03-15T03:43:31;9.41;42.75
68098;DHT22;54886;47.036;15.466;2023-03-15T03:45:56;9.38;42.15
68098;DHT22;54886;47.036;15.466;2023-03-15T03:48:22;9.41;41.78
68098;DHT22;54886;47.036;15.466;2023-03-15T03:50:47;9.39;41.21
68098;DHT22;54886;47.036;15.466;2023-03-15T03:53:12;9.41;42.08
68098;DHT22;54886;47.036;15.466;2023-03-15T03:55:37;9.42;42.38
68098;DHT22;54886;47.036;15.466;2023-03-15T03:58:03;9.46;41.60
68098;DHT22;54886;47.036;15.466;2023-03-15T04:00:28;9.41;42.30
68098;DHT22;54886;47.036;15.466;2023-03-15T04:02:53;9.39;42.27
68098;DHT22;54886;47.036;15.466;2023-03-15T04:05:19;9.39;42.23
68098;DHT22;54886;47.036;15.466;2023-03-15T04:07:44;9.41;41.59
68098;DHT22;54886;47.036;15.466;2023-03-15T04:10:09;9.41;40.68
68098;DHT22;54886;47.036;15.466;2023-03-15T04:12:40;9.42;41.01
68098;DHT22;54886;47.036;15.466;2023-03-15T04:15:05;9.42;41.09
68098;DHT22;54886;47.036;15.466;2023-03-15T04:17:31;9.39;41.03
68098;DHT22;54886;47.036;15.466;2023-03-15T04:19:56;9.39;41.86
68098;DHT22;54886;47.036;15.466;2023-03-15T04:22:22;9.39;41.20
68098;DHT22;54886;47.036;15.466;2023-03-15T04:24:47;9.36;40.71
68098;DHT22;54886;47.036;15.466;2023-03-15T04:27:14;9.34;41.50
68098;DHT22;54886;47.036;15.466;2023-03-15T04:29:40;9.36;41.38
68098;DHT22;54886;47.036;15.466;2023-03-15T04:32:06;9.32;41.10
68098;DHT22;54886;47.036;15.466;2023-03-15T04:34:31;9.31;41.89
68098;DHT22;54886;47.036;15.466;2023-03-15T04:36:57;9.34;41.30
68098;DHT22;54886;47.036;15.466;2023-03-15T04:39:22;9.31;40.91
68098;DHT22;54886;47.036;15.466;2023-03-15T04:41:47;9.30;40.99
68098;DHT22;54886;47.036;15.466;2023-03-15T04:44:13;9.32;40.71
68098;DHT22;54886;47.036;15.466;2023-03-15T04:46:43;9.32;41.75
68098;DHT22;54886;47.036;15.466;2023-03-15T04:49:09;9.31;41.30
68098;DHT22;54886;47.036;15.466;2023-03-15T04:51:34;9.25;40.41
68098;DHT22;54886;47.036;15.466;2023-03-15T04:53:59;9.27;41.24
68098;DHT22;54886;47.036;15.466;2023-03-15T04:56:25;9.28;41.01
68098;DHT22;54886;47.036;15.466;2023-03-15T04:58:50;9.31;40.61
68098;DHT22;54886;47.036;15.466;2023-03-15T05:01:15;9.24;41.28
68098;DHT22;54886;47.036;15.466;2023-03-15T05:03:41;9.27;41.09
68098;DHT22;54886;47.036;15.466;2023-03-15T05:06:06;9.21;40.87
68098;DHT22;54886;47.036;15.466;2023-03-15T05:08:34;9.18;41.85
68098;DHT22;54886;47.036;15.466;2023-03-15T05:11:03;9.18;41.56
68098;DHT22;54886;47.036;15.466;2023-03-15T05:13:29;9.18;41.62
68098;DHT22;54886;47.036;15.466;2023-03-15T05:15:54;9.18;40.99
68098;DHT22;54886;47.036;15.466;2023-03-15T05:18:19;9.21;41.57
68098;DHT22;54886;47.036;15.466;2023-03-15T05:20:46;9.15;41.49
68098;DHT22;54886;47.036;15.466;2023-03-15T05:23:11;9.13;40.65
68098;DHT22;54886;47.036;15.466;2023-03-15T05:25:37;9.13;41.51
68098;DHT22;54886;47.036;15.466;2023-03-15T05:28:02;9.13;42.17
68098;DHT22;54886;47.036;15.466;2023-03-15T05:30:29;9.15;42.41
68098;DHT22;54886;47.036;15.466;2023-03-15T05:32:55;9.13;42.20
68098;DHT22;54886;47.036;15.466;2023-03-15T05:35:20;9.10;41.67
68098;DHT22;54886;47.036;15.466;2023-03-15T05:37:46;9.13;41.67
68098;DHT22;54886;47.036;15.466;2023-03-15T05:40:11;9.15;41.88
68098;DHT22;54886;47.036;15.466;2023-03-15T05:42:36;9.17;41.57
68098;DHT22;54886;47.036;15.466;2023-03-15T05:45:02;9.17;41.29
68098;DHT22;54886;47.036;15.466;2023-03-15T05:47:27;9.14;42.46
68098;DHT22;54886;47.036;15.466;2023-03-15T05:49:52;9.11;42.01
68098;DHT22;54886;47.036;15.466;2023-03-15T05:52:18;9.13;43.35
68098;DHT22;54886;47.036;15.466;2023-03-15T05:54:43;9.06;42.45
68098;DHT22;54886;47.036;15.466;2023-03-15T05:57:08;9.13;43.20
68098;DHT22;54886;47.036;15.466;2023-03-15T05:59:34;9.08;42.69
68098;DHT22;54886;47.036;15.466;2023-03-15T06:01:59;9.11;42.87
68098;DHT22;54886;47.036;15.466;2023-03-15T06:04:24;9.11;42.72
68098;DHT22;54886;47.036;15.466;2023-03-15T06:06:50;9.11;42.69
68098;DHT22;54886;47.036;15.466;2023-03-15T06:09:16;9.11;42.55
68098;DHT22;54886;47.036;15.466;2023-03-15T06:11:41;9.08;42.41
68098;DHT22;54886;47.036;15.466;2023-03-15T06:14:06;9.08;42.87
68098;DHT22;54886;47.036;15.466;2023-03-15T06:16:31;9.10;42.86
68098;DHT22;54886;47.036;15.466;2023-03-15T06:18:57;9.13;43.26
68098;DHT22;54886;47.036;15.466;2023-03-15T06:21:22;9.11;43.53
68098;DHT22;54886;47.036;15.466;2023-03-15T06:23:47;9.13;43.38
68098;DHT22;54886;47.036;15.466;2023-03-15T06:26:12;9.11;43.34
68098;DHT22;54886;47.036;15.466;2023-03-15T06:28:39;9.08;43.64
68098;DHT22;54886;47.036;15.466;2023-03-15T06:31:08;9.10;43.28
68098;DHT22;54886;47.036;15.466;2023-03-15T06:33:33;9.08;43.41
68098;DHT22;54886;47.036;15.466;2023-03-15T06:35:59;9.07;43.98
68098;DHT22;54886;47.036;15.466;2023-03-15T06:38:24;9.08;43.70
68098;DHT22;54886;47.036;15.466;2023-03-15T06:40:49;9.07;43.84
68098;DHT22;54886;47.036;15.466;2023-03-15T06:43:15;9.08;44.02
68098;DHT22;54886;47.036;15.466;2023-03-15T06:45:46;9.10;44.57
68098;DHT22;54886;47.036;15.466;2023-03-15T06:48:12;9.11;44.56
68098;DHT22;54886;47.036;15.466;2023-03-15T06:50:37;9.10;45.23
68098;DHT22;54886;47.036;15.466;2023-03-15T06:53:02;9.11;44.47
68098;DHT22;54886;47.036;15.466;2023-03-15T06:55:28;9.06;44.27
68098;DHT22;54886;47.036;15.466;2023-03-15T06:57:53;9.10;44.37
68098;DHT22;54886;47.036;15.466;2023-03-15T07:00:18;9.04;44.93
68098;DHT22;54886;47.036;15.466;2023-03-15T07:02:44;9.07;45.02
68098;DHT22;54886;47.036;15.466;2023-03-15T07:05:09;9.08;44.85
68098;DHT22;54886;47.036;15.466;2023-03-15T07:07:35;9.11;44.67
68098;DHT22;54886;47.036;15.466;2023-03-15T07:10:00;9.08;44.49
68098;DHT22;54886;47.036;15.466;2023-03-15T07:12:25;9.11;45.05
68098;DHT22;54886;47.036;15.466;2023-03-15T07:14:51;9.14;44.95
68098;DHT22;54886;47.036;15.466;2023-03-15T07:17:16;9.10;44.67
68098;DHT22;54886;47.036;15.466;2023-03-15T07:19:41;9.10;44.77
68098;DHT22;54886;47.036;15.466;2023-03-15T07:22:07;9.08;45.07
68098;DHT22;54886;47.036;15.466;2023-03-15T07:24:32;9.11;44.94
68098;DHT22;54886;47.036;15.466;2023-03-15T07:26:57;9.11;45.44
68098;DHT22;54886;47.036;15.466;2023-03-15T07:29:23;9.14;45.17
68098;DHT22;54886;47.036;15.466;2023-03-15T07:31:48;9.14;44.90
68098;DHT22;54886;47.036;15.466;2023-03-15T07:34:14;9.17;45.39
68098;DHT22;54886;47.036;15.466;2023-03-15T07:36:39;9.10;45.39
68098;DHT22;54886;47.036;15.466;2023-03-15T07:39:05;9.18;45.31
68098;DHT22;54886;47.036;15.466;2023-03-15T07:41:30;9.11;45.80
68098;DHT22;54886;47.036;15.466;2023-03-15T07:43:55;9.13;45.66
68098;DHT22;54886;47.036;15.466;2023-03-15T07:46:21;9.10;45.69
68098;DHT22;54886;47.036;15.466;2023-03-15T07:48:46;9.07;45.85
68098;DHT22;54886;47.036;15.466;2023-03-15T07:51:11;9.11;45.91
68098;DHT22;54886;47.036;15.466;2023-03-15T07:53:37;9.10;46.44
68098;DHT22;54886;47.036;15.466;2023-03-15T07:56:02;9.10;46.69
68098;DHT22;54886;47.036;15.466;2023-03-15T07:58:29;9.15;46.10
68098;DHT22;54886;47.036;15.466;2023-03-15T08:00:54;9.15;46.36
68098;DHT22;54886;47.036;15.466;2023-03-15T08:03:20;9.18;46.71
68098;DHT22;54886;47.036;15.466;2023-03-15T08:05:46;9.20;46.70
68098;DHT22;54886;47.036;15.466;2023-03-15T08:08:11;9.15;45.86
68098;DHT22;54886;47.036;15.466;2023-03-15T08:10:36;9.14;46.45
68098;DHT22;54886;47.036;15.466;2023-03-15T08:13:02;9.15;46.76
68098;DHT22;54886;47.036;15.466;2023-03-15T08:15:27;9.21;46.15
68098;DHT22;54886;47.036;15.466;2023-03-15T08:17:52;9.20;46.62
68098;DHT22;54886;47.036;15.466;2023-03-15T08:20:18;9.23;46.56
68098;DHT22;54886;47.036;15.466;2023-03-15T08:22:43;9.18;46.61
68098;DHT22;54886;47.036;15.466;2023-03-15T08:25:09;9.23;46.96
68098;DHT22;54886;47.036;15.466;2023-03-15T08:27:35;9.21;46.38
68098;DHT22;54886;47.036;15.466;2023-03-15T08:30:00;9.23;46.41
68098;DHT22;54886;47.036;15.466;2023-03-15T08:32:26;9.23;46.04
68098;DHT22;54886;47.036;15.466;2023-03-15T08:34:51;9.30;46.68
68098;DHT22;54886;47.036;15.466;2023-03-15T08:37:17;9.32;46.43
68098;DHT22;54886;47.036;15.466;2023-03-15T08:39:42;9.32;46.88
68098;DHT22;54886;47.036;15.466;2023-03-15T08:42:07;9.38;46.46
68098;DHT22;54886;47.036;15.466;2023-03-15T08:44:33;9.39;46.26
68098;DHT22;54886;47.036;15.466;2023-03-15T08:46:58;9.39;45.86
68098;DHT22;54886;47.036;15.466;2023-03-15T08:49:23;9.49;45.68
68098;DHT22;54886;47.036;15.466;2023-03-15T08:51:49;9.51;45.99
68098;DHT22;54886;47.036;15.466;2023-03-15T08:54:15;9.51;45.28
68098;DHT22;54886;47.036;15.466;2023-03-15T08:56:40;9.56;45.74
68098;DHT22;54886;47.036;15.466;2023-03-15T08:59:09;9.55;46.16
68098;DHT22;54886;47.036;15.466;2023-03-15T09:01:34;9.60;46.16
68098;DHT22;54886;47.036;15.466;2023-03-15T09:04:00;9.62;46.16
68098;DHT22;54886;47.036;15.466;2023-03-15T09:06:26;9.59;46.20
68098;DHT22;54886;47.036;15.466;2023-03-15T09:08:51;9.56;45.72
68098;DHT22;54886;47.036;15.466;2023-03-15T09:11:18;9.62;46.24
68098;DHT22;54886;47.036;15.466;2023-03-15T09:13:43;9.63;46.17
68098;DHT22;54886;47.036;15.466;2023-03-15T09:16:08;9.68;44.64
68098;DHT22;54886;47.036;15.466;2023-03-15T09:18:33;9.69;42.10
68098;DHT22;54886;47.036;15.466;2023-03-15T09:20:59;9.73;40.66
68098;DHT22;54886;47.036;15.466;2023-03-15T09:23:25;9.70;41.35
68098;DHT22;54886;47.036;15.466;2023-03-15T09:25:50;9.69;41.72
68098;DHT22;54886;47.036;15.466;2023-03-15T09:28:15;9.73;41.64
68098;DHT22;54886;47.036;15.466;2023-03-15T09:30:41;9.72;41.50
68098;DHT22;54886;47.036;15.466;2023-03-15T09:33:06;9.72;40.36
68098;DHT22;54886;47.036;15.466;2023-03-15T09:35:32;9.69;41.08
68098;DHT22;54886;47.036;15.466;2023-03-15T09:37:57;9.66;41.84
68098;DHT22;54886;47.036;15.466;2023-03-15T09:40:26;9.68;41.69
68098;DHT22;54886;47.036;15.466;2023-03-15T09:45:21;9.66;40.97
68098;DHT22;54886;47.036;15.466;2023-03-15T09:50:38;9.68;42.47
68098;DHT22;54886;47.036;15.466;2023-03-15T09:55:50;9.73;41.66
68098;DHT22;54886;47.036;15.466;2023-03-15T09:58:20;9.83;41.53
68098;DHT22;54886;47.036;15.466;2023-03-15T10:00:50;9.86;42.30
68098;DHT22;54886;47.036;15.466;2023-03-15T10:03:28;9.85;41.95
68098;DHT22;54886;47.036;15.466;2023-03-15T10:05:56;9.85;41.63
68098;DHT22;54886;47.036;15.466;2023-03-15T10:08:23;9.86;42.15
68098;DHT22;54886;47.036;15.466;2023-03-15T10:23:56;9.25;52.26
68098;DHT22;54886;47.036;15.466;2023-03-15T10:26:24;9.08;53.44
68098;DHT22;54886;47.036;15.466;2023-03-15T10:28:51;8.83;53.90
68098;DHT22;54886;47.036;15.466;2023-03-15T10:31:19;8.88;54.27
68098;DHT22;54886;47.036;15.466;2023-03-15T10:33:45;8.83;57.47
68098;DHT22;54886;47.036;15.466;2023-03-15T10:36:16;8.86;57.36
68098;DHT22;54886;47.036;15.466;2023-03-15T10:38:42;8.80;57.89
68098;DHT22;54886;47.036;15.466;2023-03-15T10:41:09;8.76;57.69
68098;DHT22;54886;47.036;15.466;2023-03-15T10:43:35;8.84;57.44
68098;DHT22;54886;47.036;15.466;2023-03-15T10:46:05;8.91;56.69
68098;DHT22;54886;47.036;15.466;2023-03-15T10:48:34;9.01;53.92
68098;DHT22;54886;47.036;15.466;2023-03-15T10:51:18;9.04;54.38
68098;DHT22;54886;47.036;15.466;2023-03-15T10:54:18;8.99;52.18
68098;DHT22;54886;47.036;15.466;2023-03-15T10:59:17;9.01;51.81
68098;DHT22;54886;47.036;15.466;2023-03-15T11:01:45;9.06;50.85
68098;DHT22;54886;47.036;15.466;2023-03-15T11:04:22;9.08;50.47
68098;DHT22;54886;47.036;15.466;2023-03-15T11:06:49;9.15;48.91
68098;DHT22;54886;47.036;15.466;2023-03-15T11:09:18;9.15;47.19
68098;DHT22;54886;47.036;15.466;2023-03-15T11:11:54;9.20;46.66
68098;DHT22;54886;47.036;15.466;2023-03-15T11:14:21;9.21;45.90
68098;DHT22;54886;47.036;15.466;2023-03-15T11:16:50;9.20;44.18
68098;DHT22;54886;47.036;15.466;2023-03-15T11:19:19;9.21;45.09
68098;DHT22;54886;47.036;15.466;2023-03-15T11:21:46;9.24;45.24
68098;DHT22;54886;47.036;15.466;2023-03-15T11:24:23;9.35;44.40
68098;DHT22;54886;47.036;15.466;2023-03-15T11:26:49;9.42;43.72
68098;DHT22;54886;47.036;15.466;2023-03-15T11:31:42;9.34;40.06
68098;DHT22;54886;47.036;15.466;2023-03-15T11:34:11;9.32;40.06
68098;DHT22;54886;47.036;15.466;2023-03-15T11:36:39;9.25;38.21
68098;DHT22;54886;47.036;15.466;2023-03-15T11:39:05;9.17;39.09
68098;DHT22;54886;47.036;15.466;2023-03-15T11:44:04;9.28;39.60
68098;DHT22;54886;47.036;15.466;2023-03-15T11:46:35;9.27;39.13
68098;DHT22;54886;47.036;15.466;2023-03-15T11:51:31;9.38;39.33
68098;DHT22;54886;47.036;15.466;2023-03-15T11:54:03;9.41;38.58
68098;DHT22;54886;47.036;15.466;2023-03-15T11:59:15;9.45;37.81
68098;DHT22;54886;47.036;15.466;2023-03-15T12:01:48;9.49;37.22
68098;DHT22;54886;47.036;15.466;2023-03-15T12:04:24;9.55;38.13
68098;DHT22;54886;47.036;15.466;2023-03-15T12:06:51;9.55;35.23
68098;DHT22;54886;47.036;15.466;2023-03-15T12:11:57;9.34;34.36
68098;DHT22;54886;47.036;15.466;2023-03-15T12:19:39;9.14;34.34
68098;DHT22;54886;47.036;15.466;2023-03-15T12:22:10;9.17;34.61
68098;DHT22;54886;47.036;15.466;2023-03-15T12:24:37;9.18;33.99
68098;DHT22;54886;47.036;15.466;2023-03-15T12:27:17;9.28;34.50
68098;DHT22;54886;47.036;15.466;2023-03-15T12:29:43;9.35;33.75
68098;DHT22;54886;47.036;15.466;2023-03-15T12:32:15;9.36;33.62
68098;DHT22;54886;47.036;15.466;2023-03-15T12:39:42;9.39;33.21
68098;DHT22;54886;47.036;15.466;2023-03-15T12:42:59;9.41;32.69
68098;DHT22;54886;47.036;15.466;2023-03-15T12:47:43;9.31;31.37
68098;DHT22;54886;47.036;15.466;2023-03-15T12:52:52;9.21;31.91
68098;DHT22;54886;47.036;15.466;2023-03-15T12:55:22;9.24;31.48
68098;DHT22;54886;47.036;15.466;2023-03-15T12:57:48;9.23;31.16
68098;DHT22;54886;47.036;15.466;2023-03-15T13:00:14;9.14;31.28
68098;DHT22;54886;47.036;15.466;2023-03-15T13:02:44;9.17;30.70
68098;DHT22;54886;47.036;15.466;2023-03-15T13:10:18;9.25;31.07
68098;DHT22;54886;47.036;15.466;2023-03-15T13:15:30;9.13;30.61
68098;DHT22;54886;47.036;15.466;2023-03-15T13:18:02;9.15;30.06
68098;DHT22;54886;47.036;15.466;2023-03-15T13:22:55;9.17;29.45
68098;DHT22;54886;47.036;15.466;2023-03-15T13:25:37;9.15;29.08
68098;DHT22;54886;47.036;15.466;2023-03-15T13:28:38;9.10;29.46
68098;DHT22;54886;47.036;15.466;2023-03-15T13:31:09;9.14;30.45
68098;DHT22;54886;47.036;15.466;2023-03-15T13:33:34;9.18;29.12
68098;DHT22;54886;47.036;15.466;2023-03-15T13:36:04;9.32;30.38
68098;DHT22;54886;47.036;15.466;2023-03-15T13:41:11;9.39;29.03
68098;DHT22;54886;47.036;15.466;2023-03-15T13:43:39;9.46;29.16
68098;DHT22;54886;47.036;15.466;2023-03-15T13:46:06;9.51;28.75
68098;DHT22;54886;47.036;15.466;2023-03-15T13:48:32;9.46;30.34
68098;DHT22;54886;47.036;15.466;2023-03-15T13:51:05;9.49;28.97
68098;DHT22;54886;47.036;15.466;2023-03-15T13:53:32;9.51;29.36
68098;DHT22;54886;47.036;15.466;2023-03-15T13:55:58;9.58;30.19
68098;DHT22;54886;47.036;15.466;2023-03-15T13:58:24;9.63;29.33
68098;DHT22;54886;47.036;15.466;2023-03-15T14:00:54;9.52;29.33
68098;DHT22;54886;47.036;15.466;2023-03-15T14:03:20;9.51;28.77
68098;DHT22;54886;47.036;15.466;2023-03-15T14:05:55;9.45;28.94
68098;DHT22;54886;47.036;15.466;2023-03-15T14:15:49;9.35;28.82
68098;DHT22;54886;47.036;15.466;2023-03-15T14:18:23;9.32;30.38
68098;DHT22;54886;47.036;15.466;2023-03-15T14:23:28;9.38;30.59
68098;DHT22;54886;47.036;15.466;2023-03-15T14:26:16;9.43;30.57
68098;DHT22;54886;47.036;15.466;2023-03-15T14:28:40;9.46;31.75
68098;DHT22;54886;47.036;15.466;2023-03-15T14:31:05;9.48;30.74
68098;DHT22;54886;47.036;15.466;2023-03-15T14:33:40;9.46;31.30
68098;DHT22;54886;47.036;15.466;2023-03-15T14:36:07;9.42;29.87
68098;DHT22;54886;47.036;15.466;2023-03-15T14:38:36;9.41;29.98
68098;DHT22;54886;47.036;15.466;2023-03-15T14:41:17;9.38;31.49
68098;DHT22;54886;47.036;15.466;2023-03-15T14:43:43;9.42;32.45
68098;DHT22;54886;47.036;15.466;2023-03-15T14:46:08;9.39;30.74
68098;DHT22;54886;47.036;15.466;2023-03-15T14:48:33;9.39;30.27
68098;DHT22;54886;47.036;15.466;2023-03-15T14:50:59;9.34;31.00
68098;DHT22;54886;47.036;15.466;2023-03-15T14:53:24;9.24;30.41
68098;DHT22;54886;47.036;15.466;2023-03-15T14:55:50;9.17;30.97
68098;DHT22;54886;47.036;15.466;2023-03-15T14:58:17;9.15;30.93
68098;DHT22;54886;47.036;15.466;2023-03-15T15:00:43;9.10;31.59
68098;DHT22;54886;47.036;15.466;2023-03-15T15:05:43;9.10;32.90
68098;DHT22;54886;47.036;15.466;2023-03-15T15:08:09;9.10;31.39
68098;DHT22;54886;47.036;15.466;2023-03-15T15:10:38;9.15;31.48
68098;DHT22;54886;47.036;15.466;2023-03-15T15:13:04;9.27;31.67
68098;DHT22;54886;47.036;15.466;2023-03-15T15:15:29;9.25;31.66
68098;DHT22;54886;47.036;15.466;2023-03-15T15:17:55;9.23;30.99
68098;DHT22;54886;47.036;15.466;2023-03-15T15:20:20;9.25;31.17
68098;DHT22;54886;47.036;15.466;2023-03-15T15:22:47;9.21;30.58
68098;DHT22;54886;47.036;15.466;2023-03-15T15:25:19;9.17;30.44
68098;DHT22;54886;47.036;15.466;2023-03-15T15:27:45;9.11;29.84
68098;DHT22;54886;47.036;15.466;2023-03-15T15:30:14;8.96;30.88
68098;DHT22;54886;47.036;15.466;2023-03-15T15:32:39;8.84;30.45
68098;DHT22;54886;47.036;15.466;2023-03-15T15:35:06;8.88;31.00
68098;DHT22;54886;47.036;15.466;2023-03-15T15:37:32;8.87;30.05
68098;DHT22;54886;47.036;15.466;2023-03-15T15:39:58;8.80;30.77
68098;DHT22;54886;47.036;15.466;2023-03-15T15:42:23;8.63;29.78
68098;DHT22;54886;47.036;15.466;2023-03-15T15:44:48;8.60;30.58
68098;DHT22;54886;47.036;15.466;2023-03-15T15:47:13;8.63;30.35
68098;DHT22;54886;47.036;15.466;2023-03-15T15:49:39;8.59;30.37
68098;DHT22;54886;47.036;15.466;2023-03-15T15:52:04;8.52;30.38
68098;DHT22;54886;47.036;15.466;2023-03-15T15:54:29;8.45;30.61
68098;DHT22;54886;47.036;15.466;2023-03-15T15:56:56;8.42;30.82
68098;DHT22;54886;47.036;15.466;2023-03-15T15:59:21;8.40;30.32
68098;DHT22;54886;47.036;15.466;2023-03-15T16:01:50;8.41;30.84
68098;DHT22;54886;47.036;15.466;2023-03-15T16:04:15;8.31;30.73
68098;DHT22;54886;47.036;15.466;2023-03-15T16:06:41;8.24;31.89
68098;DHT22;54886;47.036;15.466;2023-03-15T16:09:07;8.31;31.98
68098;DHT22;54886;47.036;15.466;2023-03-15T16:11:34;8.28;31.49
68098;DHT22;54886;47.036;15.466;2023-03-15T16:14:00;8.27;30.08
68098;DHT22;54886;47.036;15.466;2023-03-15T16:16:25;8.17;30.87
68098;DHT22;54886;47.036;15.466;2023-03-15T16:18:51;8.30;30.71
68098;DHT22;54886;47.036;15.466;2023-03-15T16:23:42;8.05;30.61
68098;DHT22;54886;47.036;15.466;2023-03-15T16:26:09;7.93;30.86
68098;DHT22;54886;47.036;15.466;2023-03-15T16:28:37;7.96;31.10
68098;DHT22;54886;47.036;15.466;2023-03-15T16:31:03;7.90;32.36
68098;DHT22;54886;47.036;15.466;2023-03-15T16:33:28;7.80;31.53
68098;DHT22;54886;47.036;15.466;2023-03-15T16:35:53;7.80;31.54
68098;DHT22;54886;47.036;15.466;2023-03-15T16:38:20;7.80;32.35
68098;DHT22;54886;47.036;15.466;2023-03-15T16:40:48;7.76;31.93
68098;DHT22;54886;47.036;15.466;2023-03-15T16:43:14;7.73;31.86
68098;DHT22;54886;47.036;15.466;2023-03-15T16:45:39;7.75;31.82
68098;DHT22;54886;47.036;15.466;2023-03-15T16:48:04;7.68;32.99
68098;DHT22;54886;47.036;15.466;2023-03-15T16:50:30;7.69;32.30
68098;DHT22;54886;47.036;15.466;2023-03-15T16:52:56;7.62;32.26